tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd2f506372221baa4d1f38e916d15b18fa985fee6039623efdc3c48e2849610,1,20,1,71.62518867,1709440129,Regular,2ef0138f49008f7fe078b4ab932b97066b749f0dda6d53bb8e6ec6383bc3cb8c
8fb2cbfed98381d3975e0c442008a01f4cfcc33fa6c5f10e942fcdbcbb118340,-1,4,1,56.28308124,1709376067,Regular,b131970d9b7eb32456964a3ba03639ccb2feecc0ff81dd6b0a516bd8bec1e4c1
b131970d9b7eb32456964a3ba03639ccb2feecc0ff81dd6b0a516bd8bec1e4c1,1,7,1,56.28308124,1709350265,Regular,8fb2cbfed98381d3975e0c442008a01f4cfcc33fa6c5f10e942fcdbcbb118340
426fa48c00a09aba9e4b2bf978c7e1cf9cf83368015c74cc58e043d07bbcc774,-1,4,1,51.98926819,1709289658,Regular,7cb45ed1ea4733db99575d59c88754c0480cbf20b3905c6a26151d2dd67994eb
7cb45ed1ea4733db99575d59c88754c0480cbf20b3905c6a26151d2dd67994eb,1,9,1,51.98926819,1709262249,Regular,426fa48c00a09aba9e4b2bf978c7e1cf9cf83368015c74cc58e043d07bbcc774
ecf9c9adfb8cc8ac71fd91a357ca64f602711d2bca6944a93951e4f4701fc521,-1,5,1,60.44442409,1709203227,Regular,c0269692a1320a1de8a901d5916e1f75352f7f4f79d32781717a5e72667fc128
c0269692a1320a1de8a901d5916e1f75352f7f4f79d32781717a5e72667fc128,1,14,1,60.44442409,1709177697,Regular,ecf9c9adfb8cc8ac71fd91a357ca64f602711d2bca6944a93951e4f4701fc521
3b7f8a393d7a62a6ab84d5f3a565a08524f49a39fdecd83f29782311cddfb526,-1,3,1,71.15056915,1709116864,Regular,d11a9b9d2704e1fab49187fed6441e19a0003ff4b63dc5131c1379291557ce35
d11a9b9d2704e1fab49187fed6441e19a0003ff4b63dc5131c1379291557ce35,1,11,1,71.15056915,1709100709,Regular,3b7f8a393d7a62a6ab84d5f3a565a08524f49a39fdecd83f29782311cddfb526
ed51ad1065d5d8a9f8b6f8e5b818e5bb0b7004ebf6a4f6aa199ee588c696fddb,-1,3,1,197.24709674,1709030421,Regular,625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9
625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9,1,12,1,197.24709674,1709006872,Regular,ed51ad1065d5d8a9f8b6f8e5b818e5bb0b7004ebf6a4f6aa199ee588c696fddb
86180e0ad063f455807b50a0b99c2295498447da7432001cb38e3c6d57e9d844,-1,4,1,49.22650748,1708944028,Regular,4f7d59540efea9800c05302099fcde10d5d6b48ec539fc65968d7ac9561558f3
4f7d59540efea9800c05302099fcde10d5d6b48ec539fc65968d7ac9561558f3,1,11,1,49.22650748,1708926853,Regular,86180e0ad063f455807b50a0b99c2295498447da7432001cb38e3c6d57e9d844
afef0b4e732100f68d2ffa4b784d8486151d037f980f1550bacf394c13c2e2e2,-1,4,1,71.55660068,1708685298,Regular,de6f25511b6f80e0d6d22ceb67e37a5dd87f7e0f164c4815468e6fdbc4fca759
de6f25511b6f80e0d6d22ceb67e37a5dd87f7e0f164c4815468e6fdbc4fca759,1,15,1,71.55660068,1708660815,Regular,afef0b4e732100f68d2ffa4b784d8486151d037f980f1550bacf394c13c2e2e2
81c6e278b06f37fc8bf21afea899c432cfe7f2a5e7e5c384d030c45be8d1c4b2,-1,2,1,66.14687043,1708598431,Regular,09856754f1842d60ee817cb17992375ac5a297ef6de6c44ae4b1dfd77d238526
09856754f1842d60ee817cb17992375ac5a297ef6de6c44ae4b1dfd77d238526,1,35,1,66.14687043,1708573681,Regular,81c6e278b06f37fc8bf21afea899c432cfe7f2a5e7e5c384d030c45be8d1c4b2
ce37273b7f250e3e80500e68bbb970ca7a3c5f6947b87daf62b5f8eadb2d3b69,-1,3,1,61.57964328,1708512022,Regular,18a0578455e284822a03da6b488d3361cc2f06b73b95fd95e57cf0b4d64acf25
18a0578455e284822a03da6b488d3361cc2f06b73b95fd95e57cf0b4d64acf25,1,35,1,61.57964328,1708484755,Regular,ce37273b7f250e3e80500e68bbb970ca7a3c5f6947b87daf62b5f8eadb2d3b69
99be5269ca272002bb74b7a00780a95162be3bdf5b7bd260f4a8653f03022e5c,-1,2,1,65.58072056,1708425621,Regular,b561f12f7211196c1a338b3432a86a7552bf103a8987f68babdffb719df079ee
b561f12f7211196c1a338b3432a86a7552bf103a8987f68babdffb719df079ee,1,14,1,65.58072056,1708405225,Regular,99be5269ca272002bb74b7a00780a95162be3bdf5b7bd260f4a8653f03022e5c
d747915b07f4b6783333aa72881a5c941f0c42851866ea5f5178a2914489044b,-1,2,1,60.96806965,1708339221,Regular,557cd7f340660e6292a1fec36f340e740dca7bb19cdd7e339c4fbe6e7dab6ead
557cd7f340660e6292a1fec36f340e740dca7bb19cdd7e339c4fbe6e7dab6ead,1,34,1,60.96806965,1708311914,Regular,d747915b07f4b6783333aa72881a5c941f0c42851866ea5f5178a2914489044b
5f39a6db9e98319f4cf1017df53219bee865bbdf91ce730e98acc14a337ed53c,-1,3,1,55.43245954,1708252852,Regular,c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313
c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313,1,19,1,55.43245954,1708225887,Regular,5f39a6db9e98319f4cf1017df53219bee865bbdf91ce730e98acc14a337ed53c
0eb7ad6bfa50eb789f20a8ea3192f63b538505b074595f4ab4b3fba83fc3fd1d,-1,2,1,61.30766522,1708166424,Regular,c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748
c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748,1,34,1,61.30766522,1708141825,Regular,0eb7ad6bfa50eb789f20a8ea3192f63b538505b074595f4ab4b3fba83fc3fd1d
284361a969746b820109b28d0f741459c5d86e43a306f23a2db3507380cba594,-1,5,1,59.97133997,1708080020,Regular,1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892
1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892,1,33,1,59.97133997,1708052705,Regular,284361a969746b820109b28d0f741459c5d86e43a306f23a2db3507380cba594
acd85a6be5851658ea95aa631f3e6efa0387323fb88973f371c2a81e2e55cda8,-1,2,1,55.82140262,1707993625,Regular,74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de
74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de,1,3,1,55.82140262,1707969952,Regular,acd85a6be5851658ea95aa631f3e6efa0387323fb88973f371c2a81e2e55cda8
a0aeda62eff6fbf47611794003e44af32f002657fb2c108ba20843bed08ae4f9,-1,4,1,53.97778843,1707907235,Regular,72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4
72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4,1,37,1,53.97778843,1707877943,Regular,a0aeda62eff6fbf47611794003e44af32f002657fb2c108ba20843bed08ae4f9
eadf532c2a1bb232d819a0b5feda5e057068baa6ad6a47d6824ac000d38f7409,-1,2,1,63.3155216,1707820841,Regular,5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10
5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10,1,15,1,63.3155216,1707793566,Regular,eadf532c2a1bb232d819a0b5feda5e057068baa6ad6a47d6824ac000d38f7409
d62bee7ae133cae4b7837e93941a6cc8f34133512c60a817c7c98f71b86a3559,-1,2,1,68.77968092,1707734439,Regular,be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b
be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b,1,2,1,68.77968092,1707707178,Regular,d62bee7ae133cae4b7837e93941a6cc8f34133512c60a817c7c98f71b86a3559
942bd269f9094bf21275b92b849fb4e5f05bf620402f06a9e4bd5fe5886b5ad1,-1,2,1,59.12520369,1707648017,Regular,01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5
01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5,1,36,1,59.12520369,1707621759,Regular,942bd269f9094bf21275b92b849fb4e5f05bf620402f06a9e4bd5fe5886b5ad1
6c32caf8766d1dd5d326b172491a93bedb85b63b94d8829fca0a5c8fa6ef36b4,-1,3,1,50.3971558,1707561622,Regular,ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109
ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109,1,4,1,50.3971558,1707534364,Regular,6c32caf8766d1dd5d326b172491a93bedb85b63b94d8829fca0a5c8fa6ef36b4
010ce2e2a37d4610c3c4fcaf03d5f8a9c2c836ce1d2c8d6fe6cdfe70d3d19dab,-1,2,1,50.5592305,1707475240,Regular,e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934
e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934,1,8,1,50.5592305,1707448845,Regular,010ce2e2a37d4610c3c4fcaf03d5f8a9c2c836ce1d2c8d6fe6cdfe70d3d19dab
41c3b2aa7a01882ac1498494ae12b8ec7fbcc25043913951b521b3dd1aa5584d,-1,4,1,60.75151287,1707388826,Regular,9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26
9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26,1,9,1,60.75151287,1707361890,Regular,41c3b2aa7a01882ac1498494ae12b8ec7fbcc25043913951b521b3dd1aa5584d
8f38e27612db1bb0948a3d48666585d2942634cd1b3b48d6a5462dcfe56a92b0,-1,2,1,64.050427,1707302433,Regular,338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620
338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620,1,29,1,64.050427,1707274173,Regular,8f38e27612db1bb0948a3d48666585d2942634cd1b3b48d6a5462dcfe56a92b0
1c2ce5393438b23e9b54371611f63866d6feaf0f14f6db0b8ab66d92042d70fb,-1,4,1,57.02409422,1707216022,Regular,77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877
77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877,1,9,1,57.02409422,1707188914,Regular,1c2ce5393438b23e9b54371611f63866d6feaf0f14f6db0b8ab66d92042d70fb
004a28878728a8393fae419b891bf96d5510abc8755333b100ee56ddecde4848,-1,2,1,53.37968702,1707129669,Regular,202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665
202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665,1,13,1,53.37968702,1707103052,Regular,004a28878728a8393fae419b891bf96d5510abc8755333b100ee56ddecde4848
cfe5804d1f56b65f888e00414957881940b7d37826f61ad2be2a941b2400a4e4,-1,0,1,54.99457879,1707058901,Regular,59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc
59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc,1,20,1,54.99457879,1707018141,Regular,cfe5804d1f56b65f888e00414957881940b7d37826f61ad2be2a941b2400a4e4
63e2ca4c98154941581363b8becfd4dab08ff18777945158910911fa7ea3970f,-1,9,1,21.70933923,1706352028,Regular,2e077adfd73ec266c0e07c56cb8bec3ba5386e40a207dc8455419daa96b9aa2e
2e077adfd73ec266c0e07c56cb8bec3ba5386e40a207dc8455419daa96b9aa2e,1,9,1,21.70933923,1706326284,Regular,63e2ca4c98154941581363b8becfd4dab08ff18777945158910911fa7ea3970f
931e16c48141e199fc7c029d86fc57743d119d13266a04bb6a6380dbb901cd6b,-1,5,1,56.69147597,1706265629,Regular,7c17c9202ac1cc4745213fe47e74135a40cc67dd6a5145ef891ae119a7114849
7c17c9202ac1cc4745213fe47e74135a40cc67dd6a5145ef891ae119a7114849,1,12,1,56.69147597,1706238498,Regular,931e16c48141e199fc7c029d86fc57743d119d13266a04bb6a6380dbb901cd6b
086edaeb86e6d128149fdb47f10f55ef9cdf84056bbf99ecd19871cb9d29b9ea,-1,5,1,63.77295304,1706179240,Regular,3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee
3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee,1,22,1,63.77295304,1706154138,Regular,086edaeb86e6d128149fdb47f10f55ef9cdf84056bbf99ecd19871cb9d29b9ea
e5846d86b6a01248aa4b3d2f6d85de741941b01131312a8112d10ad40eea720e,-1,5,1,70.09320007,1706092827,Regular,07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0
07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0,1,6,1,70.09320007,1706065632,Regular,e5846d86b6a01248aa4b3d2f6d85de741941b01131312a8112d10ad40eea720e
60ef6827ff43e397b9c41d20647a60eacd5c924d97308ae56f8a558530b2a85a,-1,4,1,61.72794261,1706006421,Regular,dc5c3013aee53afd8adb5003a0dc446caf2b9b67b8db277a0128c8ec9fae7ad0
dc5c3013aee53afd8adb5003a0dc446caf2b9b67b8db277a0128c8ec9fae7ad0,1,23,1,61.72794261,1705978955,Regular,60ef6827ff43e397b9c41d20647a60eacd5c924d97308ae56f8a558530b2a85a
d9d2b6dd314e569938f8788db55683d7fcc99b2555cf57dc246279c936f546b7,-1,4,1,57.17720024,1705920022,Regular,4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa
4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa,1,37,1,57.17720024,1705891050,Regular,d9d2b6dd314e569938f8788db55683d7fcc99b2555cf57dc246279c936f546b7
808c845ac48659adb4693028bc24fd588418addea5aabf010414d8c4a9a37678,-1,4,1,68.22629328,1705833621,Regular,61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333
61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333,1,30,1,68.22629328,1705804746,Regular,808c845ac48659adb4693028bc24fd588418addea5aabf010414d8c4a9a37678
b09e1457338e9c69e073bc9053bac0c1c215aa3e2350672409f87f8fa0ad7335,-1,6,1,71.75118457,1705747221,Regular,2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22
2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22,1,36,1,71.75118457,1705720874,Regular,b09e1457338e9c69e073bc9053bac0c1c215aa3e2350672409f87f8fa0ad7335
daf505fa39d12d97ec6c75a25f3224081a4de3e6fd06e5f3f2a52251ba2d9e40,-1,4,1,63.29343691,1705660842,Regular,4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef
4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef,1,30,1,63.29343691,1705635876,Regular,daf505fa39d12d97ec6c75a25f3224081a4de3e6fd06e5f3f2a52251ba2d9e40
e7665df91553bd224dad123b2b300b66ab25daaad0048a5b2803f572d09f71d0,-1,1,1,107.33119155,1705574418,Regular,37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88
37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88,1,37,1,107.33119155,1705550161,Regular,e7665df91553bd224dad123b2b300b66ab25daaad0048a5b2803f572d09f71d0
c422fcc6064ee78fd8bbc7de2056f7c9abb2cf10877233838a3e3df7057b9ede,-1,0,1,380.4158477,1705488025,Regular,9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94
9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94,1,32,1,380.4158477,1705466660,Regular,c422fcc6064ee78fd8bbc7de2056f7c9abb2cf10877233838a3e3df7057b9ede
55c9f1b66a4b8b105d37e9d9d814caf7e4c1a3c571d2052996e4a41cdbce7683,-1,0,1,292.69412093,1705401622,Regular,71ccbbc886f92b6ee6070d719b92f3b5aebda2ba24aa2c5e52bec5de2c02fa24
71ccbbc886f92b6ee6070d719b92f3b5aebda2ba24aa2c5e52bec5de2c02fa24,1,34,1,292.69412093,1705376060,Regular,55c9f1b66a4b8b105d37e9d9d814caf7e4c1a3c571d2052996e4a41cdbce7683
3b7e8b3403c8a2d7d53c904ab76846f8b54771aa2af9a2c2f4134c8c91a6d553,-1,0,1,328.7182569,1705315232,Regular,c9b61d0b57d53d8edc95d48797b23e0d76e5486517fba9cff465e58745105260
c9b61d0b57d53d8edc95d48797b23e0d76e5486517fba9cff465e58745105260,1,41,1,328.7182569,1705289405,Regular,3b7e8b3403c8a2d7d53c904ab76846f8b54771aa2af9a2c2f4134c8c91a6d553
da052520d4f568e655f1048e1e1364590b6118925ecd0fea0b158c19e2530ba7,-1,0,1,1545.73291917,1705228837,Regular,33cf57d5af94118145215e44027dab9a54af3bb22c6df152344f540db9404857
33cf57d5af94118145215e44027dab9a54af3bb22c6df152344f540db9404857,1,34,1,1545.73291917,1705205248,Regular,da052520d4f568e655f1048e1e1364590b6118925ecd0fea0b158c19e2530ba7
b206b796a6ca79303f43eda8ed698ac4c874b86c7f3864862a608bc52b4f1ba7,-1,13,1,14.48150109,1693392362,Regular,744f589c685ff4fa3e8e931be8c98fce28365858b5bd4a34b886a29bece2411e
744f589c685ff4fa3e8e931be8c98fce28365858b5bd4a34b886a29bece2411e,1,8,1,14.48150109,1693361501,Regular,b206b796a6ca79303f43eda8ed698ac4c874b86c7f3864862a608bc52b4f1ba7
db6cf3f3d070f39b4ba6b1180ffc7c14c4355f6663f78c8b75e2d5c3e06c4376,-1,6,1,6.66920661,1693219366,Regular,679796b2c81b1325764fddb669cb7d5e349b2342d34afe2ea3c3f7c87a7f5d30
679796b2c81b1325764fddb669cb7d5e349b2342d34afe2ea3c3f7c87a7f5d30,1,1,1,6.66920661,1693191018,Regular,db6cf3f3d070f39b4ba6b1180ffc7c14c4355f6663f78c8b75e2d5c3e06c4376
9bf3a616642c773a1b3f7b131098870946a923440c3b3363a34012597161a037,-1,9,1,1.56242318,1692873621,Regular,56b7abe3b7096cf68872668cd1c67875561c5bb106f580be34a0419d1b8308c6
56b7abe3b7096cf68872668cd1c67875561c5bb106f580be34a0419d1b8308c6,1,3,1,1.56242318,1692845420,Regular,9bf3a616642c773a1b3f7b131098870946a923440c3b3363a34012597161a037
3a606f43fbacf07610dcf255647b813773ac02e3345bbf5535728113ba589c49,-1,7,1,0.03650636,1692096033,Regular,5fe62a4ffa309ea8345b50dad5b8a5bfebb554b1463987bcc95e51a2ec6dfa9c
5fe62a4ffa309ea8345b50dad5b8a5bfebb554b1463987bcc95e51a2ec6dfa9c,1,0,1,0.03650636,1692065495,Regular,3a606f43fbacf07610dcf255647b813773ac02e3345bbf5535728113ba589c49
cf9cacb0c0dd0a9331888922273d5f4900d5664b4152d981ca1fdb5cde451776,-1,7,1,0.04392463,1692009619,Regular,2ad04022f88a528c0e364bfbec55f0f8c5084f76c249882f7d5b493dc17dd1c7
2ad04022f88a528c0e364bfbec55f0f8c5084f76c249882f7d5b493dc17dd1c7,1,3,1,0.04392463,1691980574,Regular,cf9cacb0c0dd0a9331888922273d5f4900d5664b4152d981ca1fdb5cde451776
cc8926a85db5d9df2149adb86829a66ad3530123aee01ba598ca573473df192b,-1,6,1,3.18714681,1691924302,Regular,7bab088de884a19d79dee4e9bd5be3c2f24a05bb3415a33f9f63e30232d2815c
7bab088de884a19d79dee4e9bd5be3c2f24a05bb3415a33f9f63e30232d2815c,1,2,1,3.18714681,1691893497,Regular,cc8926a85db5d9df2149adb86829a66ad3530123aee01ba598ca573473df192b
94e4bda34d15212b28551c8942f607496628720613386be6f38d9428957f7523,-1,6,1,5.65482345,1691577781,Regular,240e66ea494df886bc3f658ce7cff000c663cbaac7da4cb99628d61dbcf889d2
240e66ea494df886bc3f658ce7cff000c663cbaac7da4cb99628d61dbcf889d2,1,5,1,5.65482345,1691547142,Regular,94e4bda34d15212b28551c8942f607496628720613386be6f38d9428957f7523
4bfa0e1104d2fd9a106627b7c88a4cabf7c79c0c9de4834e3ec954ddf8ff7e82,-1,10,1,0.97373123,1689072238,Regular,0d7e46f7c7470519b6fcf4cd41afdedd7cf413b5a19f45e4e11f5ed5ee88ae23
0d7e46f7c7470519b6fcf4cd41afdedd7cf413b5a19f45e4e11f5ed5ee88ae23,1,3,1,0.97373123,1689044923,Regular,4bfa0e1104d2fd9a106627b7c88a4cabf7c79c0c9de4834e3ec954ddf8ff7e82
71a3f5d62711fbb54ba82dbb0619eb62f9bb9e64be688c34e9922ae6bf11522e,-1,8,1,12.02315811,1688899268,Regular,886b97770fd98e11c39dcbd4c20a1b8219fdf162fa19946a56e45f5633a014b2
886b97770fd98e11c39dcbd4c20a1b8219fdf162fa19946a56e45f5633a014b2,1,0,1,12.02315811,1688869663,Regular,71a3f5d62711fbb54ba82dbb0619eb62f9bb9e64be688c34e9922ae6bf11522e
1981c1d75112dc1fcfb44c76340739d2f2e2d27c2b5431e060de9503d6d3c6bb,-1,14,1,0.72776184,1687862810,Regular,0a60af1bad22567a89a6c5f37311d2f213658bc7f39317a8ab24263607489b0e
0a60af1bad22567a89a6c5f37311d2f213658bc7f39317a8ab24263607489b0e,1,10,1,0.72776184,1687835999,Regular,1981c1d75112dc1fcfb44c76340739d2f2e2d27c2b5431e060de9503d6d3c6bb
b564e6788d94bab8e1d9c6c049587706888151e2a87055a87ced409fa54b02e5,-1,16,1,0.03744848,1687516998,Regular,e514a7235421cf8e2ef061f8e30f90821ac1caf4b197f298555481811695bb2d
e514a7235421cf8e2ef061f8e30f90821ac1caf4b197f298555481811695bb2d,1,7,1,0.03744848,1687487339,Regular,b564e6788d94bab8e1d9c6c049587706888151e2a87055a87ced409fa54b02e5
bccb20648de3fc0f0ddcc06293937173fac8b4c1a95b41850f8b6cf7cfa290f7,-1,16,1,0.14106749,1687430632,Regular,19892ab80993aa6bb43dd739b85e3d6aebfcae1241e6219b076a09ec85bbbf40
19892ab80993aa6bb43dd739b85e3d6aebfcae1241e6219b076a09ec85bbbf40,1,8,1,0.14106749,1687402229,Regular,bccb20648de3fc0f0ddcc06293937173fac8b4c1a95b41850f8b6cf7cfa290f7
a1cb71408098ac6289a9cf8f61e36921900b0b07e120bdf2cd4f541f51e94b0a,-1,15,1,0.02046091,1687344021,Regular,302ddb03dca288466f95699b1bf5a693905243781b414f5f63c09085c26c63ae
302ddb03dca288466f95699b1bf5a693905243781b414f5f63c09085c26c63ae,1,8,1,0.02046091,1687316377,Regular,a1cb71408098ac6289a9cf8f61e36921900b0b07e120bdf2cd4f541f51e94b0a
60e9706b9c34c87bb78a4d6144f62ed276c9955b59c58323beba7c7288e81319,-1,14,1,0.26961404,1687171504,Regular,f4ea16bd78339a1599d7791310b96297eb1204122cd594ffbb47220810c9db9e
f4ea16bd78339a1599d7791310b96297eb1204122cd594ffbb47220810c9db9e,1,0,1,0.26961404,1687142837,Regular,60e9706b9c34c87bb78a4d6144f62ed276c9955b59c58323beba7c7288e81319
4db551b3531baed5baa301922ca72df5b388e10404d195f14bdba30747694314,-1,23,1,0.30300231,1686566692,Regular,0a3c3014d851fc83e4d061a9ece376b24e5f43cae6dcae761c7621ff52e094b9
0a3c3014d851fc83e4d061a9ece376b24e5f43cae6dcae761c7621ff52e094b9,1,0,1,0.30300231,1686536572,Regular,4db551b3531baed5baa301922ca72df5b388e10404d195f14bdba30747694314
473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc,-1,19,1,0.09799775,1686175807,Regular,8f0ce4f24a988293e4e4a71114778ca605acc8186d8145f3348fa9a67669218c
38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff,-1,19,1,0.0587506,1686125019,Regular,9f3fd63d94cacbd1a43f0e6bd4376dd966544855a5360015259f974874d99616
8f0ce4f24a988293e4e4a71114778ca605acc8186d8145f3348fa9a67669218c,1,9,1,0.09799775,1686104265,Regular,473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc
9f3fd63d94cacbd1a43f0e6bd4376dd966544855a5360015259f974874d99616,1,3,1,0.0587506,1686020648,Regular,38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff
e1afefd0cf30ececa27ecc4629750aba3841b16ae77e144025a1fcc877bbad52,-1,17,1,0.56673793,1685961722,Regular,9278f574334332b017438739fd0efbcabb9528203e0ffc0b2c0b2d7e7873074a
9278f574334332b017438739fd0efbcabb9528203e0ffc0b2c0b2d7e7873074a,1,8,1,0.56673793,1685931957,Regular,e1afefd0cf30ececa27ecc4629750aba3841b16ae77e144025a1fcc877bbad52
2ed29fa8831c28357b8a8d932958a908821e1ffa52a1cd1498a4832c381e9588,-1,20,1,0.23195118,1685875457,Regular,d8c25fd2ed131264111588c0c785922b92f29cfddae6837b966024ca6e83bb02
d8c25fd2ed131264111588c0c785922b92f29cfddae6837b966024ca6e83bb02,1,0,1,0.23195118,1685845289,Regular,2ed29fa8831c28357b8a8d932958a908821e1ffa52a1cd1498a4832c381e9588
b94c186e62a70c9fca2701df31ac9c2f159486f58651716b98bf1be15f754d3c,-1,17,1,0.38290099,1685788834,Regular,358aaf30450478e8d9f25d3ca4e1abb829cf95d76bb0f1a73aa1431a1e6df333
358aaf30450478e8d9f25d3ca4e1abb829cf95d76bb0f1a73aa1431a1e6df333,1,8,1,0.38290099,1685761496,Regular,b94c186e62a70c9fca2701df31ac9c2f159486f58651716b98bf1be15f754d3c
71035ebb16addc84ca4bac66f959e8ec7895a2d00cebc45d1a6f0ca80558a6f8,-1,15,1,0.16139398,1685270746,Regular,9525f475817c07aec8cff5ec248afe977c70fc70135cc090189b09497acc3dff
9525f475817c07aec8cff5ec248afe977c70fc70135cc090189b09497acc3dff,1,9,1,0.16139398,1685241865,Regular,71035ebb16addc84ca4bac66f959e8ec7895a2d00cebc45d1a6f0ca80558a6f8
e65971d0de3330134fb3d8279b9f009134acc22e4b14aaa55a4ef517f13223a8,-1,20,1,0.07333378,1684752380,Regular,62280e918e2ae2bea21325c320ec7bd6689ec767a86966ceaf67daeae42aa5ae
62280e918e2ae2bea21325c320ec7bd6689ec767a86966ceaf67daeae42aa5ae,1,3,1,0.07333378,1684724035,Regular,e65971d0de3330134fb3d8279b9f009134acc22e4b14aaa55a4ef517f13223a8
0547911eae6a580e239c62a58afd655c5543f64922014bfdd798e8ae6bd69e82,-1,21,1,0.04966272,1684666402,Regular,22a2fbda3ee6307bb4611879e258c87f2a84d5342f2c4245f05741a4be5abce8
22a2fbda3ee6307bb4611879e258c87f2a84d5342f2c4245f05741a4be5abce8,1,3,1,0.04966272,1684634541,Regular,0547911eae6a580e239c62a58afd655c5543f64922014bfdd798e8ae6bd69e82
614a6a720f1ba25de55106ad9f8381cb31e28b0ef535d898ca273e168b157715,-1,20,1,0.02299413,1684406477,Regular,0f684d5569eeba9bcbc5a1cf961bf8d36e3420c09d6b6ef5b2539898b6f97129
0f684d5569eeba9bcbc5a1cf961bf8d36e3420c09d6b6ef5b2539898b6f97129,1,10,1,0.02299413,1684380822,Regular,614a6a720f1ba25de55106ad9f8381cb31e28b0ef535d898ca273e168b157715
10cfeaaacfdd3af69b8246fa404e329e99f84591008e8dbac2f12683739c732c,-1,17,1,0.0134996,1684320244,Regular,d4349d5a4a2290ea35421141bb14f8e61a98dc56df6b4e422d846ce6688db2e1
