tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa,1,16,1,4.84689533,1700359415,Regular,0000000000000000000000000000000000000000000000000000000000000000
50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2,1,12,1,4.69599288,1700272806,Regular,0000000000000000000000000000000000000000000000000000000000000000
b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053,1,25,1,4.60326682,1700186405,Regular,0000000000000000000000000000000000000000000000000000000000000000
898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849,1,10,1,4.70139003,1700100005,Regular,0000000000000000000000000000000000000000000000000000000000000000
6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b,1,34,1,4.23823549,1700013665,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3,1,11,1,4.21280697,1699927206,Regular,0000000000000000000000000000000000000000000000000000000000000000
b03d89fa1e85a94cebe3d16270138c8244b964ec39f2cbb1b600fe59f2cc6781,1,16,1,4.51053823,1699841072,Regular,0000000000000000000000000000000000000000000000000000000000000000
d46453030c8208e6dd8d7ec160047a6b78ceff1111c0cd30c00088a2fea91ca3,1,4,1,4.65337638,1699754496,Regular,0000000000000000000000000000000000000000000000000000000000000000
13852cab08921ca586acc5378553df54933e07e455841b36547b466ff9b1cc22,1,16,1,4.30043964,1699668006,Regular,0000000000000000000000000000000000000000000000000000000000000000
33909bf1e601de6441fbfaf69f6231565e7ab0c386c41b8ef1dde104f0c0355a,1,26,1,4.61431911,1699581605,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fd5d07a028cde6b59c4a4797cdb7a577deebe2ddc438e349faae673f76f2b99,1,11,1,4.79104165,1699507713,Regular,0000000000000000000000000000000000000000000000000000000000000000
39cb8753a53ed66f343bbcba70f4ee086bdc29421d6bd83b59fe81da4c5003f5,1,1,1,4.65755709,1699408805,Regular,0000000000000000000000000000000000000000000000000000000000000000
796f30fd5249503fb78f3ea7d9861df631147531cc01e97ac5621a5294c1dcfa,1,27,1,4.57647787,1699323251,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5,1,13,1,4.58357749,1699236007,Regular,0000000000000000000000000000000000000000000000000000000000000000
2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4,1,4,1,4.96532114,1699150084,Regular,0000000000000000000000000000000000000000000000000000000000000000
27084741899cb82999cf5c1242ff9d5d93d7dc1958dc6cfbe07340bace0467bb,1,20,1,5.17055787,1699063356,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0,1,10,1,4.64853738,1698976806,Regular,0000000000000000000000000000000000000000000000000000000000000000
610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8,1,12,1,4.80111381,1698890406,Regular,0000000000000000000000000000000000000000000000000000000000000000
736d02d5c75c527c001188aae1e10e0b764c5c85e4d075b90ded3424ba9a781f,1,7,1,4.98898633,1698804726,Regular,0000000000000000000000000000000000000000000000000000000000000000
086cbfaf01ad382d226287046f801d31bda1d7e40575baa6754c1f74cfe2d05b,1,13,1,4.8760993,1698717637,Regular,0000000000000000000000000000000000000000000000000000000000000000
a40520d1da51a6190d1379d1924fe13eea36ba9fde0e418f8a2716bcebb5c94d,1,22,1,4.97696604,1698631296,Regular,0000000000000000000000000000000000000000000000000000000000000000
2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a,1,14,1,4.54967593,1698544805,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f,1,8,1,4.43937722,1698458465,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba928f167ae032e1dda7ca5270d0169c92074f10094bf4157ab5fcf9590dd524,1,5,1,4.37766911,1698372006,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a122b94963e2f111082bac8ceda88ac19673f220ac67bb4fcf7c65336ad44a3,1,20,1,4.85702387,1698285605,Regular,0000000000000000000000000000000000000000000000000000000000000000
d95e86e2812c17e5903f55aa080ea09ff28c6c5996dddec88725aed68a0442f1,1,6,1,5.1783777,1698199445,Regular,0000000000000000000000000000000000000000000000000000000000000000
6abbc86b67b41f7fd3ecec21442daf42f67858327be056388efaf4304e99cf70,1,32,1,4.69960258,1698112808,Regular,0000000000000000000000000000000000000000000000000000000000000000
94059bb9cef1786130a96f463657ab60d0a856a7e2336e4a1cf9850bce0b2827,1,24,1,4.91616178,1698026405,Regular,0000000000000000000000000000000000000000000000000000000000000000
f11bdb65b2311d079f78b6317c4021c0c76f39623a643b2402edc9efd0789030,1,13,1,4.85382944,1697940005,Regular,0000000000000000000000000000000000000000000000000000000000000000
84ed67bd8e3ed7e262decf2ddcdd5d036e0550cab38ae068211faec80f856a22,1,5,1,4.61295373,1697853606,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef00b5a7f12fc7e25bfcb0ab21f47b184835bbef8533483e58f549001f2036ba,1,13,1,5.13137205,1697767206,Regular,0000000000000000000000000000000000000000000000000000000000000000
50cce398bc2cf5968a47ab5373759ad5f3e2807bcdc0362dcc2b847b5fa70ba3,1,22,1,5.09783869,1697680867,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb179a84fa878e2e3b257f1dd17dd617f00febb1334b17ae34445aca7b51ab83,1,15,1,4.79588002,1697595638,Regular,0000000000000000000000000000000000000000000000000000000000000000
123c832701872ad2eb1ebb770d6d464f354f5a1317d75b28fdd82669e59738e9,1,8,1,4.4907804,1697508030,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c9c8f585f5f1faff7cf159d37bb6f365cda2703a9dba1f7f8e5224405bef3b1,1,1,1,4.07016814,1697422687,Regular,0000000000000000000000000000000000000000000000000000000000000000
59206c675f6789e3209af9308000e25e240aa9133ffb0cca7200110a9d100a23,1,1,1,4.57839241,1697335655,Regular,0000000000000000000000000000000000000000000000000000000000000000
f2ed92e93452d28f3ee21f44049d030943a00a7f1c288147b2666456b8b0d8b0,1,31,1,4.81122645,1697249165,Regular,0000000000000000000000000000000000000000000000000000000000000000
fdd1d8445acc35b0c39d94124cdf7aa493e22cd557ff4bdbf078266720e9b264,1,33,1,5.08617121,1697162676,Regular,0000000000000000000000000000000000000000000000000000000000000000
faf47c86376af250cc813e03acecc7dca5adbc50b69a4b310b2d1cf40733cff0,1,2,1,5.13619313,1697076011,Regular,0000000000000000000000000000000000000000000000000000000000000000
08c8494ab2d9518e8c8373512a6cfb46cce3c921e4a2c6c09fbef1b0547d137e,1,27,1,4.62638405,1696989634,Regular,0000000000000000000000000000000000000000000000000000000000000000
370b0f9238f08a6a2b55b976d3f153dd70f045e51e19d41fbad04ebff3026d56,1,15,1,4.50037526,1696903204,Regular,0000000000000000000000000000000000000000000000000000000000000000
e45f016ca9bc89b54514ac1459ab1309233c7557dfaa051c98599c02fdd913c8,1,21,1,4.77578002,1696816805,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8188d1534d27a722f8ed94a370fcbef4e5093b1dd7ad09725bd0311dd0a6dc5,1,27,1,4.95245856,1696730407,Regular,0000000000000000000000000000000000000000000000000000000000000000
75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0,1,30,1,4.5739799,1696644007,Regular,0000000000000000000000000000000000000000000000000000000000000000
e5d757b398cd68d2e1fa5ea45b93943379be0493f1c64ed952eb1da6d8585221,1,10,1,5.11440488,1696557697,Regular,0000000000000000000000000000000000000000000000000000000000000000
b76252c40a2b288713889d71a82a792dedfe3ab53b126ed3883087c768789cca,1,21,1,5.31059994,1696471205,Regular,0000000000000000000000000000000000000000000000000000000000000000
15a1519776724007266f32c578dfe83385e756db0822b374414ab000ec413892,1,3,1,4.44759835,1696384806,Regular,0000000000000000000000000000000000000000000000000000000000000000
9513cde72ad6bf7e07ebd2085cfffb5d17ccda297aec034975134bc866ebe639,1,25,1,4.22336908,1696298418,Regular,0000000000000000000000000000000000000000000000000000000000000000
73a953572a8888beed22c20ea85d7fc26d3206f542a04a535974e192bce1b752,1,22,1,4.92370232,1696212006,Regular,0000000000000000000000000000000000000000000000000000000000000000
93d9a4de3626d2810c28c7fe9a9ea6d3fca6a43a0523200f31268e775f7950f3,1,14,1,4.93929466,1696125611,Regular,0000000000000000000000000000000000000000000000000000000000000000
424999696195eff37934b34e02b546724baca102a6f0e4a1add007452c2c5b24,1,4,1,4.70805466,1696039228,Regular,0000000000000000000000000000000000000000000000000000000000000000
57ba07de871cbf7941b6d02ec1fae64b83fb332637c6f6fd940bf1ec96ca1154,1,31,1,4.96765747,1695952805,Regular,0000000000000000000000000000000000000000000000000000000000000000
22af3b7dbce900a47bfdd02d4738ade91f91a432a645f73de6a8453a13d38c26,1,27,1,5.60324301,1695866405,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca8044bff67209d2565a688e616acf674b9fddabf6ddee9717beef5ccee24cfb,1,25,1,6.96780987,1695780033,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ef2184885ba64b53d1833014180b051276903841c229d30680c9b2f022c0dd1,1,17,1,6.97494655,1695693607,Regular,0000000000000000000000000000000000000000000000000000000000000000
2dd78583aa5ad558da8f07a276d9df915864e5ef9b13066ac486434e802d8da5,1,20,1,5.66191824,1695625026,Regular,0000000000000000000000000000000000000000000000000000000000000000
639d4be8532acf5ae5ff60e52b700c495b469ec95ecfd799ed80bab1ea17c9d8,1,17,1,5.11785418,1695521945,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecf8a221af8fa8bc453fa85c7716b4a569274eda11818a2efb064c04e148446b,1,24,1,5.50537077,1695435546,Regular,0000000000000000000000000000000000000000000000000000000000000000
93d557c60944bb1185d7d7f46e5d7d2bd85cbb6f69634e6558718c01fc4dcbd6,1,16,1,6.03238652,1695349205,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b3b38fb0b3a4eeff66ffe51b8e16ee35ec4a3d6b5b7c87ee4fd60a07ab6df35,1,24,1,5.92399245,1695262758,Regular,0000000000000000000000000000000000000000000000000000000000000000
9377488640bff46cc4da8afd495887bae91dc24866a5796c147d543ffe646475,1,17,1,6.13064956,1695176364,Regular,0000000000000000000000000000000000000000000000000000000000000000
363c5819633137b812d4e582f001de269ed90169d7b0acc2763bed683bdb8335,1,16,1,6.72195108,1695122926,Regular,0000000000000000000000000000000000000000000000000000000000000000
284819486390796ebfb7b8ceb1bc057d9989960f2196d5b6af7c2406092f927b,1,7,1,7.11292849,1695006285,Regular,0000000000000000000000000000000000000000000000000000000000000000
dbe0256493c9f9e75a0fbfca0730aa4a008fa15e2ac4096afc75e9f93645ad03,1,22,1,6.88013538,1695005529,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f01b439bdbae4041193c0320950013c899684635283b553ffd07e1d59cdecbf,1,17,1,1.55880531,1694853696,Regular,0000000000000000000000000000000000000000000000000000000000000000
