tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,559,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,560,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,561,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,562,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,563,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,564,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,565,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,566,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,568,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,569,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,570,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,571,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,572,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,573,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,574,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,575,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,576,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,577,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,578,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,579,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,580,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,581,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,582,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,583,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,584,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,585,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
09f164e318af5f475269b3bef0623a5d116e2a6e2aa19af9f89a7073514f9940,-1,1,1,2.32905517,1670040465,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
09f164e318af5f475269b3bef0623a5d116e2a6e2aa19af9f89a7073514f9940,-1,0,1,0.03285452,1670040465,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
5f3bb44dd723fd583cde1838b6e624a53ca4541e3e07963f3bf59bfdf0ffb43a,-1,1,1,2.32905517,1670040465,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
5f3bb44dd723fd583cde1838b6e624a53ca4541e3e07963f3bf59bfdf0ffb43a,-1,0,1,0.03285452,1670040465,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
e186b84ed7cd076e4516b6bd2289368efb9a832c449c94ba8911630388c1904e,-1,1,1,2.32905517,1670040465,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
e186b84ed7cd076e4516b6bd2289368efb9a832c449c94ba8911630388c1904e,-1,0,1,0.03285452,1670040465,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
e61366d7a4616087e0521e0df28f494793588be9548113785adda0e46874890e,-1,1,1,2.32905517,1670040465,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
e61366d7a4616087e0521e0df28f494793588be9548113785adda0e46874890e,-1,0,1,0.03285452,1670040465,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
f6c285b92532a045e958237b2c79bbb203dbdbfc4597d752755e75fc3d024e11,-1,0,1,0.03285452,1670040465,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
f6c285b92532a045e958237b2c79bbb203dbdbfc4597d752755e75fc3d024e11,-1,1,1,2.32905517,1670040465,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
68ebc87412968c732bcd11668deaac1dd2884f15b9391655d628dde0a6b7e391,-1,1,1,2.32905517,1670040177,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
68ebc87412968c732bcd11668deaac1dd2884f15b9391655d628dde0a6b7e391,-1,0,1,0.03285452,1670040177,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
c68701499af391d3d3a58d3dc559fba8f8d04fad541a122c043c7b6e3ce0cda8,-1,1,1,2.32905517,1670040177,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
c68701499af391d3d3a58d3dc559fba8f8d04fad541a122c043c7b6e3ce0cda8,-1,0,1,0.03285452,1670040177,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
513d127b433c0eb0b2e83cb5e03c47c166e8dbd1f66aab45829216a2e377a10e,-1,1,1,2.32905517,1670039573,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
513d127b433c0eb0b2e83cb5e03c47c166e8dbd1f66aab45829216a2e377a10e,-1,0,1,0.03285452,1670039573,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
80e700969ac1a2f7f97df67a9cf4cd8907ab330ae01192c7e7ce3ba7957602bc,-1,1,1,2.32905517,1670039489,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
80e700969ac1a2f7f97df67a9cf4cd8907ab330ae01192c7e7ce3ba7957602bc,-1,0,1,0.03285452,1670039489,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
95fd2261d94b7f70244bdc861e43eb5cffd3821aef9571741aaba9fd91de2d18,-1,1,1,2.32905517,1670039489,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
95fd2261d94b7f70244bdc861e43eb5cffd3821aef9571741aaba9fd91de2d18,-1,0,1,0.03285452,1670039489,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d757a857fdccb6d6b1e6087d6a1fa5aeaf267bc40e9c7878cfa9a13e16f0aaaa,-1,0,1,0.03285452,1670039489,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d757a857fdccb6d6b1e6087d6a1fa5aeaf267bc40e9c7878cfa9a13e16f0aaaa,-1,1,1,2.32905517,1670039489,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
ed7e712040bfd637f1af384db14feadf27bb708481beac8cf29e4779c88c362c,-1,0,1,0.03285452,1670039489,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
ed7e712040bfd637f1af384db14feadf27bb708481beac8cf29e4779c88c362c,-1,1,1,2.32905517,1670039489,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
62f475edf28cdf82af1ff2bda1e2140452b28e2b75aaf8ad8296033ec76ba7e9,-1,1,1,2.32905517,1670039457,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
62f475edf28cdf82af1ff2bda1e2140452b28e2b75aaf8ad8296033ec76ba7e9,-1,0,1,0.03285452,1670039457,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
223a39832b5e6c02f270451430f31082cc0dad65a854dc2568e74577dee3de85,-1,0,1,0.03285452,1670038790,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
223a39832b5e6c02f270451430f31082cc0dad65a854dc2568e74577dee3de85,-1,1,1,2.32905517,1670038790,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
571ea6d0397e2c9c3f0e09d9c8b4b5f40686ea1983e269d0a197b655890464f0,-1,0,1,0.03285452,1670038790,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
571ea6d0397e2c9c3f0e09d9c8b4b5f40686ea1983e269d0a197b655890464f0,-1,1,1,2.32905517,1670038790,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
9a5a50837e8e0cb8b0c4799b947a33e01cecc39e9dea9150d529e9e405564b1d,-1,1,1,2.32905517,1670038790,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
9a5a50837e8e0cb8b0c4799b947a33e01cecc39e9dea9150d529e9e405564b1d,-1,0,1,0.03285452,1670038790,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
b081690545c7895bdce4e7e8833e2a49b4cd18b2213f27df4d5ad9882d7e8d06,-1,1,1,2.32905517,1670038790,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
b081690545c7895bdce4e7e8833e2a49b4cd18b2213f27df4d5ad9882d7e8d06,-1,0,1,0.03285452,1670038790,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
c6823436d110237a5d68f160e63582926c5a4223183412437b098c815d315530,-1,0,1,0.03285452,1670038790,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
c6823436d110237a5d68f160e63582926c5a4223183412437b098c815d315530,-1,1,1,2.32905517,1670038790,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
48133f5aca3467e1e8a95e8a7a7e481c30e7eea792ef6084b3755f782ce14734,-1,1,1,2.32905517,1670038737,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
48133f5aca3467e1e8a95e8a7a7e481c30e7eea792ef6084b3755f782ce14734,-1,0,1,0.03285452,1670038737,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
8d259f5295e015e57c31e1b4b0bd0508e6b8329d88c507becbcf0f3c3ec708b5,-1,0,1,0.03285452,1670038737,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
8d259f5295e015e57c31e1b4b0bd0508e6b8329d88c507becbcf0f3c3ec708b5,-1,1,1,2.32905517,1670038737,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
c068ca5fe0e9e1aa3e6f2907ebeff60399a9f4973151cbf79b7cf31ea6c05220,-1,0,1,0.03285452,1670038737,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
c068ca5fe0e9e1aa3e6f2907ebeff60399a9f4973151cbf79b7cf31ea6c05220,-1,1,1,2.32905517,1670038737,Ticket,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,55,1,2.32905517,1670038584,Regular,223a39832b5e6c02f270451430f31082cc0dad65a854dc2568e74577dee3de85
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,0,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,1,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,2,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,3,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,4,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,5,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,6,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,7,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,8,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,9,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,10,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,11,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,14,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,15,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,16,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,17,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,18,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,19,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,20,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,21,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,22,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,23,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,24,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,25,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,30,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,31,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,38,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,39,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,40,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,41,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,42,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,43,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,44,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,45,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,46,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,47,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,48,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,49,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,50,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,51,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,56,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,57,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,58,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,59,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,60,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,61,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,62,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,63,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,64,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,65,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,66,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,67,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,68,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,69,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,72,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,73,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,74,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,75,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,76,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,77,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,78,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,79,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,80,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
