tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d770a844b4d092ef04eeeee635d1f8b378e3bab83d5a4159de6fb46ba986c3b,-1,1,1,4.15274794,1710643202,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
6d770a844b4d092ef04eeeee635d1f8b378e3bab83d5a4159de6fb46ba986c3b,-1,0,1,0.02963681,1710643202,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
9ecbc04c88a6349484c6c3b88dc9da74e4a2f7fe91095d2d55e1a6c275c897e5,-1,1,1,4.15274794,1710643202,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
9ecbc04c88a6349484c6c3b88dc9da74e4a2f7fe91095d2d55e1a6c275c897e5,-1,0,1,0.02963681,1710643202,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
a085cceafbc334d085285e782955401ec3653b3ab03c3c0890de0e03ef81a76f,-1,0,1,0.02963681,1710643202,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
a085cceafbc334d085285e782955401ec3653b3ab03c3c0890de0e03ef81a76f,-1,1,1,4.15274794,1710643202,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
ba1df61d5a9d4bdf2d6405eb40ab17cd8bf80338831fe7a64c37ff46dad24990,-1,1,1,4.15274794,1710643202,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
ba1df61d5a9d4bdf2d6405eb40ab17cd8bf80338831fe7a64c37ff46dad24990,-1,0,1,0.02963681,1710643202,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
bf3f5440caa9c398dfbb644952b8f73bc5307022d8156a55bbaaf56a716502e0,-1,0,1,0.02963681,1710643202,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
bf3f5440caa9c398dfbb644952b8f73bc5307022d8156a55bbaaf56a716502e0,-1,1,1,4.15274794,1710643202,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
c5b069ac38da266f3d4cf45e6c731cacaca5f421f53aec7ee8fe438999db0755,-1,1,1,4.15274794,1710643202,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
c5b069ac38da266f3d4cf45e6c731cacaca5f421f53aec7ee8fe438999db0755,-1,0,1,0.02963681,1710643202,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
03d7271e0f68a2defa4f6fa584722d9d7f5b644fdff3082c5196eb4f8074ccc6,-1,1,1,4.15274794,1710643064,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
03d7271e0f68a2defa4f6fa584722d9d7f5b644fdff3082c5196eb4f8074ccc6,-1,0,1,0.02963681,1710643064,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
12e770ba408c55ec4b57a31a3fb033d8f350a39cd9f065cf4172b8583dbc567d,-1,1,1,4.15274794,1710643064,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
12e770ba408c55ec4b57a31a3fb033d8f350a39cd9f065cf4172b8583dbc567d,-1,0,1,0.02963681,1710643064,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
36464e767d5e0c1df3d9e7395591f49099c6d3a1fbb98d03eab98d002947a53b,-1,1,1,4.15274794,1710643064,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
36464e767d5e0c1df3d9e7395591f49099c6d3a1fbb98d03eab98d002947a53b,-1,0,1,0.02963681,1710643064,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
3bd17cd7ccff2c9e3b5cedf9e4fef3da0dfedd02f76567e3ef11d17b7c63f3b3,-1,0,1,0.02963681,1710643064,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
3bd17cd7ccff2c9e3b5cedf9e4fef3da0dfedd02f76567e3ef11d17b7c63f3b3,-1,1,1,4.15274794,1710643064,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
4bd3453faf2a05e50dc0a4e48271172220243c131c0d646b6d9e74f1b200015e,-1,1,1,4.15274794,1710643064,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
4bd3453faf2a05e50dc0a4e48271172220243c131c0d646b6d9e74f1b200015e,-1,0,1,0.02963681,1710643064,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
853fb70e49004bd0d291421d94839509029008b665b3382100951ce250222ac6,-1,0,1,0.02963681,1710643064,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
853fb70e49004bd0d291421d94839509029008b665b3382100951ce250222ac6,-1,1,1,4.15274794,1710643064,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
98d56f440565e1bcbce6e749d22f943fcc0b86ec5d256095c0693b016a3ede1a,-1,1,1,4.15274794,1710643064,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
98d56f440565e1bcbce6e749d22f943fcc0b86ec5d256095c0693b016a3ede1a,-1,0,1,0.02963681,1710643064,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
c1cbbe4164a6ff20303be354c7cc418b6910dbae669370ac101ebd67974dd77f,-1,1,1,4.15274794,1710643064,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
c1cbbe4164a6ff20303be354c7cc418b6910dbae669370ac101ebd67974dd77f,-1,0,1,0.02963681,1710643064,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
ec720a663db32fd11d64cec773a39f6342a243142e80e2143a07c7562e2dffd1,-1,0,1,0.02963681,1710643064,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
ec720a663db32fd11d64cec773a39f6342a243142e80e2143a07c7562e2dffd1,-1,1,1,4.15274794,1710643064,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
605490295c2f6789c82fa51c9aa42bb1815a26da534229ecf59e39d4f37140b8,-1,0,1,0.02963681,1710643034,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
605490295c2f6789c82fa51c9aa42bb1815a26da534229ecf59e39d4f37140b8,-1,1,1,4.15274794,1710643034,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
68f95059c434c2d269f0da9a35c45b8c25d891e7c245c1cee0b6139511bea85c,-1,1,1,4.15274794,1710643034,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
68f95059c434c2d269f0da9a35c45b8c25d891e7c245c1cee0b6139511bea85c,-1,0,1,0.02963681,1710643034,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
8d6f53c79c0cac41d4bca538702c6061b06ab2eaec4b0dcbe66656b5be1a97f4,-1,0,1,0.02963681,1710643034,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
8d6f53c79c0cac41d4bca538702c6061b06ab2eaec4b0dcbe66656b5be1a97f4,-1,1,1,4.15274794,1710643034,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
93935296077e4d4ddf23e83f23eee440822afaf48c9e2728eff28431cd84fbdd,-1,0,1,0.02963681,1710643034,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
93935296077e4d4ddf23e83f23eee440822afaf48c9e2728eff28431cd84fbdd,-1,1,1,4.15274794,1710643034,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
9c198d978de56dc0b84fc17589bd6846956ef8c53f165414f81410c9b1d5bf68,-1,1,1,4.15274794,1710643034,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
9c198d978de56dc0b84fc17589bd6846956ef8c53f165414f81410c9b1d5bf68,-1,0,1,0.02963681,1710643034,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
c2e053f97ef199755bc18ebc2f69d8c8198afec857f6699fee1fe39c95748456,-1,0,1,0.02963681,1710643034,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
c2e053f97ef199755bc18ebc2f69d8c8198afec857f6699fee1fe39c95748456,-1,1,1,4.15274794,1710643034,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
d0607b0ad49688a11795e6037c102b1cf346c2d4536ebde567f40700b88827c8,-1,1,1,4.15274794,1710643034,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
d0607b0ad49688a11795e6037c102b1cf346c2d4536ebde567f40700b88827c8,-1,0,1,0.02963681,1710643034,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
2e22f6939c9145575b71862a36fc7d5d0ea47fa5147ee715fdd78a39b66afbb5,-1,1,1,4.15274794,1710642785,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
2e22f6939c9145575b71862a36fc7d5d0ea47fa5147ee715fdd78a39b66afbb5,-1,0,1,0.02963681,1710642785,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
3d70dcf61c5b397cdb0a4a6b3f89eba6b0fc70683897ca6ea3b348f5d7b3031f,-1,1,1,4.15274794,1710642785,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
3d70dcf61c5b397cdb0a4a6b3f89eba6b0fc70683897ca6ea3b348f5d7b3031f,-1,0,1,0.02963681,1710642785,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
9f66096bdff7346eadd43fd4e26e28fba74b742c34a5d7bca739164c6ceff834,-1,0,1,0.02963681,1710642785,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
9f66096bdff7346eadd43fd4e26e28fba74b742c34a5d7bca739164c6ceff834,-1,1,1,4.15274794,1710642785,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
a00e3a3faa052e3b63137fdee890cb10e26fb6a03becbd86e683eda9aaf9d3ff,-1,0,1,0.02963681,1710642785,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
a00e3a3faa052e3b63137fdee890cb10e26fb6a03becbd86e683eda9aaf9d3ff,-1,1,1,4.15274794,1710642785,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
a1be70c73522ae13dde45b21fb399bf3c48f6a94ae663b776d06e885e12e10cd,-1,0,1,0.02963681,1710642785,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
a1be70c73522ae13dde45b21fb399bf3c48f6a94ae663b776d06e885e12e10cd,-1,1,1,4.15274794,1710642785,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
a6faf422745772a15688bc3346dfcd3be5feed2830b42daa204939086cf8a27f,-1,0,1,0.02963681,1710642785,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
a6faf422745772a15688bc3346dfcd3be5feed2830b42daa204939086cf8a27f,-1,1,1,4.15274794,1710642785,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
be94d8d0dc3853cb7b08afb960ad4078e807854b4683c30e7d20419461d0c2d4,-1,1,1,4.15274794,1710642785,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
be94d8d0dc3853cb7b08afb960ad4078e807854b4683c30e7d20419461d0c2d4,-1,0,1,0.02963681,1710642785,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
2487c4376998bbb3cb8f9f325681d1bf477f4a045edb4a9ef7feb7b89c7f3f20,-1,0,1,0.02963681,1710641738,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
2487c4376998bbb3cb8f9f325681d1bf477f4a045edb4a9ef7feb7b89c7f3f20,-1,1,1,4.15274794,1710641738,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
4d94cef9532848a4c44ac6ced903f67832ea1b0910861547beaa262666d95794,-1,1,1,4.15274794,1710641738,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
4d94cef9532848a4c44ac6ced903f67832ea1b0910861547beaa262666d95794,-1,0,1,0.02963681,1710641738,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99ab359ad30c9693048be27ea53a6c36ff00e3ca23010b5c4389d539e0600e6f,-1,1,1,4.15274794,1710641738,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99ab359ad30c9693048be27ea53a6c36ff00e3ca23010b5c4389d539e0600e6f,-1,0,1,0.02963681,1710641738,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
9f976db99ab4c984be66e955f9f8a637e5dc6c1dd855f6ff1f61489253683c7d,-1,0,1,0.02963681,1710641738,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
9f976db99ab4c984be66e955f9f8a637e5dc6c1dd855f6ff1f61489253683c7d,-1,1,1,4.15274794,1710641738,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
a82f58ced85cb936f214534b21a22a6c6242cde42268c8d6d1173a7b133c32f4,-1,0,1,0.02963681,1710641738,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
a82f58ced85cb936f214534b21a22a6c6242cde42268c8d6d1173a7b133c32f4,-1,1,1,4.15274794,1710641738,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
c18459bda5b4c6216c57f313610d553851b0a87040427e436b2dab109532edc7,-1,1,1,4.15274794,1710641738,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
c18459bda5b4c6216c57f313610d553851b0a87040427e436b2dab109532edc7,-1,0,1,0.02963681,1710641738,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
c2cf477bf53b44e1e9861237992ecb78162642d15dd11703a8812e068d50cd9b,-1,0,1,0.02963681,1710641738,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
c2cf477bf53b44e1e9861237992ecb78162642d15dd11703a8812e068d50cd9b,-1,1,1,4.15274794,1710641738,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,52,1,0.02963681,1710641385,Regular,99ab359ad30c9693048be27ea53a6c36ff00e3ca23010b5c4389d539e0600e6f
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,191,1,4.15274794,1710641385,Regular,c2cf477bf53b44e1e9861237992ecb78162642d15dd11703a8812e068d50cd9b
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,190,1,0.02963681,1710641385,Regular,c2cf477bf53b44e1e9861237992ecb78162642d15dd11703a8812e068d50cd9b
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,11,1,4.15274794,1710641385,Regular,a82f58ced85cb936f214534b21a22a6c6242cde42268c8d6d1173a7b133c32f4
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,10,1,0.02963681,1710641385,Regular,a82f58ced85cb936f214534b21a22a6c6242cde42268c8d6d1173a7b133c32f4
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,195,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,194,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,193,1,4.15274794,1710641385,Regular,a7c74a8dd43e0474d31beab090a0439b4d79e69b01ddf2cd7637169ba6c1831c
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,192,1,0.02963681,1710641385,Regular,a7c74a8dd43e0474d31beab090a0439b4d79e69b01ddf2cd7637169ba6c1831c
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,197,1,4.15274794,1710641385,Regular,c6a97bf8709461b6a32e7ce518595913e909c5c58ded3d48ea297552dd41248a
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,196,1,0.02963681,1710641385,Regular,c6a97bf8709461b6a32e7ce518595913e909c5c58ded3d48ea297552dd41248a
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,102,1,0.02963681,1710641385,Regular,306e15d0120dd82a725a45f913c6638081a3ea310b43b33af86cf0359cad0e9f
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,189,1,4.15274794,1710641385,Regular,03d7271e0f68a2defa4f6fa584722d9d7f5b644fdff3082c5196eb4f8074ccc6
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,103,1,4.15274794,1710641385,Regular,306e15d0120dd82a725a45f913c6638081a3ea310b43b33af86cf0359cad0e9f
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,165,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,164,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,153,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,152,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,145,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,144,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,162,1,0.02963681,1710641385,Regular,729d70197e7866b28aa56fbbd06fa84c0b862f7b901267ab41b29e609fadab0e
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,169,1,4.15274794,1710641385,Regular,ab6df61c3db3b27af8bd4bfdf6ca2a4dbb561978dad2b59a00ff5201df001a79
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,168,1,0.02963681,1710641385,Regular,ab6df61c3db3b27af8bd4bfdf6ca2a4dbb561978dad2b59a00ff5201df001a79
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,185,1,4.15274794,1710641385,Regular,7d82cad20dd991cb4de4c8835d25ceb5fe0330a26925dec68dbe47c13bb3fbc1
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,184,1,0.02963681,1710641385,Regular,7d82cad20dd991cb4de4c8835d25ceb5fe0330a26925dec68dbe47c13bb3fbc1
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,167,1,4.15274794,1710641385,Regular,8abb3d19fda875194442e7d035bdc1c66b7e6310db123843a0979017d15e7178
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,166,1,0.02963681,1710641385,Regular,8abb3d19fda875194442e7d035bdc1c66b7e6310db123843a0979017d15e7178
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,151,1,4.15274794,1710641385,Regular,453ad3055ab07167562eccc81ba5c2333ce4c1b25c7f55ed54869c444ff0b7ae
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,15,1,4.15274794,1710641385,Regular,a6508ccc5bd5b3456e0738d80e84b6520575d8667d9bf12aecaf4a1f5adbdfad
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,150,1,0.02963681,1710641385,Regular,453ad3055ab07167562eccc81ba5c2333ce4c1b25c7f55ed54869c444ff0b7ae
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,147,1,4.15274794,1710641385,Regular,e008f2a9621ec3826b6a0c546902173b02261f5b7380439e0d39f6b4ac76bc10
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,146,1,0.02963681,1710641385,Regular,e008f2a9621ec3826b6a0c546902173b02261f5b7380439e0d39f6b4ac76bc10
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,173,1,4.15274794,1710641385,Regular,24a6a8d30b515a8c5e6db45377787073fffa6963c78102b7f278c2bf9dcacd06
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,5,1,4.15274794,1710641385,Regular,8d5e9f82a721c3c033f81c8597fcb396f1c463e702ed7409afc3254b1653ccbf
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,172,1,0.02963681,1710641385,Regular,24a6a8d30b515a8c5e6db45377787073fffa6963c78102b7f278c2bf9dcacd06
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,179,1,4.15274794,1710641385,Regular,71d23fcb3a1d5fcfd2de082fe0f9e4c9eb367adaa5332d847f6d6d8e05b192c1
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,178,1,0.02963681,1710641385,Regular,71d23fcb3a1d5fcfd2de082fe0f9e4c9eb367adaa5332d847f6d6d8e05b192c1
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,149,1,4.15274794,1710641385,Regular,ba1df61d5a9d4bdf2d6405eb40ab17cd8bf80338831fe7a64c37ff46dad24990
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,148,1,0.02963681,1710641385,Regular,ba1df61d5a9d4bdf2d6405eb40ab17cd8bf80338831fe7a64c37ff46dad24990
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,188,1,0.02963681,1710641385,Regular,03d7271e0f68a2defa4f6fa584722d9d7f5b644fdff3082c5196eb4f8074ccc6
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,108,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,101,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,69,1,4.15274794,1710641385,Regular,35352f85b8ccb99de49881192bcae706bfdc8d96745df79a5d2d182a82f72921
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,100,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,130,1,0.02963681,1710641385,Regular,83508012abc44257fb33b9bcf2ccd9304c3d225d1be3d77216966d3d90c23043
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,127,1,4.15274794,1710641385,Regular,cc1a5591fe3e11241e08715a49cb805582d87688b850959dcb4ac4e22e30b6be
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,126,1,0.02963681,1710641385,Regular,cc1a5591fe3e11241e08715a49cb805582d87688b850959dcb4ac4e22e30b6be
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,17,1,4.15274794,1710641385,Regular,7f6b75a69c81432f45cedeb5bcea382cac904bd76c7a73f64b64272cbc9aef87
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,132,1,0.02963681,1710641385,Regular,7f0007a974d8154a0fd1c701a70cadb40b950960093bf38d6bb6a3e227a34f56
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,119,1,4.15274794,1710641385,Regular,02ce81831cca86f37f675ad0aecbbff2e8e03696934c106bcf899a23fd551b6c
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,118,1,0.02963681,1710641385,Regular,02ce81831cca86f37f675ad0aecbbff2e8e03696934c106bcf899a23fd551b6c
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,174,1,0.02963681,1710641385,Regular,03fc6d0c5dbb89890cfd34a901786929867395fcadfb76daa74620cdf534fa6e
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,143,1,4.15274794,1710641385,Regular,f8e51909d3c3d429315d2e7750df4022da4b8f9b16e3fdfcf08e02957c4b75cd
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,175,1,4.15274794,1710641385,Regular,03fc6d0c5dbb89890cfd34a901786929867395fcadfb76daa74620cdf534fa6e
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,142,1,0.02963681,1710641385,Regular,f8e51909d3c3d429315d2e7750df4022da4b8f9b16e3fdfcf08e02957c4b75cd
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,105,1,4.15274794,1710641385,Regular,6216518a267248601971a99e09d370edef86b7efc9bcde0e1c78f72fdf408ffb
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,104,1,0.02963681,1710641385,Regular,6216518a267248601971a99e09d370edef86b7efc9bcde0e1c78f72fdf408ffb
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,121,1,4.15274794,1710641385,Regular,514fb85bcf4facbe07210d5b387fed62dbca7a47f8efe357eec287d32b235001
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,120,1,0.02963681,1710641385,Regular,514fb85bcf4facbe07210d5b387fed62dbca7a47f8efe357eec287d32b235001
