tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,52,1,0.03355331,1698609357,Regular,a3eba035846a425b5ad8199b777f93d1f5a51d29ce346b2408b89198cd0fd0fe
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,53,1,13.03889833,1698609357,Regular,a3eba035846a425b5ad8199b777f93d1f5a51d29ce346b2408b89198cd0fd0fe
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,92,1,0.03355331,1698609357,Regular,0757e3a967a7c17338828677b247939fd100b31c7c401f7eb9f9c1ad60b664cf
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,93,1,13.03889833,1698609357,Regular,0757e3a967a7c17338828677b247939fd100b31c7c401f7eb9f9c1ad60b664cf
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,36,1,0.03355331,1698609357,Regular,c8def37a41b54bfd6033046cd3a16487beef3111dec5561d6d221fe1a0eedd91
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,37,1,13.03889833,1698609357,Regular,c8def37a41b54bfd6033046cd3a16487beef3111dec5561d6d221fe1a0eedd91
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,88,1,0.03355331,1698609357,Regular,02b86e89361a16f53b4b61161807b47ef74b294f60261566b669a932d4ee041b
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,89,1,13.03889833,1698609357,Regular,02b86e89361a16f53b4b61161807b47ef74b294f60261566b669a932d4ee041b
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,74,1,0.03355331,1698609357,Regular,02a6caac0150eee045b3d1fd5816bffccc0300a89483646f143feeadac3e7942
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,75,1,13.03889833,1698609357,Regular,02a6caac0150eee045b3d1fd5816bffccc0300a89483646f143feeadac3e7942
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,94,1,0.03355331,1698609357,Regular,5d48a06439a6f3df05dfc7422d1d8103393026385fb11aa98059211407ef97b5
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,95,1,13.03889833,1698609357,Regular,5d48a06439a6f3df05dfc7422d1d8103393026385fb11aa98059211407ef97b5
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,64,1,0.03355331,1698609357,Regular,2ee8ba6382f1636ca5a13347a16dee84aada8062cc5bf51461e328c8d5a8653f
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,65,1,13.03889833,1698609357,Regular,2ee8ba6382f1636ca5a13347a16dee84aada8062cc5bf51461e328c8d5a8653f
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,76,1,0.03355331,1698609357,Regular,9bdec0ff1a0ce0e51989dd1aa1e8fe28024d8bb2c14bac7c2b52de8b2d671ff7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,77,1,13.03889833,1698609357,Regular,9bdec0ff1a0ce0e51989dd1aa1e8fe28024d8bb2c14bac7c2b52de8b2d671ff7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,56,1,0.03355331,1698609357,Regular,e72652c41a5e418a63f3fe538d64aa7584aa9981f039117db57128007ee3061d
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,57,1,13.03889833,1698609357,Regular,e72652c41a5e418a63f3fe538d64aa7584aa9981f039117db57128007ee3061d
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,78,1,0.03355331,1698609357,Regular,468cdd1a3e2b43da56c79abe3eabb8165eb5ea4062e7a0ff6c6dcd1215ba988c
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,79,1,13.03889833,1698609357,Regular,468cdd1a3e2b43da56c79abe3eabb8165eb5ea4062e7a0ff6c6dcd1215ba988c
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,30,1,0.03355331,1698609357,Regular,e312848453c549dfb87bce7d6c0cf2c2174e2a8b52edd379b742ebc6f3c546cf
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,31,1,13.03889833,1698609357,Regular,e312848453c549dfb87bce7d6c0cf2c2174e2a8b52edd379b742ebc6f3c546cf
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,14,1,0.03355331,1698609357,Regular,ebc377f3c6bfdf807b053a39de4b459bc4c7efa9205e6006d07c576ea6002aed
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,15,1,13.03889833,1698609357,Regular,ebc377f3c6bfdf807b053a39de4b459bc4c7efa9205e6006d07c576ea6002aed
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,0,1,0.03355331,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,1,1,13.03889833,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,2,1,0.03355331,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,3,1,13.03889833,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,4,1,0.03355331,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,5,1,13.03889833,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,6,1,0.03355331,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,7,1,13.03889833,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,8,1,0.03355331,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,9,1,13.03889833,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,10,1,0.03355331,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,11,1,13.03889833,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,16,1,0.03355331,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,23,1,13.03889833,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,24,1,0.03355331,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,25,1,13.03889833,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,26,1,0.03355331,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,27,1,13.03889833,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,28,1,0.03355331,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,29,1,13.03889833,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,32,1,0.03355331,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,33,1,13.03889833,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,40,1,0.03355331,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,41,1,13.03889833,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,42,1,0.03355331,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,43,1,13.03889833,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,44,1,0.03355331,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,45,1,13.03889833,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,46,1,0.03355331,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,47,1,13.03889833,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,48,1,0.03355331,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,49,1,13.03889833,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,50,1,0.03355331,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,51,1,13.03889833,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,54,1,0.03355331,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,55,1,13.03889833,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,58,1,0.03355331,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,59,1,13.03889833,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,60,1,0.03355331,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,61,1,13.03889833,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,84,1,0.03355331,1698609357,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,85,1,13.03889833,1698609357,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,86,1,0.03355331,1698609357,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,87,1,13.03889833,1698609357,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,90,1,0.03355331,1698609357,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,91,1,13.03889833,1698609357,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,96,1,0.03355331,1698609357,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,97,1,13.03889833,1698609357,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,98,1,0.03355331,1698609357,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,12,1,0.03355331,1698609357,Regular,f678ed77bcd0fd7fd327a7e4bb9595c02482652941dc599f397b8f9938db3c6f
