tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,24,1,2.31810299,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,14,1,2.31810299,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,25,1,0.03256041,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,38,1,2.31810299,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,26,1,2.31810299,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,13,1,0.03256041,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,27,1,0.03256041,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,28,1,2.31810299,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,29,1,0.03256041,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,30,1,2.31810299,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,31,1,0.03256041,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,32,1,2.31810299,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,33,1,0.03256041,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,34,1,2.31810299,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,37,1,0.03256041,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,12,1,2.31810299,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935,-1,35,1,0.03256041,1671714897,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,31,1,0.03256041,1671709168,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,30,1,2.31810299,1671709168,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,34,1,2.31810299,1671709168,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,29,1,0.03256041,1671709168,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,33,1,0.03256041,1671709168,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,26,1,2.31810299,1671709168,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,28,1,2.31810299,1671709168,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,32,1,2.31810299,1671709168,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,27,1,0.03256041,1671709168,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0,-1,25,1,0.03256041,1671709168,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
2684365c6a2166e5554967d57a4d3f3b558a2d74533528193ae4e93592f5a3ad,-1,0,1,0.03256041,1671698709,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
2684365c6a2166e5554967d57a4d3f3b558a2d74533528193ae4e93592f5a3ad,-1,1,1,2.31810299,1671698709,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
34262889b1ad7d857cc35e71acddfc577bbceec17918c4e3c867686e0d86f755,-1,1,1,2.31810299,1671698709,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
34262889b1ad7d857cc35e71acddfc577bbceec17918c4e3c867686e0d86f755,-1,0,1,0.03256041,1671698709,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
56733c958a7d2fecc2770fbcc72b4545c7f07fdc901228627fc595a81d4deee7,-1,0,1,0.03256041,1671698709,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
56733c958a7d2fecc2770fbcc72b4545c7f07fdc901228627fc595a81d4deee7,-1,1,1,2.31810299,1671698709,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
59ffefbb893228a50ec814c9072cb6a4a4afe61ecda63c22d5466d70032a458d,-1,1,1,2.31810299,1671698709,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
59ffefbb893228a50ec814c9072cb6a4a4afe61ecda63c22d5466d70032a458d,-1,0,1,0.03256041,1671698709,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
5f407f35b18cae8ed2b1f2f02296e0e69c21e851570cd2ba5ebc501e53df59e8,-1,0,1,0.03256041,1671698709,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
5f407f35b18cae8ed2b1f2f02296e0e69c21e851570cd2ba5ebc501e53df59e8,-1,1,1,2.31810299,1671698709,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
6dc74e7c9527a598a722d9d58cf28b92307939b4476cbf725bc22b7f4ef0cf94,-1,1,1,2.31810299,1671698709,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
6dc74e7c9527a598a722d9d58cf28b92307939b4476cbf725bc22b7f4ef0cf94,-1,0,1,0.03256041,1671698709,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
9955604a4ca7f55e0d5c36a697503b35419334d141f7af7f8348aff084c90369,-1,1,1,2.31810299,1671698709,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
9955604a4ca7f55e0d5c36a697503b35419334d141f7af7f8348aff084c90369,-1,0,1,0.03256041,1671698709,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
c368e320e492b3999e22008a0890f439950547d8313d0c9f1b7651be3549c9e1,-1,0,1,0.03256041,1671698709,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
c368e320e492b3999e22008a0890f439950547d8313d0c9f1b7651be3549c9e1,-1,1,1,2.31810299,1671698709,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
d95ebf5761f3e0057e2b65294e283cc92a76352e56f451fe2014dc48c0bc269f,-1,1,1,2.31810299,1671698709,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
d95ebf5761f3e0057e2b65294e283cc92a76352e56f451fe2014dc48c0bc269f,-1,0,1,0.03256041,1671698709,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ffb73fe097e34df4b5aab64c975a0e718deceb78bc0f613ed35f466a16567e02,-1,0,1,0.03256041,1671698709,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
ffb73fe097e34df4b5aab64c975a0e718deceb78bc0f613ed35f466a16567e02,-1,1,1,2.31810299,1671698709,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
1cdfb691e522124d726e13238cfeb6d49f09c3b2af50e05720e49fbf959aa152,-1,1,1,2.31810299,1671698632,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
1cdfb691e522124d726e13238cfeb6d49f09c3b2af50e05720e49fbf959aa152,-1,0,1,0.03256041,1671698632,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
7331e4c5f819c33f5babfc98ee1f6dd4dbbf27ae7110e1eb4037afd2ef9a4cf9,-1,1,1,2.31810299,1671698632,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
7331e4c5f819c33f5babfc98ee1f6dd4dbbf27ae7110e1eb4037afd2ef9a4cf9,-1,0,1,0.03256041,1671698632,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
7b5c7b33f3be05042d203a1fe23cf188da02e8709d1baac761460beeda8c14e3,-1,0,1,0.03256041,1671698632,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
7b5c7b33f3be05042d203a1fe23cf188da02e8709d1baac761460beeda8c14e3,-1,1,1,2.31810299,1671698632,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
83560704066fd0a545bca4c66eb797c795f9a49dccec0ff8dfbb704cad2a2e7b,-1,0,1,0.03256041,1671698632,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
83560704066fd0a545bca4c66eb797c795f9a49dccec0ff8dfbb704cad2a2e7b,-1,1,1,2.31810299,1671698632,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b33a481902d319b1295fa6be1e2a2f29417380f338dbaf0155c15f1140235987,-1,1,1,2.31810299,1671698632,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
b33a481902d319b1295fa6be1e2a2f29417380f338dbaf0155c15f1140235987,-1,0,1,0.03256041,1671698632,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
d1ba423875f8b7f4c5eecfad51403c8ad6a28778ab3a99115c09bc335e684ebb,-1,1,1,2.31810299,1671698632,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
d1ba423875f8b7f4c5eecfad51403c8ad6a28778ab3a99115c09bc335e684ebb,-1,0,1,0.03256041,1671698632,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
e90fab4455599b3d9dca800922e7bfd416f1e4cce34f3b90089bfd2bfe404db4,-1,1,1,2.31810299,1671698632,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
e90fab4455599b3d9dca800922e7bfd416f1e4cce34f3b90089bfd2bfe404db4,-1,0,1,0.03256041,1671698632,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
f110b01bb6d3717a110a786bb7fe6d23a3bd28e81f2a745ec2530371a09d4f99,-1,0,1,0.03256041,1671698632,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
f110b01bb6d3717a110a786bb7fe6d23a3bd28e81f2a745ec2530371a09d4f99,-1,1,1,2.31810299,1671698632,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
102bbd5fa15668cd896631267be1d8a4e082ebe5fd67cb8e5aab77c9dc474b41,-1,0,1,0.03256041,1671698602,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
102bbd5fa15668cd896631267be1d8a4e082ebe5fd67cb8e5aab77c9dc474b41,-1,1,1,2.31810299,1671698602,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
11f06d2b1e10f9483705eec1350ff36ade6a3f5232040617ebe3e8dfb2caeffc,-1,0,1,0.03256041,1671698602,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
11f06d2b1e10f9483705eec1350ff36ade6a3f5232040617ebe3e8dfb2caeffc,-1,1,1,2.31810299,1671698602,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
6dea9633bed8d2ae161bb3a73cefee88e89cf84269d065e61e6902290c4339e3,-1,1,1,2.31810299,1671698602,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
6dea9633bed8d2ae161bb3a73cefee88e89cf84269d065e61e6902290c4339e3,-1,0,1,0.03256041,1671698602,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
a4268780c702a4f6b7369c912a6225516b968736c148502fad94540c01e11d1a,-1,1,1,2.31810299,1671698602,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
a4268780c702a4f6b7369c912a6225516b968736c148502fad94540c01e11d1a,-1,0,1,0.03256041,1671698602,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
cd0bce8c4f22b051466f4a5d842e4a1075f2de6bbe8bfd7bac695baac723a347,-1,1,1,2.31810299,1671698602,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
cd0bce8c4f22b051466f4a5d842e4a1075f2de6bbe8bfd7bac695baac723a347,-1,0,1,0.03256041,1671698602,Ticket,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,147,1,2.31810299,1671694947,Regular,34262889b1ad7d857cc35e71acddfc577bbceec17918c4e3c867686e0d86f755
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,7,1,2.31810299,1671694947,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,8,1,0.03256041,1671694947,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,9,1,2.31810299,1671694947,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,12,1,0.03256041,1671694947,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,13,1,2.31810299,1671694947,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,22,1,0.03256041,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,23,1,2.31810299,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,28,1,0.03256041,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,29,1,2.31810299,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,30,1,0.03256041,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,42,1,0.03256041,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,43,1,2.31810299,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,48,1,0.03256041,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,49,1,2.31810299,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,50,1,0.03256041,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,51,1,2.31810299,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,52,1,0.03256041,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,53,1,2.31810299,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,67,1,2.31810299,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,68,1,0.03256041,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,69,1,2.31810299,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,70,1,0.03256041,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,71,1,2.31810299,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,72,1,0.03256041,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,73,1,2.31810299,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,74,1,0.03256041,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,75,1,2.31810299,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,82,1,0.03256041,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,83,1,2.31810299,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,84,1,0.03256041,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,85,1,2.31810299,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,86,1,0.03256041,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,87,1,2.31810299,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,90,1,0.03256041,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,91,1,2.31810299,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,107,1,2.31810299,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,108,1,0.03256041,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,109,1,2.31810299,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,110,1,0.03256041,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,111,1,2.31810299,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,112,1,0.03256041,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,113,1,2.31810299,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,116,1,0.03256041,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,117,1,2.31810299,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,118,1,0.03256041,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,119,1,2.31810299,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,132,1,0.03256041,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,133,1,2.31810299,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,134,1,0.03256041,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,135,1,2.31810299,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,136,1,0.03256041,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
