tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b5e73d81e2aaac123213941fdf5160b01e1a9573994cb6098bd2eaf13f4be9,-1,0,1,0.03224183,1704249734,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
08b5e73d81e2aaac123213941fdf5160b01e1a9573994cb6098bd2eaf13f4be9,-1,1,1,9.77074823,1704249734,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
4e8e1ee9e3d72a72bfc961592df2401d65bdcacb4c35783d87730037c100891d,-1,1,1,9.77074823,1704249734,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
4e8e1ee9e3d72a72bfc961592df2401d65bdcacb4c35783d87730037c100891d,-1,0,1,0.03224183,1704249734,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
6149d9f86cb1f3f1c8b2a6c5daa615b4bca94ff3ff206da676bb0264c0ecf65e,-1,1,1,9.77074823,1704249734,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
6149d9f86cb1f3f1c8b2a6c5daa615b4bca94ff3ff206da676bb0264c0ecf65e,-1,0,1,0.03224183,1704249734,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
6ebb2bcd5dd7649e5690b28991b35f8a4a8c2de87ac42345eee3985b2e3060b3,-1,1,1,9.77074823,1704249734,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
6ebb2bcd5dd7649e5690b28991b35f8a4a8c2de87ac42345eee3985b2e3060b3,-1,0,1,0.03224183,1704249734,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
7da28f0eed2b44d4f4e34a6a09c1912af2b72980f71e34f9e98642d2a618ae3d,-1,0,1,0.03224183,1704249734,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
7da28f0eed2b44d4f4e34a6a09c1912af2b72980f71e34f9e98642d2a618ae3d,-1,1,1,9.77074823,1704249734,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
81e95b6359c93935aa3cc54dace01096d64e4837d81d00368b85249dd0d03c09,-1,0,1,0.03224183,1704249734,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
81e95b6359c93935aa3cc54dace01096d64e4837d81d00368b85249dd0d03c09,-1,1,1,9.77074823,1704249734,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
9d8b6df75b884a4bc00144c3f12a5f7e6210895c211f7a9819d85018b6a13dd0,-1,1,1,9.77074823,1704249734,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
9d8b6df75b884a4bc00144c3f12a5f7e6210895c211f7a9819d85018b6a13dd0,-1,0,1,0.03224183,1704249734,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
b114a5ec3556fdfb36d71e112112216d81c87da2697c9e9cfbf9cac6a038c9ea,-1,0,1,0.03224183,1704249734,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
b114a5ec3556fdfb36d71e112112216d81c87da2697c9e9cfbf9cac6a038c9ea,-1,1,1,9.77074823,1704249734,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
0fc4d23cfe4c34e6906a4d31d7032bbb52502fde6df0850bb5b408a98ee8d1c0,-1,1,1,9.77074823,1704249131,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
0fc4d23cfe4c34e6906a4d31d7032bbb52502fde6df0850bb5b408a98ee8d1c0,-1,0,1,0.03224183,1704249131,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
30c858c06f642046991878b66a3ab13d0b4c88a63d2164a2081b7730e2d7f575,-1,0,1,0.03224183,1704249131,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
30c858c06f642046991878b66a3ab13d0b4c88a63d2164a2081b7730e2d7f575,-1,1,1,9.77074823,1704249131,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
3ee47646dc620dfee81b88204750aa607c80cb54c159a25b4e27cc4aa7c9ec9d,-1,1,1,9.77074823,1704249131,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
3ee47646dc620dfee81b88204750aa607c80cb54c159a25b4e27cc4aa7c9ec9d,-1,0,1,0.03224183,1704249131,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
4c31ee88382a188d4194f9b83899ba2884b228182ce243e73bec8b096ea3307c,-1,1,1,9.77074823,1704249131,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
4c31ee88382a188d4194f9b83899ba2884b228182ce243e73bec8b096ea3307c,-1,0,1,0.03224183,1704249131,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
5982e4a9552873c607b7ac9ee3cec32491159b8a61c4dd50ece7db56effa7c49,-1,0,1,0.03224183,1704249131,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
5982e4a9552873c607b7ac9ee3cec32491159b8a61c4dd50ece7db56effa7c49,-1,1,1,9.77074823,1704249131,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
635735919902b27fcdc1c156bcc47dd7bc5d0e8a535ee7bb6957335bd8abc25d,-1,1,1,9.77074823,1704249131,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
635735919902b27fcdc1c156bcc47dd7bc5d0e8a535ee7bb6957335bd8abc25d,-1,0,1,0.03224183,1704249131,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
7f576f903acb337961a79f79a4a95877f5411d78c21ae6a9141601bb8e1a89a3,-1,1,1,9.77074823,1704249131,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
7f576f903acb337961a79f79a4a95877f5411d78c21ae6a9141601bb8e1a89a3,-1,0,1,0.03224183,1704249131,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
903c75e29a86a1f16769e1e7f5a7bfd6e3783f6b48473215fb7c546e6c3ad0c5,-1,1,1,9.77074823,1704249131,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
903c75e29a86a1f16769e1e7f5a7bfd6e3783f6b48473215fb7c546e6c3ad0c5,-1,0,1,0.03224183,1704249131,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
a175c3165d3b2cd30981c403494c6cf84ed6d0afd66e5a55e7787500728d22e3,-1,0,1,0.03224183,1704249131,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
a175c3165d3b2cd30981c403494c6cf84ed6d0afd66e5a55e7787500728d22e3,-1,1,1,9.77074823,1704249131,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
178b33f34ad42206fae57c8770478e97df5de61a9fc01e4bb1e894ef29e42714,-1,0,1,0.03224183,1704249000,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
178b33f34ad42206fae57c8770478e97df5de61a9fc01e4bb1e894ef29e42714,-1,1,1,9.77074823,1704249000,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
7e521356a2f6261f07509f95e15288022f381eccf3b10017002c8d4e29f33d7a,-1,0,1,0.03224183,1704249000,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
7e521356a2f6261f07509f95e15288022f381eccf3b10017002c8d4e29f33d7a,-1,1,1,9.77074823,1704249000,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
ae3dff7ce4a1e4359cb9d5b6bb1b59aae34a4af4ade6c127d4979031a1e0b6c1,-1,1,1,9.77074823,1704249000,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
ae3dff7ce4a1e4359cb9d5b6bb1b59aae34a4af4ade6c127d4979031a1e0b6c1,-1,0,1,0.03224183,1704249000,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
b8d62d28d0e7497ddf20de57805e0c287539398a1d510109fe29ccaadb347900,-1,1,1,9.77074823,1704249000,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
b8d62d28d0e7497ddf20de57805e0c287539398a1d510109fe29ccaadb347900,-1,0,1,0.03224183,1704249000,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
d9da411e3df9d02c6b8cb972071d107620abb60fea750dce66cc167d588c3419,-1,0,1,0.03224183,1704249000,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
d9da411e3df9d02c6b8cb972071d107620abb60fea750dce66cc167d588c3419,-1,1,1,9.77074823,1704249000,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
10af792f3ec6de4a2d5e2b37ea89927a48e0b8165cf7f4353364dd923d01b136,-1,0,1,0.03224183,1704248633,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
10af792f3ec6de4a2d5e2b37ea89927a48e0b8165cf7f4353364dd923d01b136,-1,1,1,9.77074823,1704248633,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
743d058869a8a4da50702af161af20c5bdff5c7b9900676f7404990b1c45c53c,-1,0,1,0.03224183,1704248633,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
743d058869a8a4da50702af161af20c5bdff5c7b9900676f7404990b1c45c53c,-1,1,1,9.77074823,1704248633,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
77114b41ab49cbe627b39d893ed87aae7a23bc4ccdce7c4f80c5d2f74067ce92,-1,1,1,9.77074823,1704248633,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
77114b41ab49cbe627b39d893ed87aae7a23bc4ccdce7c4f80c5d2f74067ce92,-1,0,1,0.03224183,1704248633,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c1a82a92464b778a0f1164f5a7024115d9522a75c8f662cb17d5e7bdc144b94b,-1,0,1,0.03224183,1704248633,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c1a82a92464b778a0f1164f5a7024115d9522a75c8f662cb17d5e7bdc144b94b,-1,1,1,9.77074823,1704248633,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
df5c5dc66debd82779bc73c6a55e0b6bbce1788f6f0e4f4d6871f3d2146eee28,-1,0,1,0.03224183,1704248633,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
df5c5dc66debd82779bc73c6a55e0b6bbce1788f6f0e4f4d6871f3d2146eee28,-1,1,1,9.77074823,1704248633,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
eed915ff8caaa2dce3ffd1795f57f8227e1261e24a27c6e772689edc8c6f2a83,-1,0,1,0.03224183,1704248633,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
eed915ff8caaa2dce3ffd1795f57f8227e1261e24a27c6e772689edc8c6f2a83,-1,1,1,9.77074823,1704248633,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
f320fd4293a7c4c14178fa485f9b3e4f3193987fcb8df75f9bf70b86c0c9d031,-1,1,1,9.77074823,1704248633,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
f320fd4293a7c4c14178fa485f9b3e4f3193987fcb8df75f9bf70b86c0c9d031,-1,0,1,0.03224183,1704248633,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
fac8889bfbc4d5bbf01fc39fcf2907fea421acf8eeb0250ed710124be9feb213,-1,1,1,9.77074823,1704248633,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
fac8889bfbc4d5bbf01fc39fcf2907fea421acf8eeb0250ed710124be9feb213,-1,0,1,0.03224183,1704248633,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
52fc7fc4441137b1e725b13b5d5835da2bdaa051eef4d23cd59b5d5218c84531,-1,1,1,9.77074823,1704248484,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
52fc7fc4441137b1e725b13b5d5835da2bdaa051eef4d23cd59b5d5218c84531,-1,0,1,0.03224183,1704248484,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
5eb569770450a17403725c7e9b450189c758c707a38c69935e75c6f4038ec8d6,-1,1,1,9.77074823,1704248484,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
5eb569770450a17403725c7e9b450189c758c707a38c69935e75c6f4038ec8d6,-1,0,1,0.03224183,1704248484,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
8ac15aea10873b639c31710d5b74653a3e668571cafda56cc2e5ede1178e797c,-1,1,1,9.77074823,1704248484,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
8ac15aea10873b639c31710d5b74653a3e668571cafda56cc2e5ede1178e797c,-1,0,1,0.03224183,1704248484,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
45532eec7b74c38e7ce1fabb647a9a580de007145713945b5868f966ea4d65fc,-1,1,1,9.77074823,1704248117,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
45532eec7b74c38e7ce1fabb647a9a580de007145713945b5868f966ea4d65fc,-1,0,1,0.03224183,1704248117,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
6be95b50d3382d8134afad4ed81d776f90545e69a809b2e5a21cb3388438c97d,-1,1,1,9.77074823,1704248117,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
6be95b50d3382d8134afad4ed81d776f90545e69a809b2e5a21cb3388438c97d,-1,0,1,0.03224183,1704248117,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
dc15c5b1cc40b0d5acd22ecec31b3cc308d4b93d4fe90c6736ce278dad471b7e,-1,0,1,0.03224183,1704248117,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
dc15c5b1cc40b0d5acd22ecec31b3cc308d4b93d4fe90c6736ce278dad471b7e,-1,1,1,9.77074823,1704248117,Ticket,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,197,1,9.77074823,1704247649,Regular,c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,1,1,9.77074823,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,32,1,0.03224183,1704247649,Regular,eed915ff8caaa2dce3ffd1795f57f8227e1261e24a27c6e772689edc8c6f2a83
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,4,1,0.03224183,1704247649,Regular,903c75e29a86a1f16769e1e7f5a7bfd6e3783f6b48473215fb7c546e6c3ad0c5
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,5,1,9.77074823,1704247649,Regular,903c75e29a86a1f16769e1e7f5a7bfd6e3783f6b48473215fb7c546e6c3ad0c5
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,10,1,0.03224183,1704247649,Regular,3ee47646dc620dfee81b88204750aa607c80cb54c159a25b4e27cc4aa7c9ec9d
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,11,1,9.77074823,1704247649,Regular,3ee47646dc620dfee81b88204750aa607c80cb54c159a25b4e27cc4aa7c9ec9d
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,18,1,0.03224183,1704247649,Regular,5982e4a9552873c607b7ac9ee3cec32491159b8a61c4dd50ece7db56effa7c49
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,24,1,0.03224183,1704247649,Regular,9d8b6df75b884a4bc00144c3f12a5f7e6210895c211f7a9819d85018b6a13dd0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,25,1,9.77074823,1704247649,Regular,9d8b6df75b884a4bc00144c3f12a5f7e6210895c211f7a9819d85018b6a13dd0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,22,1,0.03224183,1704247649,Regular,81e95b6359c93935aa3cc54dace01096d64e4837d81d00368b85249dd0d03c09
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,23,1,9.77074823,1704247649,Regular,81e95b6359c93935aa3cc54dace01096d64e4837d81d00368b85249dd0d03c09
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,16,1,0.03224183,1704247649,Regular,699e17294dd04d4c37a9fdab49c341d92f01c1573364f970f87fbb92f977ade6
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,17,1,9.77074823,1704247649,Regular,699e17294dd04d4c37a9fdab49c341d92f01c1573364f970f87fbb92f977ade6
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,30,1,0.03224183,1704247649,Regular,b5ead6867c7929ff44b548563687184ccfed39b5c2dba2afdcaf22fa0e63e991
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,31,1,9.77074823,1704247649,Regular,b5ead6867c7929ff44b548563687184ccfed39b5c2dba2afdcaf22fa0e63e991
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,46,1,0.03224183,1704247649,Regular,d1677d6a50fb11f01c28136fd28f01b76190d987cff72ce75b4328b37942dcb6
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,47,1,9.77074823,1704247649,Regular,d1677d6a50fb11f01c28136fd28f01b76190d987cff72ce75b4328b37942dcb6
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,20,1,0.03224183,1704247649,Regular,77319a27689c6b2f617fabd73ba7f8c0e76560a2e1b5fa2b221f2322aafb8133
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,21,1,9.77074823,1704247649,Regular,77319a27689c6b2f617fabd73ba7f8c0e76560a2e1b5fa2b221f2322aafb8133
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,42,1,0.03224183,1704247649,Regular,b3aa343e70e49783eabda15451f6b78bf16ed16a3ef329be923ed45935918b2a
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,12,1,0.03224183,1704247649,Regular,1de36c1f4fbace2f630062c0eafa90578cf7eb7714ad8a9c1123baa10b079ea9
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,13,1,9.77074823,1704247649,Regular,1de36c1f4fbace2f630062c0eafa90578cf7eb7714ad8a9c1123baa10b079ea9
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,26,1,0.03224183,1704247649,Regular,0a39fff03360770fc0663db833d7e8d8843c9c2e05927f677e9013dbe5c51f92
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,27,1,9.77074823,1704247649,Regular,0a39fff03360770fc0663db833d7e8d8843c9c2e05927f677e9013dbe5c51f92
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,3,1,9.77074823,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,66,1,0.03224183,1704247649,Regular,5eb569770450a17403725c7e9b450189c758c707a38c69935e75c6f4038ec8d6
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,56,1,0.03224183,1704247649,Regular,743d058869a8a4da50702af161af20c5bdff5c7b9900676f7404990b1c45c53c
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,57,1,9.77074823,1704247649,Regular,743d058869a8a4da50702af161af20c5bdff5c7b9900676f7404990b1c45c53c
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,60,1,0.03224183,1704247649,Regular,0fc4d23cfe4c34e6906a4d31d7032bbb52502fde6df0850bb5b408a98ee8d1c0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,62,1,0.03224183,1704247649,Regular,144c07b84216ae44d20aa034b6516f268ecb209c347c666de52b9098b31883db
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,63,1,9.77074823,1704247649,Regular,144c07b84216ae44d20aa034b6516f268ecb209c347c666de52b9098b31883db
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,70,1,0.03224183,1704247649,Regular,0e7a5721be94329cfeec1fb88627fc8c3c8ab6dc1f96da4f052fd32f8376c8a1
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,71,1,9.77074823,1704247649,Regular,0e7a5721be94329cfeec1fb88627fc8c3c8ab6dc1f96da4f052fd32f8376c8a1
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,80,1,0.03224183,1704247649,Regular,a945ba4c34b04ca9df40931692f3ff4edbb7dee0ee7da147be2e778d35048416
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,81,1,9.77074823,1704247649,Regular,a945ba4c34b04ca9df40931692f3ff4edbb7dee0ee7da147be2e778d35048416
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,84,1,0.03224183,1704247649,Regular,bc79fd8f8eef4ed95b6ed7a6d42df098bf5d7fa776755b9b89852587a073cd0e
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,74,1,0.03224183,1704247649,Regular,8f617a3b5850c5c2e658bb9745ca26d67c9000fcb48c150d99136a3edd3c4225
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,75,1,9.77074823,1704247649,Regular,8f617a3b5850c5c2e658bb9745ca26d67c9000fcb48c150d99136a3edd3c4225
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,76,1,0.03224183,1704247649,Regular,5c9413b02eab2bb38fdce89e8bc700f3ca15b8729b2980621f013f6c224f1fc0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,54,1,0.03224183,1704247649,Regular,33efd91f5f5402184ea44e96314e61f78728703b805d9b29ccc9854784a8c511
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,55,1,9.77074823,1704247649,Regular,33efd91f5f5402184ea44e96314e61f78728703b805d9b29ccc9854784a8c511
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,48,1,0.03224183,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,49,1,9.77074823,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,50,1,0.03224183,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,116,1,0.03224183,1704247649,Regular,a175c3165d3b2cd30981c403494c6cf84ed6d0afd66e5a55e7787500728d22e3
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,117,1,9.77074823,1704247649,Regular,a175c3165d3b2cd30981c403494c6cf84ed6d0afd66e5a55e7787500728d22e3
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,114,1,0.03224183,1704247649,Regular,6ebb2bcd5dd7649e5690b28991b35f8a4a8c2de87ac42345eee3985b2e3060b3
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,115,1,9.77074823,1704247649,Regular,6ebb2bcd5dd7649e5690b28991b35f8a4a8c2de87ac42345eee3985b2e3060b3
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,118,1,0.03224183,1704247649,Regular,2190c16803d39461ea129303fac2195e30111f344dad50eefb6929b98f42aff0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,119,1,9.77074823,1704247649,Regular,2190c16803d39461ea129303fac2195e30111f344dad50eefb6929b98f42aff0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,132,1,0.03224183,1704247649,Regular,2db3ac5a9798fb990430785d9cde9b527a99000dfb9636dbf2a565d99360d195
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,133,1,9.77074823,1704247649,Regular,2db3ac5a9798fb990430785d9cde9b527a99000dfb9636dbf2a565d99360d195
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,94,1,0.03224183,1704247649,Regular,ac95ffbc98e30bee2a124f8589edbc7c33238b0bbb3ab13273cf76651d00dbdc
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,95,1,9.77074823,1704247649,Regular,ac95ffbc98e30bee2a124f8589edbc7c33238b0bbb3ab13273cf76651d00dbdc
