tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5809e97f5902cb93b1ccb23343ab759f818987f504585504bfa86320dfa5f2c5,-1,0,1,0.03279648,1662730431,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
5809e97f5902cb93b1ccb23343ab759f818987f504585504bfa86320dfa5f2c5,-1,1,1,1.96725772,1662730431,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
8d1a4a0546cb0a6f9da32a976ff0e4d8c5ee1bb2ad40f9343e4c2e2f796583de,-1,0,1,0.03279648,1662730431,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
8d1a4a0546cb0a6f9da32a976ff0e4d8c5ee1bb2ad40f9343e4c2e2f796583de,-1,1,1,1.96725772,1662730431,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
97cd451a6f7f0e5200dd3e8fa5cda23a14a1922f54fef08df8e9f19c228e0ee5,-1,0,1,0.03279648,1662730431,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
97cd451a6f7f0e5200dd3e8fa5cda23a14a1922f54fef08df8e9f19c228e0ee5,-1,1,1,1.96725772,1662730431,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
04349c23a90892a0981b582b0b149a234eac45440f0bc168f8d990eaf58a924f,-1,1,1,1.96725772,1662729533,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
04349c23a90892a0981b582b0b149a234eac45440f0bc168f8d990eaf58a924f,-1,0,1,0.03279648,1662729533,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
264172383f11a40433cfcee11d2c121c3381a94c04ec8a4ef821b53d109e6a64,-1,0,1,0.03279648,1662729533,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
264172383f11a40433cfcee11d2c121c3381a94c04ec8a4ef821b53d109e6a64,-1,1,1,1.96725772,1662729533,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
04f52f3a252a60b5fb5ab382537f2833751679ea0799b032128a47997b89ca35,-1,1,1,1.96725772,1662729057,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
04f52f3a252a60b5fb5ab382537f2833751679ea0799b032128a47997b89ca35,-1,0,1,0.03279648,1662729057,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
44879c51c7dec5d44252a0c71458a2d2454ff98a015082aef2a13803d8f40593,-1,1,1,1.96725772,1662729057,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
44879c51c7dec5d44252a0c71458a2d2454ff98a015082aef2a13803d8f40593,-1,0,1,0.03279648,1662729057,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
4dccf57d2c60c324b3adb6a5643da7d83b159238160a427668f4504a100ea062,-1,1,1,1.96725772,1662729057,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
4dccf57d2c60c324b3adb6a5643da7d83b159238160a427668f4504a100ea062,-1,0,1,0.03279648,1662729057,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
7ea5611fd0d5bf13dfc24f1dd3e39f134217e49c71b3eb8eab5743c9e5a2573f,-1,0,1,0.03279648,1662729012,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
7ea5611fd0d5bf13dfc24f1dd3e39f134217e49c71b3eb8eab5743c9e5a2573f,-1,1,1,1.96725772,1662729012,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
e3abaf05a738ed67c41794b6534a7c77fb1349a22dc37f28a5c590c600a3442d,-1,0,1,0.03279648,1662729012,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
e3abaf05a738ed67c41794b6534a7c77fb1349a22dc37f28a5c590c600a3442d,-1,1,1,1.96725772,1662729012,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
192fac55c6a63a57a2c34123683a05ac8d37a4517666f2fcba5a50bab146d641,-1,1,1,1.96725772,1662728751,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
192fac55c6a63a57a2c34123683a05ac8d37a4517666f2fcba5a50bab146d641,-1,0,1,0.03279648,1662728751,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
3228b612c081ce858628e9cdaad0a1d6f03de5a5fd518e52a3acef225de87a8c,-1,1,1,1.96725772,1662728256,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
3228b612c081ce858628e9cdaad0a1d6f03de5a5fd518e52a3acef225de87a8c,-1,0,1,0.03279648,1662728256,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
b137d41d0179545b6077f6db79f35fc7f218f6dbc6a9d7db7dc30e47644c85ba,-1,0,1,0.03279648,1662727658,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
b137d41d0179545b6077f6db79f35fc7f218f6dbc6a9d7db7dc30e47644c85ba,-1,1,1,1.96725772,1662727658,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
5367608d94d93924b487d756bf62ad4633fd5642e023ebdd7735de98be136873,-1,1,1,1.96725772,1662714672,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
5367608d94d93924b487d756bf62ad4633fd5642e023ebdd7735de98be136873,-1,0,1,0.03279648,1662714672,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
72ad52274a3c2fdde128738bb5740c6ac0a4965d2f14d9a0962c8741b0ac12e0,-1,1,1,1.96725772,1662714672,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
72ad52274a3c2fdde128738bb5740c6ac0a4965d2f14d9a0962c8741b0ac12e0,-1,0,1,0.03279648,1662714672,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
f52436f2dbe1946e4360187528795aa0e09dc4fc871465c8dc62eb75392674e8,-1,1,1,1.96725772,1662713906,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
f52436f2dbe1946e4360187528795aa0e09dc4fc871465c8dc62eb75392674e8,-1,0,1,0.03279648,1662713906,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
0797158057158c1684907f2913c1b5b1c1978b75c4ff2b84d8f5ceccc5d5f229,-1,1,1,1.96725772,1662713268,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
0797158057158c1684907f2913c1b5b1c1978b75c4ff2b84d8f5ceccc5d5f229,-1,0,1,0.03279648,1662713268,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
0117eb38503f5b8a29a323a5e21c946c61f7033f8ab9f090893dbeb04af6e058,-1,1,1,1.96725772,1662713229,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
0117eb38503f5b8a29a323a5e21c946c61f7033f8ab9f090893dbeb04af6e058,-1,0,1,0.03279648,1662713229,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
65928017ffabcd85508cf9a21fc4c7431cbab15f40fd03f89b12d9c55e88e29b,-1,1,1,1.96725772,1662713085,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
65928017ffabcd85508cf9a21fc4c7431cbab15f40fd03f89b12d9c55e88e29b,-1,0,1,0.03279648,1662713085,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
e1c60e8c874af3f21bc614a1e3123b6091dba96c0bbd348902f4aae8b2bdad65,-1,1,1,1.96725772,1662713085,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
e1c60e8c874af3f21bc614a1e3123b6091dba96c0bbd348902f4aae8b2bdad65,-1,0,1,0.03279648,1662713085,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
0b430b0c1da7845243f931b02f5510e1f98b207f7201fa5791b15ce2e4c54d02,-1,0,1,0.03279648,1662713038,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
0b430b0c1da7845243f931b02f5510e1f98b207f7201fa5791b15ce2e4c54d02,-1,1,1,1.96725772,1662713038,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
affbaf9f835012f1709e8bf7a33d632f7e878e4ae84c50c477cc6438c197eeda,-1,0,1,0.03279648,1662713038,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
affbaf9f835012f1709e8bf7a33d632f7e878e4ae84c50c477cc6438c197eeda,-1,1,1,1.96725772,1662713038,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
e5389bfad595bb6bc8ff231b6324f135ba59e5e39126a83f7697e303d5c0743b,-1,1,1,1.96725772,1662713038,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
e5389bfad595bb6bc8ff231b6324f135ba59e5e39126a83f7697e303d5c0743b,-1,0,1,0.03279648,1662713038,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
017aa42b3cdcd4540c05e393c20a97c8799b5268272cb15c20765b924eeb5a6a,-1,0,1,0.03279648,1662712742,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
017aa42b3cdcd4540c05e393c20a97c8799b5268272cb15c20765b924eeb5a6a,-1,1,1,1.96725772,1662712742,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
5c5ef3e1c3ba9eeb83ccf593a0f74706968e7e387fe799bcde15409e2406961f,-1,1,1,1.96725772,1662712742,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
5c5ef3e1c3ba9eeb83ccf593a0f74706968e7e387fe799bcde15409e2406961f,-1,0,1,0.03279648,1662712742,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
a2f757c313c82184c7caa3436c6066745aa39f9fe0989d730fd2a1290c7bd889,-1,0,1,0.03279648,1662712742,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
a2f757c313c82184c7caa3436c6066745aa39f9fe0989d730fd2a1290c7bd889,-1,1,1,1.96725772,1662712742,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
e036a06a9969d12a72766817989e3c601b2e3f9aba4bb3a0648ffb4663e15c0e,-1,1,1,1.96725772,1662712742,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
e036a06a9969d12a72766817989e3c601b2e3f9aba4bb3a0648ffb4663e15c0e,-1,0,1,0.03279648,1662712742,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
0581fd56a99903c235dc6689c7735f145fc3dcf63b08df3dc5d13f12f6301c8d,-1,0,1,0.03279648,1662712168,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
0581fd56a99903c235dc6689c7735f145fc3dcf63b08df3dc5d13f12f6301c8d,-1,1,1,1.96725772,1662712168,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
44343419cc18797a51ad54e1b8bec1a889b1183708207228eef12bcfefc0ec0e,-1,1,1,1.96725772,1662712168,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
44343419cc18797a51ad54e1b8bec1a889b1183708207228eef12bcfefc0ec0e,-1,0,1,0.03279648,1662712168,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
452e23b34452f72def6145cbcc44ae0c56ba7fd9812b0de3ae440c3fb0fbfd84,-1,0,1,0.03279648,1662712168,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
452e23b34452f72def6145cbcc44ae0c56ba7fd9812b0de3ae440c3fb0fbfd84,-1,1,1,1.96725772,1662712168,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
7d4bf54e92f50555c737d8488cad79b5751b4e5055c81bc5a196565a7358d2e5,-1,1,1,1.96725772,1662712168,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
7d4bf54e92f50555c737d8488cad79b5751b4e5055c81bc5a196565a7358d2e5,-1,0,1,0.03279648,1662712168,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
be6ca19a6f77c0aed7ed24bec66650b8d089689b36f4bb400dd359449fa60dd9,-1,0,1,0.03279648,1662712168,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
be6ca19a6f77c0aed7ed24bec66650b8d089689b36f4bb400dd359449fa60dd9,-1,1,1,1.96725772,1662712168,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
ec493af0ca52ab15aae97187009674a68205185f477d1279335a76100bf1907e,-1,1,1,1.96725772,1662712168,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
ec493af0ca52ab15aae97187009674a68205185f477d1279335a76100bf1907e,-1,0,1,0.03279648,1662712168,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
d1d202d237d01d9d28c399ef3b838e89ac42a4b7e6fd370d9a57ce687e45f73c,-1,0,1,0.03279648,1662712118,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
d1d202d237d01d9d28c399ef3b838e89ac42a4b7e6fd370d9a57ce687e45f73c,-1,1,1,1.96725772,1662712118,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,189,1,1.96725772,1662706451,Regular,0581fd56a99903c235dc6689c7735f145fc3dcf63b08df3dc5d13f12f6301c8d
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,100,1,0.03279648,1662706451,Regular,fc8760cfa083ea07a160261315ba74f2cab719981d8924910092718c77da2fab
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,101,1,1.96725772,1662706451,Regular,fc8760cfa083ea07a160261315ba74f2cab719981d8924910092718c77da2fab
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,116,1,0.03279648,1662706451,Regular,3647d93a5b469a5fecca8c5903c4d0f30981fcd96f6bc5872803b536d4240d38
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,117,1,1.96725772,1662706451,Regular,3647d93a5b469a5fecca8c5903c4d0f30981fcd96f6bc5872803b536d4240d38
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,170,1,0.03279648,1662706451,Regular,793571c642601429f2261396ea90a7fe0c21fcf85b91ab99d05c8093a7601d88
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,171,1,1.96725772,1662706451,Regular,793571c642601429f2261396ea90a7fe0c21fcf85b91ab99d05c8093a7601d88
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,144,1,0.03279648,1662706451,Regular,033c37fc5c2587b78577e90bcafc470e9e2b35c576d7afad09f56645b716c15d
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,145,1,1.96725772,1662706451,Regular,033c37fc5c2587b78577e90bcafc470e9e2b35c576d7afad09f56645b716c15d
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,64,1,0.03279648,1662706451,Regular,5ccbef157385845e0bea3db44604bf3f3622b4626572a59d6c52d7c2ce2823f1
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,65,1,1.96725772,1662706451,Regular,5ccbef157385845e0bea3db44604bf3f3622b4626572a59d6c52d7c2ce2823f1
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,28,1,0.03279648,1662706451,Regular,04349c23a90892a0981b582b0b149a234eac45440f0bc168f8d990eaf58a924f
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,29,1,1.96725772,1662706451,Regular,04349c23a90892a0981b582b0b149a234eac45440f0bc168f8d990eaf58a924f
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,50,1,0.03279648,1662706451,Regular,0b430b0c1da7845243f931b02f5510e1f98b207f7201fa5791b15ce2e4c54d02
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,51,1,1.96725772,1662706451,Regular,0b430b0c1da7845243f931b02f5510e1f98b207f7201fa5791b15ce2e4c54d02
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,108,1,0.03279648,1662706451,Regular,e5389bfad595bb6bc8ff231b6324f135ba59e5e39126a83f7697e303d5c0743b
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,109,1,1.96725772,1662706451,Regular,e5389bfad595bb6bc8ff231b6324f135ba59e5e39126a83f7697e303d5c0743b
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,0,1,0.03279648,1662706451,Regular,1837394b8db2ccf2abe449bfc1e617df291e4c77da38b38e2e10774bf1e89d79
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,1,1,1.96725772,1662706451,Regular,1837394b8db2ccf2abe449bfc1e617df291e4c77da38b38e2e10774bf1e89d79
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,166,1,0.03279648,1662706451,Regular,6849d06fa4cb9b94be2447eb9c55ca9fcdf65a4e14be5218eaf95fc4d90e21c2
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,167,1,1.96725772,1662706451,Regular,6849d06fa4cb9b94be2447eb9c55ca9fcdf65a4e14be5218eaf95fc4d90e21c2
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,156,1,0.03279648,1662706451,Regular,5c5ef3e1c3ba9eeb83ccf593a0f74706968e7e387fe799bcde15409e2406961f
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,157,1,1.96725772,1662706451,Regular,5c5ef3e1c3ba9eeb83ccf593a0f74706968e7e387fe799bcde15409e2406961f
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,172,1,0.03279648,1662706451,Regular,ea7e56ca9b3a22c55fe945a35cb8ec1d44ca0301704cdc1951bfa2f9663e308c
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,173,1,1.96725772,1662706451,Regular,ea7e56ca9b3a22c55fe945a35cb8ec1d44ca0301704cdc1951bfa2f9663e308c
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,60,1,0.03279648,1662706451,Regular,860d2211881a7a1c58b7e4c8f9f1bf6aa136af6d3979433d5dd7ef7beaf75ac8
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,61,1,1.96725772,1662706451,Regular,860d2211881a7a1c58b7e4c8f9f1bf6aa136af6d3979433d5dd7ef7beaf75ac8
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,32,1,0.03279648,1662706451,Regular,9ef2c2e5440e3e6cef050042c45dcfe403d4bd8eccbfb7427a7756c9f8a0afee
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,33,1,1.96725772,1662706451,Regular,9ef2c2e5440e3e6cef050042c45dcfe403d4bd8eccbfb7427a7756c9f8a0afee
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,82,1,0.03279648,1662706451,Regular,2d2d7144e76948f47428eb0c44ca748512b27ac54882bc69e5ed1c4be885494a
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,83,1,1.96725772,1662706451,Regular,2d2d7144e76948f47428eb0c44ca748512b27ac54882bc69e5ed1c4be885494a
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,94,1,0.03279648,1662706451,Regular,e3abaf05a738ed67c41794b6534a7c77fb1349a22dc37f28a5c590c600a3442d
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,95,1,1.96725772,1662706451,Regular,e3abaf05a738ed67c41794b6534a7c77fb1349a22dc37f28a5c590c600a3442d
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,46,1,0.03279648,1662706451,Regular,1d0da8bebb46ac7fa8cae4947c8419e55cce3859f544654018abf511fb81768e
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,47,1,1.96725772,1662706451,Regular,1d0da8bebb46ac7fa8cae4947c8419e55cce3859f544654018abf511fb81768e
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,114,1,0.03279648,1662706451,Regular,2bc40f59696a13b6de87bae9a97514933678294c19098418a5bd02aaa0a2350c
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,115,1,1.96725772,1662706451,Regular,2bc40f59696a13b6de87bae9a97514933678294c19098418a5bd02aaa0a2350c
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,84,1,0.03279648,1662706451,Regular,3228b612c081ce858628e9cdaad0a1d6f03de5a5fd518e52a3acef225de87a8c
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,85,1,1.96725772,1662706451,Regular,3228b612c081ce858628e9cdaad0a1d6f03de5a5fd518e52a3acef225de87a8c
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,196,1,0.03279648,1662706451,Regular,d2ca6ba35f9afb6da1d47a0f018744e40d16fb4297940484a43a6728ab2391fd
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,197,1,1.96725772,1662706451,Regular,d2ca6ba35f9afb6da1d47a0f018744e40d16fb4297940484a43a6728ab2391fd
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,44,1,0.03279648,1662706451,Regular,e036a06a9969d12a72766817989e3c601b2e3f9aba4bb3a0648ffb4663e15c0e
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,45,1,1.96725772,1662706451,Regular,e036a06a9969d12a72766817989e3c601b2e3f9aba4bb3a0648ffb4663e15c0e
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,78,1,0.03279648,1662706451,Regular,2419443c43647a0e8becfdbafc72cb72c5ccc6e9568990804a6e23c5b7c77979
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,79,1,1.96725772,1662706451,Regular,2419443c43647a0e8becfdbafc72cb72c5ccc6e9568990804a6e23c5b7c77979
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,76,1,0.03279648,1662706451,Regular,4e8eeeb44ff1f06df7eaddc3a8056937d634d2bb6b9f8316bef6475455cbfdba
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,77,1,1.96725772,1662706451,Regular,4e8eeeb44ff1f06df7eaddc3a8056937d634d2bb6b9f8316bef6475455cbfdba
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,96,1,0.03279648,1662706451,Regular,b9f08e349f487fa034806576d65f8ff65a6db61662813f7ce007e2e9d47c5650
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,97,1,1.96725772,1662706451,Regular,b9f08e349f487fa034806576d65f8ff65a6db61662813f7ce007e2e9d47c5650
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,2,1,0.03279648,1662706451,Regular,72288767ddf4210b1e6838c12ccbff869a7e3c9c519226370944ddf1829a9c74
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,3,1,1.96725772,1662706451,Regular,72288767ddf4210b1e6838c12ccbff869a7e3c9c519226370944ddf1829a9c74
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,136,1,0.03279648,1662706451,Regular,192fac55c6a63a57a2c34123683a05ac8d37a4517666f2fcba5a50bab146d641
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,137,1,1.96725772,1662706451,Regular,192fac55c6a63a57a2c34123683a05ac8d37a4517666f2fcba5a50bab146d641
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,164,1,0.03279648,1662706451,Regular,452e23b34452f72def6145cbcc44ae0c56ba7fd9812b0de3ae440c3fb0fbfd84
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,165,1,1.96725772,1662706451,Regular,452e23b34452f72def6145cbcc44ae0c56ba7fd9812b0de3ae440c3fb0fbfd84
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,138,1,0.03279648,1662706451,Regular,0d9ac648a4edb9665bbddaa598325707d68c4e02080505276af76add29bf282a
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,139,1,1.96725772,1662706451,Regular,0d9ac648a4edb9665bbddaa598325707d68c4e02080505276af76add29bf282a
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,80,1,0.03279648,1662706451,Regular,7ea5611fd0d5bf13dfc24f1dd3e39f134217e49c71b3eb8eab5743c9e5a2573f
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,81,1,1.96725772,1662706451,Regular,7ea5611fd0d5bf13dfc24f1dd3e39f134217e49c71b3eb8eab5743c9e5a2573f
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,12,1,0.03279648,1662706451,Regular,264172383f11a40433cfcee11d2c121c3381a94c04ec8a4ef821b53d109e6a64
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,13,1,1.96725772,1662706451,Regular,264172383f11a40433cfcee11d2c121c3381a94c04ec8a4ef821b53d109e6a64
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,104,1,0.03279648,1662706451,Regular,9c55e43584360232b613ef32999d7ede02f89094ea032c2d7435af88d5f4d703
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,105,1,1.96725772,1662706451,Regular,9c55e43584360232b613ef32999d7ede02f89094ea032c2d7435af88d5f4d703
