tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,70,1,0.03476037,1679714843,Regular,947e7036b2a7408ae36d5b0cdb09de48a90163485fd091484f6e845c4962fb2a
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,71,1,4.88279681,1679714843,Regular,947e7036b2a7408ae36d5b0cdb09de48a90163485fd091484f6e845c4962fb2a
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,94,1,0.03476037,1679714843,Regular,cf15b51ff67a695d7a72090b9779b1c54a1bad88cd336ae6575be275c066b01d
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,95,1,4.88279681,1679714843,Regular,cf15b51ff67a695d7a72090b9779b1c54a1bad88cd336ae6575be275c066b01d
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,66,1,0.03476037,1679714843,Regular,c6b10261f8e87976b905c07c5531db92290aead35477b0449c35af5db160d958
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,67,1,4.88279681,1679714843,Regular,c6b10261f8e87976b905c07c5531db92290aead35477b0449c35af5db160d958
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,51,1,4.88279681,1679714843,Regular,0df31ff066815254939a4e64902f7587fea5ea16449a3fe5015ab1b7cf287b97
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,62,1,0.03476037,1679714843,Regular,bc476ac1cb4eda32d0b61b9130d54e1630a3fcdf7fe00ef1222b56ba8a5a3def
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,63,1,4.88279681,1679714843,Regular,bc476ac1cb4eda32d0b61b9130d54e1630a3fcdf7fe00ef1222b56ba8a5a3def
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,78,1,0.03476037,1679714843,Regular,16c3c8008b7d992de3aaffd2cf8da541192f40de8da91991d3c1a33ee73e9cf7
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,79,1,4.88279681,1679714843,Regular,16c3c8008b7d992de3aaffd2cf8da541192f40de8da91991d3c1a33ee73e9cf7
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,82,1,0.03476037,1679714843,Regular,4a7e4989e0001ebaea9eb1c71ef01c741478cdb8759543c8ae3a7cb1972cd73c
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,83,1,4.88279681,1679714843,Regular,4a7e4989e0001ebaea9eb1c71ef01c741478cdb8759543c8ae3a7cb1972cd73c
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,10,1,0.03476037,1679714843,Regular,75379b5a8254d5581f10cf917aed15d4103d6d17821d8d593246998d10079107
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,11,1,4.88279681,1679714843,Regular,75379b5a8254d5581f10cf917aed15d4103d6d17821d8d593246998d10079107
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,60,1,0.03476037,1679714843,Regular,99fa491afbe02fdde1f55fc0ceb0cb78c0f58e76eed3e3a6c7b3f21f99467170
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,61,1,4.88279681,1679714843,Regular,99fa491afbe02fdde1f55fc0ceb0cb78c0f58e76eed3e3a6c7b3f21f99467170
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,44,1,0.03476037,1679714843,Regular,4cb847a7b6f68f1efef1496fd10ba55a0c843b916276ac5b370a3dc7e21f26c1
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,45,1,4.88279681,1679714843,Regular,4cb847a7b6f68f1efef1496fd10ba55a0c843b916276ac5b370a3dc7e21f26c1
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,18,1,0.03476037,1679714843,Regular,f15987dac47d354bb5e31108ecff63a54d35d2fd6ecacb939801536472e6a480
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,19,1,4.88279681,1679714843,Regular,f15987dac47d354bb5e31108ecff63a54d35d2fd6ecacb939801536472e6a480
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,58,1,0.03476037,1679714843,Regular,554cea2a06e47af36c917f9f61637c1019d8661d2e27a3a658e79d8aac98e6b2
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,59,1,4.88279681,1679714843,Regular,554cea2a06e47af36c917f9f61637c1019d8661d2e27a3a658e79d8aac98e6b2
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,16,1,0.03476037,1679714843,Regular,8b08eaacd6d46570df53d222daa3106e8f647adf0c98e716c28e2ec50324cafe
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,17,1,4.88279681,1679714843,Regular,8b08eaacd6d46570df53d222daa3106e8f647adf0c98e716c28e2ec50324cafe
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,86,1,0.03476037,1679714843,Regular,ab8c376583c9509835d1b1a54e0417307325a1d94a3762453acf12a1b540965f
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,87,1,4.88279681,1679714843,Regular,ab8c376583c9509835d1b1a54e0417307325a1d94a3762453acf12a1b540965f
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,54,1,0.03476037,1679714843,Regular,6085a86b88fd3dc0ed1aae6920036a7c3a37614340eb5576e6ca6b0c00ee143a
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,55,1,4.88279681,1679714843,Regular,6085a86b88fd3dc0ed1aae6920036a7c3a37614340eb5576e6ca6b0c00ee143a
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,34,1,0.03476037,1679714843,Regular,c35052c421baa77e3564ffbffc720c23aa3eb0929eab620d5f14964597fd8d14
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,35,1,4.88279681,1679714843,Regular,c35052c421baa77e3564ffbffc720c23aa3eb0929eab620d5f14964597fd8d14
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,48,1,0.03476037,1679714843,Regular,49836948152ff5e0f47d0f0d023cbf0a9003608a7e75c888441911e0de10fcd2
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,49,1,4.88279681,1679714843,Regular,49836948152ff5e0f47d0f0d023cbf0a9003608a7e75c888441911e0de10fcd2
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,64,1,0.03476037,1679714843,Regular,1c7cbb3335977325b2c5998fbf7fdb9cb23217cea832f3fee58f467d14a0a80e
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,65,1,4.88279681,1679714843,Regular,1c7cbb3335977325b2c5998fbf7fdb9cb23217cea832f3fee58f467d14a0a80e
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,74,1,0.03476037,1679714843,Regular,01df95a7801ec8ba2bbb87c032d175a383ec5fb70385b78f91338e96170de1c1
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,75,1,4.88279681,1679714843,Regular,01df95a7801ec8ba2bbb87c032d175a383ec5fb70385b78f91338e96170de1c1
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,0,1,0.03476037,1679714843,Regular,fae4c1f3a89cfe3d16044b88459d5da3e17e08d21fcfca46a41999f1012b33b4
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,1,1,4.88279681,1679714843,Regular,fae4c1f3a89cfe3d16044b88459d5da3e17e08d21fcfca46a41999f1012b33b4
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,2,1,0.03476037,1679714843,Regular,21f72b9cd7212d210d691a26feda2daed2ede001c4443308f2c8af5e034e7743
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,3,1,4.88279681,1679714843,Regular,21f72b9cd7212d210d691a26feda2daed2ede001c4443308f2c8af5e034e7743
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,56,1,0.03476037,1679714843,Regular,91c1887ac99e266896ff646fbee846ccf6ed71c406549ddacdc719d99c241a84
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,57,1,4.88279681,1679714843,Regular,91c1887ac99e266896ff646fbee846ccf6ed71c406549ddacdc719d99c241a84
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,28,1,0.03476037,1679714843,Regular,ffed37de7fbcc44abc98236e23d70cf731222252082240c1a8eea80c1955eee2
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,29,1,4.88279681,1679714843,Regular,ffed37de7fbcc44abc98236e23d70cf731222252082240c1a8eea80c1955eee2
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,84,1,0.03476037,1679714843,Regular,a42c9c3d8fbd6c58d7764c05f9c163e558834843fa9c1c6b93db6b4220ba7dbe
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,85,1,4.88279681,1679714843,Regular,a42c9c3d8fbd6c58d7764c05f9c163e558834843fa9c1c6b93db6b4220ba7dbe
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,90,1,0.03476037,1679714843,Regular,a0376454a5b4e6611a17352c75d5210f62e7e61d738d9604f4608c7cc1cc7e64
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,91,1,4.88279681,1679714843,Regular,a0376454a5b4e6611a17352c75d5210f62e7e61d738d9604f4608c7cc1cc7e64
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,6,1,0.03476037,1679714843,Regular,cb983dd5eadd57a48483d543dafb180f045dc53ea3ab0217c4fdfa68312ab7a5
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,4,1,0.03476037,1679714843,Regular,19129a82664d6e7568e4b79458585a8f8f0aaa6ed086b67edb1a67bb87cfeb2e
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,37,1,4.88279681,1679714843,Regular,d27b1575ae2391e331db74fbcd8649d009d6a1aed63c1c0c1b5ce8a86106859e
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,8,1,0.03476037,1679714843,Regular,7dffc44c143e3ea1118a1d8770471faecd60b1de58172281ea8b6e4006fccc60
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,9,1,4.88279681,1679714843,Regular,7dffc44c143e3ea1118a1d8770471faecd60b1de58172281ea8b6e4006fccc60
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,12,1,0.03476037,1679714843,Regular,038c412f5bed89ed4f9225e70240498ddf6cc5dfa8d9f932404c37185f6326f9
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,13,1,4.88279681,1679714843,Regular,038c412f5bed89ed4f9225e70240498ddf6cc5dfa8d9f932404c37185f6326f9
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,76,1,0.03476037,1679714843,Regular,14a5f1acfca7e66bc4a968a2b40edce65f80913f3bb7e3d4fe3c6ab76ecdf9de
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,77,1,4.88279681,1679714843,Regular,14a5f1acfca7e66bc4a968a2b40edce65f80913f3bb7e3d4fe3c6ab76ecdf9de
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,88,1,0.03476037,1679714843,Regular,aab1efdf1c948b365c794ef1d5a565ce5333995b0638f7ddb6e23389368f05e7
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,89,1,4.88279681,1679714843,Regular,aab1efdf1c948b365c794ef1d5a565ce5333995b0638f7ddb6e23389368f05e7
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,22,1,0.03476037,1679714843,Regular,5ffd7c484892d76c62153597ab65e54712096270aa77f2f03d00a63f7c9487d6
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,23,1,4.88279681,1679714843,Regular,5ffd7c484892d76c62153597ab65e54712096270aa77f2f03d00a63f7c9487d6
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,92,1,0.03476037,1679714843,Regular,02d8a5a46b74cd3d18cced8daabfe268c64f6684f9e64528eb79cbe9d916236c
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,93,1,4.88279681,1679714843,Regular,02d8a5a46b74cd3d18cced8daabfe268c64f6684f9e64528eb79cbe9d916236c
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,96,1,0.03476037,1679714843,Regular,9340c359a739f37caf308dcb27a1e9d1bee830ac951951520a87648e7950080d
d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438,1,97,1,4.88279681,1679714843,Regular,9340c359a739f37caf308dcb27a1e9d1bee830ac951951520a87648e7950080d
