tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea93da6defce053d48c3e8cefce52f351228737f48f1b3239a4cf0ba1cca3cb7,-1,0,1,0.0296991,1708469418,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
0f677c2e7f88a4f713cd7236dc21e5568b84fa4a92f40d887761bb388b5b9eb1,-1,0,1,0.0296991,1708469251,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
0f677c2e7f88a4f713cd7236dc21e5568b84fa4a92f40d887761bb388b5b9eb1,-1,1,1,3.86922396,1708469251,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
1d85b98033a98f6fe74105b866a8ea09105b184dd93d163874cb7a588a4e2ba6,-1,1,1,3.86922396,1708469251,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
1d85b98033a98f6fe74105b866a8ea09105b184dd93d163874cb7a588a4e2ba6,-1,0,1,0.0296991,1708469251,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
46d27d07e119a1a4bcfaaa743d78faed3e413b8b4c554ab9a1d496e31e81649b,-1,0,1,0.0296991,1708469251,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
46d27d07e119a1a4bcfaaa743d78faed3e413b8b4c554ab9a1d496e31e81649b,-1,1,1,3.86922396,1708469251,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
60271dc0e776fc41f03da179d14719eaee8aea2ade970ea6b97b072a9d27f009,-1,1,1,3.86922396,1708469251,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
60271dc0e776fc41f03da179d14719eaee8aea2ade970ea6b97b072a9d27f009,-1,0,1,0.0296991,1708469251,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
747e4a237d3e6dae62bf67a2c09722a37c0033b4af80d946bce97354a7137986,-1,0,1,0.0296991,1708469251,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
747e4a237d3e6dae62bf67a2c09722a37c0033b4af80d946bce97354a7137986,-1,1,1,3.86922396,1708469251,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
888b74924c4cfdbddef4bf64a1e91384fb34c5518e8f9fc4617eb5936aaf8ea5,-1,0,1,0.0296991,1708469251,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
888b74924c4cfdbddef4bf64a1e91384fb34c5518e8f9fc4617eb5936aaf8ea5,-1,1,1,3.86922396,1708469251,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
f5edd96286006207e0dccc4694f5e9cfabf7ccec463ac9ce7f95021a49327d85,-1,0,1,0.0296991,1708469251,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
f5edd96286006207e0dccc4694f5e9cfabf7ccec463ac9ce7f95021a49327d85,-1,1,1,3.86922396,1708469251,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
0763253ac43e35401b24a40b7e9e9c23d93b43e6a4f5170ebe3545d173a7ac5c,-1,0,1,0.0296991,1708469213,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
0763253ac43e35401b24a40b7e9e9c23d93b43e6a4f5170ebe3545d173a7ac5c,-1,1,1,3.86922396,1708469213,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3f3f2b2ab9e7e1e6bccedc55e3ece7d421fb216826be3d4acf462be0c8a6c964,-1,0,1,0.0296991,1708469213,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3f3f2b2ab9e7e1e6bccedc55e3ece7d421fb216826be3d4acf462be0c8a6c964,-1,1,1,3.86922396,1708469213,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
49f02daae95dcfb638605f37961bdf4689bca5f23c04bbbc7ec190ee1b32b917,-1,0,1,0.0296991,1708469213,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
49f02daae95dcfb638605f37961bdf4689bca5f23c04bbbc7ec190ee1b32b917,-1,1,1,3.86922396,1708469213,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
94f9045aaeed2b5ee8aebbf50472d07ed701f3722f787fbe5d6bb44f2a23bbe8,-1,0,1,0.0296991,1708469213,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
94f9045aaeed2b5ee8aebbf50472d07ed701f3722f787fbe5d6bb44f2a23bbe8,-1,1,1,3.86922396,1708469213,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
bc87471c9df08ed9d468a8d640d0958e4d456ed8c898180b051b219625ca9cba,-1,1,1,3.86922396,1708469213,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
bc87471c9df08ed9d468a8d640d0958e4d456ed8c898180b051b219625ca9cba,-1,0,1,0.0296991,1708469213,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
c273cc1905ce5b546c4a22d584e478c2392b698d3a95a23edf091daa82a4e643,-1,1,1,3.86922396,1708469213,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
c273cc1905ce5b546c4a22d584e478c2392b698d3a95a23edf091daa82a4e643,-1,0,1,0.0296991,1708469213,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
e683a70e5ca47b36513d7525672bd9a6bdb6c41d95667759daa58452e5bbfc1b,-1,1,1,3.86922396,1708469213,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
e683a70e5ca47b36513d7525672bd9a6bdb6c41d95667759daa58452e5bbfc1b,-1,0,1,0.0296991,1708469213,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
f88fdf6dd045f37d902d9232f00d76039c50cf4ddd097bc8cbbc80f9aec77069,-1,0,1,0.0296991,1708469213,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
f88fdf6dd045f37d902d9232f00d76039c50cf4ddd097bc8cbbc80f9aec77069,-1,1,1,3.86922396,1708469213,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
1d687d9948ad1f3b1cb57e5bc8a5f6381138e5d3bb2914a4e5558e36a6ea0a17,-1,1,1,3.86922396,1708468831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
1d687d9948ad1f3b1cb57e5bc8a5f6381138e5d3bb2914a4e5558e36a6ea0a17,-1,0,1,0.0296991,1708468831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
41acda7d3656084628dcade17b826ead3f89d9f35905720cc1c90d01bdd1b622,-1,0,1,0.0296991,1708468831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
41acda7d3656084628dcade17b826ead3f89d9f35905720cc1c90d01bdd1b622,-1,1,1,3.86922396,1708468831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
42e398520eb38343934fb43d4c0ba4597d5969dd50307088a58865dbeb0d839b,-1,0,1,0.0296991,1708468831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
42e398520eb38343934fb43d4c0ba4597d5969dd50307088a58865dbeb0d839b,-1,1,1,3.86922396,1708468831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
533678e01400d9adecac3b3a966942561ae41610cf75b95da98a0152dd47330c,-1,0,1,0.0296991,1708468831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
533678e01400d9adecac3b3a966942561ae41610cf75b95da98a0152dd47330c,-1,1,1,3.86922396,1708468831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
b7572419e19e3c4bcba9bf0f3b1641ef1b035e4bd97bab8b1e363e0178da86b3,-1,0,1,0.0296991,1708468831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
b7572419e19e3c4bcba9bf0f3b1641ef1b035e4bd97bab8b1e363e0178da86b3,-1,1,1,3.86922396,1708468831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
d3e2ee03dafb545784f44163edd9d94f40e709f5b8f741d45df6108f2e234c6f,-1,0,1,0.0296991,1708468831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
d3e2ee03dafb545784f44163edd9d94f40e709f5b8f741d45df6108f2e234c6f,-1,1,1,3.86922396,1708468831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
e6ac5d3952169e1b546821089bdbbc0ab204818ec5482480ae8973078d76b844,-1,0,1,0.0296991,1708468831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
e6ac5d3952169e1b546821089bdbbc0ab204818ec5482480ae8973078d76b844,-1,1,1,3.86922396,1708468831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
0228f8e48bd6121df1870691d3785849309161e4427496140a63b5416d924177,-1,1,1,3.86922396,1708468535,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
0228f8e48bd6121df1870691d3785849309161e4427496140a63b5416d924177,-1,0,1,0.0296991,1708468535,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
12b57bf679e6dd651d001365d9309c337c3691ea193098d336432090f6b501f2,-1,0,1,0.0296991,1708468535,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
12b57bf679e6dd651d001365d9309c337c3691ea193098d336432090f6b501f2,-1,1,1,3.86922396,1708468535,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
8401caab95e9972d9f68317f7131454913e38259e45ad443826185d8f542e4e2,-1,1,1,3.86922396,1708468535,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
8401caab95e9972d9f68317f7131454913e38259e45ad443826185d8f542e4e2,-1,0,1,0.0296991,1708468535,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
9519e5fe6e971df45a5eb0f6649d4c4378fb76d40d1c0329cc2cee11cd704215,-1,1,1,3.86922396,1708468535,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
9519e5fe6e971df45a5eb0f6649d4c4378fb76d40d1c0329cc2cee11cd704215,-1,0,1,0.0296991,1708468535,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
4316de5ed30ecde0d4d1b2832f9ea5f1c1760d602e420e9fec44fa942cafa7f0,-1,0,1,0.0296991,1708468451,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
4316de5ed30ecde0d4d1b2832f9ea5f1c1760d602e420e9fec44fa942cafa7f0,-1,1,1,3.86922396,1708468451,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
43cb485c7e5b887e5a5ebcd154a2e9515a6bca8535c0e938142e0297a9d4991b,-1,0,1,0.0296991,1708468451,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
43cb485c7e5b887e5a5ebcd154a2e9515a6bca8535c0e938142e0297a9d4991b,-1,1,1,3.86922396,1708468451,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
52131e20a3d467529bd40e0a79b7d8d9d9a54813bc8aa2469ba4fcf56755a745,-1,0,1,0.0296991,1708468451,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
52131e20a3d467529bd40e0a79b7d8d9d9a54813bc8aa2469ba4fcf56755a745,-1,1,1,3.86922396,1708468451,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
6ceab2470de3b17465326a729641c154240412baf6283dfb6b4255a132833465,-1,0,1,0.0296991,1708468451,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
6ceab2470de3b17465326a729641c154240412baf6283dfb6b4255a132833465,-1,1,1,3.86922396,1708468451,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
77ed51fb472eb7c832ff7453e55e308e576a92c2dceea3c22c75eac20111ca7c,-1,1,1,3.86922396,1708468451,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
77ed51fb472eb7c832ff7453e55e308e576a92c2dceea3c22c75eac20111ca7c,-1,0,1,0.0296991,1708468451,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
80a774b900a9bf3970cf20db68774be540c119cf56b7115030ff62b88cfe9716,-1,1,1,3.86922396,1708468451,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
80a774b900a9bf3970cf20db68774be540c119cf56b7115030ff62b88cfe9716,-1,0,1,0.0296991,1708468451,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
b152dda2c1716df91fcb75febec651842184d63a3873ec6b91d135073bb0aaf3,-1,0,1,0.0296991,1708468451,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
b152dda2c1716df91fcb75febec651842184d63a3873ec6b91d135073bb0aaf3,-1,1,1,3.86922396,1708468451,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
fdb5c3d10c1d7f594416cc51a2692652fd4042c771bde9d6ed051cd9cc5df5b1,-1,0,1,0.0296991,1708468451,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
fdb5c3d10c1d7f594416cc51a2692652fd4042c771bde9d6ed051cd9cc5df5b1,-1,1,1,3.86922396,1708468451,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,77,1,3.86922396,1708468317,Regular,42e398520eb38343934fb43d4c0ba4597d5969dd50307088a58865dbeb0d839b
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,76,1,0.0296991,1708468317,Regular,42e398520eb38343934fb43d4c0ba4597d5969dd50307088a58865dbeb0d839b
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,53,1,3.86922396,1708468317,Regular,c273cc1905ce5b546c4a22d584e478c2392b698d3a95a23edf091daa82a4e643
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,143,1,3.86922396,1708468317,Regular,1d687d9948ad1f3b1cb57e5bc8a5f6381138e5d3bb2914a4e5558e36a6ea0a17
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,142,1,0.0296991,1708468317,Regular,1d687d9948ad1f3b1cb57e5bc8a5f6381138e5d3bb2914a4e5558e36a6ea0a17
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,111,1,3.86922396,1708468317,Regular,b7572419e19e3c4bcba9bf0f3b1641ef1b035e4bd97bab8b1e363e0178da86b3
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,110,1,0.0296991,1708468317,Regular,b7572419e19e3c4bcba9bf0f3b1641ef1b035e4bd97bab8b1e363e0178da86b3
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,163,1,3.86922396,1708468317,Regular,49f02daae95dcfb638605f37961bdf4689bca5f23c04bbbc7ec190ee1b32b917
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,169,1,3.86922396,1708468317,Regular,12b57bf679e6dd651d001365d9309c337c3691ea193098d336432090f6b501f2
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,67,1,3.86922396,1708468317,Regular,0228f8e48bd6121df1870691d3785849309161e4427496140a63b5416d924177
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,139,1,3.86922396,1708468317,Regular,6ceab2470de3b17465326a729641c154240412baf6283dfb6b4255a132833465
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,138,1,0.0296991,1708468317,Regular,6ceab2470de3b17465326a729641c154240412baf6283dfb6b4255a132833465
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,35,1,3.86922396,1708468317,Regular,b152dda2c1716df91fcb75febec651842184d63a3873ec6b91d135073bb0aaf3
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,34,1,0.0296991,1708468317,Regular,b152dda2c1716df91fcb75febec651842184d63a3873ec6b91d135073bb0aaf3
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,0,1,0.0296991,1708468317,Regular,700454b5123e37b18f91352650871d59cd5ee75b2a5a82ab7e57fc49b5857a0d
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,151,1,3.86922396,1708468317,Regular,43cb485c7e5b887e5a5ebcd154a2e9515a6bca8535c0e938142e0297a9d4991b
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,150,1,0.0296991,1708468317,Regular,43cb485c7e5b887e5a5ebcd154a2e9515a6bca8535c0e938142e0297a9d4991b
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,144,1,0.0296991,1708468317,Regular,60271dc0e776fc41f03da179d14719eaee8aea2ade970ea6b97b072a9d27f009
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,61,1,3.86922396,1708468317,Regular,80a774b900a9bf3970cf20db68774be540c119cf56b7115030ff62b88cfe9716
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,145,1,3.86922396,1708468317,Regular,60271dc0e776fc41f03da179d14719eaee8aea2ade970ea6b97b072a9d27f009
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,60,1,0.0296991,1708468317,Regular,80a774b900a9bf3970cf20db68774be540c119cf56b7115030ff62b88cfe9716
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,90,1,0.0296991,1708468317,Regular,f5edd96286006207e0dccc4694f5e9cfabf7ccec463ac9ce7f95021a49327d85
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,13,1,3.86922396,1708468317,Regular,fdb5c3d10c1d7f594416cc51a2692652fd4042c771bde9d6ed051cd9cc5df5b1
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,91,1,3.86922396,1708468317,Regular,f5edd96286006207e0dccc4694f5e9cfabf7ccec463ac9ce7f95021a49327d85
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,12,1,0.0296991,1708468317,Regular,fdb5c3d10c1d7f594416cc51a2692652fd4042c771bde9d6ed051cd9cc5df5b1
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,103,1,3.86922396,1708468317,Regular,52131e20a3d467529bd40e0a79b7d8d9d9a54813bc8aa2469ba4fcf56755a745
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,102,1,0.0296991,1708468317,Regular,52131e20a3d467529bd40e0a79b7d8d9d9a54813bc8aa2469ba4fcf56755a745
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,167,1,3.86922396,1708468317,Regular,77ed51fb472eb7c832ff7453e55e308e576a92c2dceea3c22c75eac20111ca7c
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,181,1,3.86922396,1708468317,Regular,452697037c1981019c6c11c97828044a8eb4201c2ca9fa8300eebb016ccf3b20
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,166,1,0.0296991,1708468317,Regular,77ed51fb472eb7c832ff7453e55e308e576a92c2dceea3c22c75eac20111ca7c
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,133,1,3.86922396,1708468317,Regular,4316de5ed30ecde0d4d1b2832f9ea5f1c1760d602e420e9fec44fa942cafa7f0
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,132,1,0.0296991,1708468317,Regular,4316de5ed30ecde0d4d1b2832f9ea5f1c1760d602e420e9fec44fa942cafa7f0
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,160,1,0.0296991,1708468317,Regular,5e6ea80b5c11a4ff2072bd8e3683d9650a9d5dc63beaec481a971b80e6b950f9
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,193,1,3.86922396,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,161,1,3.86922396,1708468317,Regular,5e6ea80b5c11a4ff2072bd8e3683d9650a9d5dc63beaec481a971b80e6b950f9
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,192,1,0.0296991,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,158,1,0.0296991,1708468317,Regular,cbe7a9f85d6acc3d29a4d272e993492f6d0db529beb8b4fdcfb90db218ef1531
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,197,1,3.86922396,1708468317,Regular,3024c99af9367416d5788d8778f94c5783672956c58b9a77b568b7243a406fb3
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,159,1,3.86922396,1708468317,Regular,cbe7a9f85d6acc3d29a4d272e993492f6d0db529beb8b4fdcfb90db218ef1531
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,196,1,0.0296991,1708468317,Regular,3024c99af9367416d5788d8778f94c5783672956c58b9a77b568b7243a406fb3
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,198,1,0.0296991,1708468317,Regular,57f124d66a715bd00dd39715a97315dba16677d70aeba73cc348322b73620ba7
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,191,1,3.86922396,1708468317,Regular,56829e21e62b5b9ae06177e43ce705c766ba5982f04c4deea111f01c25d1cb98
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,190,1,0.0296991,1708468317,Regular,56829e21e62b5b9ae06177e43ce705c766ba5982f04c4deea111f01c25d1cb98
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,189,1,3.86922396,1708468317,Regular,7381f5ac75d23001687d7f31ceaa04f6bcc17cf0a4d14e6b277b33c992539f2c
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,146,1,0.0296991,1708468317,Regular,930dce25f8aa8f92d611c3af1c2d12ff7384171df30375094ccd73c7e024f2dd
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,195,1,3.86922396,1708468317,Regular,e683a70e5ca47b36513d7525672bd9a6bdb6c41d95667759daa58452e5bbfc1b
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,147,1,3.86922396,1708468317,Regular,930dce25f8aa8f92d611c3af1c2d12ff7384171df30375094ccd73c7e024f2dd
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,194,1,0.0296991,1708468317,Regular,e683a70e5ca47b36513d7525672bd9a6bdb6c41d95667759daa58452e5bbfc1b
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,124,1,0.0296991,1708468317,Regular,03293801159de9f8c08c7c232f2fe7988abef6af390133e57589a76b35c8f075
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,171,1,3.86922396,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,125,1,3.86922396,1708468317,Regular,03293801159de9f8c08c7c232f2fe7988abef6af390133e57589a76b35c8f075
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,170,1,0.0296991,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,183,1,3.86922396,1708468317,Regular,155ac615a96e87d677a7dd479b7a08948da32d3f9566055930cf918da7dedd06
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,41,1,3.86922396,1708468317,Regular,4a4a26a76a68a071c296bb20014414257bcf7cfde0ed26d610fb57a794466582
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,182,1,0.0296991,1708468317,Regular,155ac615a96e87d677a7dd479b7a08948da32d3f9566055930cf918da7dedd06
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,174,1,0.0296991,1708468317,Regular,7248f19ba1e6f14a9c6f74f59b20960846d021e23a389030eae60fbaf62d64b6
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,165,1,3.86922396,1708468317,Regular,aa0722bc89b49c72f79d7ac769e6f4e96dbf56561874f710c3af622730b73752
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,175,1,3.86922396,1708468317,Regular,7248f19ba1e6f14a9c6f74f59b20960846d021e23a389030eae60fbaf62d64b6
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,164,1,0.0296991,1708468317,Regular,aa0722bc89b49c72f79d7ac769e6f4e96dbf56561874f710c3af622730b73752
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,185,1,3.86922396,1708468317,Regular,be3158f8a31eed443730323b1489871f21aa98b35029bdd075801acce0289b40
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,184,1,0.0296991,1708468317,Regular,be3158f8a31eed443730323b1489871f21aa98b35029bdd075801acce0289b40
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,153,1,3.86922396,1708468317,Regular,43a3c4b0a9ec67f87475bf6c6d77f95ea4499da82009845bb1e4a37572fe0271
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,152,1,0.0296991,1708468317,Regular,43a3c4b0a9ec67f87475bf6c6d77f95ea4499da82009845bb1e4a37572fe0271
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,177,1,3.86922396,1708468317,Regular,5c79366936730564028bfa32f3a125090c1af7bf2fd98a7557cca759bb773a41
