tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,57,1,6.63186362,1696590694,Regular,2f0dfebf191bf0c447e7ce788f211ab483760b0f57dd00f29401d6d8289a78f2
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,56,1,0.0327881,1696590694,Regular,2f0dfebf191bf0c447e7ce788f211ab483760b0f57dd00f29401d6d8289a78f2
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,26,1,0.0327881,1696590694,Regular,3c9e3c8029b5fbd9a0be70655974919d66fe4f44bf892d7f9e828fe49635fb31
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,27,1,6.63186362,1696590694,Regular,3c9e3c8029b5fbd9a0be70655974919d66fe4f44bf892d7f9e828fe49635fb31
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,23,1,6.63186362,1696590694,Regular,23c8454f21e6435c2f05551a55376ff976d9a1abac71e6407b4856e966781347
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,22,1,0.0327881,1696590694,Regular,23c8454f21e6435c2f05551a55376ff976d9a1abac71e6407b4856e966781347
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,69,1,6.63186362,1696590694,Regular,2b5377c8d373154b7e23117a1887a43efca08dad6c791b9bfa1b5e9a41fa8fc5
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,68,1,0.0327881,1696590694,Regular,2b5377c8d373154b7e23117a1887a43efca08dad6c791b9bfa1b5e9a41fa8fc5
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,58,1,0.0327881,1696590694,Regular,48cf991bfe64141679e01c6d10298c3e8c48d76ac576e76a1241b8158e40fdbd
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,67,1,6.63186362,1696590694,Regular,a62cafacf5c9d646da71edd3fed62124c66d16492db0009b218069ce312e1cf3
30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0,1,66,1,0.0327881,1696590694,Regular,a62cafacf5c9d646da71edd3fed62124c66d16492db0009b218069ce312e1cf3
