tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,105,1,9.17769704,1715294884,Regular,9c0fd46846468d655e6f76789b59fc35ae57afd94075c6499429c7a184512fbe
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,104,1,0.03036939,1715294884,Regular,9c0fd46846468d655e6f76789b59fc35ae57afd94075c6499429c7a184512fbe
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,63,1,9.17769704,1715294884,Regular,a5032a24ee24812e8cece47f5810ca68b448f3e3235d07bfb13102025a1308cf
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,62,1,0.03036939,1715294884,Regular,a5032a24ee24812e8cece47f5810ca68b448f3e3235d07bfb13102025a1308cf
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,107,1,9.17769704,1715294884,Regular,5f26fee3278715419919460065d390b091bef8a0ec2e8c6b5d2a84eba4caee34
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,106,1,0.03036939,1715294884,Regular,5f26fee3278715419919460065d390b091bef8a0ec2e8c6b5d2a84eba4caee34
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,65,1,9.17769704,1715294884,Regular,4f9438ea9974378f3aa9ac6e252e21474bb357cb3c90c2cbd07b7ca11d473379
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,64,1,0.03036939,1715294884,Regular,4f9438ea9974378f3aa9ac6e252e21474bb357cb3c90c2cbd07b7ca11d473379
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,37,1,9.17769704,1715294884,Regular,910629106bc5ddb1ef4a1a9d738536561a2062f6eb6ae9de787145c5461aeed7
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,59,1,9.17769704,1715294884,Regular,c55552f0d06ab9082002a007e4249cdd001d8c3e36151d950cb3e32b46474855
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,58,1,0.03036939,1715294884,Regular,c55552f0d06ab9082002a007e4249cdd001d8c3e36151d950cb3e32b46474855
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,100,1,0.03036939,1715294884,Regular,4b59fae3acf92993b651f5488fc5d62f0417a032f246d59e7bd1151e27a3924d
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,101,1,9.17769704,1715294884,Regular,4b59fae3acf92993b651f5488fc5d62f0417a032f246d59e7bd1151e27a3924d
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,1,1,9.17769704,1715294884,Regular,e655f31093ae3dd17185d0e0ed2900f14055f10d4b1669be3af8711f1837bcad
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,30,1,0.03036939,1715294884,Regular,7b29d9caf94c15fbe6aff4fff9a85e7d18687c3747943b5be23e594b240da9a4
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,103,1,9.17769704,1715294884,Regular,01aec3601ebb869748f6cead0aeab07cea57dcd23c6adaf9264dffa232e8e6f4
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,31,1,9.17769704,1715294884,Regular,7b29d9caf94c15fbe6aff4fff9a85e7d18687c3747943b5be23e594b240da9a4
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,102,1,0.03036939,1715294884,Regular,01aec3601ebb869748f6cead0aeab07cea57dcd23c6adaf9264dffa232e8e6f4
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,34,1,0.03036939,1715294884,Regular,e98da3f3fbd1ff9ef312dadf027c35d85a885999b68459d561dc664e926fed0d
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,85,1,9.17769704,1715294884,Regular,268395a9b7230ffc61670315cbf40336874b8337ee405b227b04c824924cc93a
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,35,1,9.17769704,1715294884,Regular,e98da3f3fbd1ff9ef312dadf027c35d85a885999b68459d561dc664e926fed0d
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,84,1,0.03036939,1715294884,Regular,268395a9b7230ffc61670315cbf40336874b8337ee405b227b04c824924cc93a
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,99,1,9.17769704,1715294884,Regular,f4eead57eb4beb5508aa18ed577061fe1be9aaaf4aa9f3f0b2e5d79bb566ea79
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,57,1,9.17769704,1715294884,Regular,f4db3e6e3e591023b2c40cd65149abc5bf3a220521317ed33302f7d0137566cb
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,98,1,0.03036939,1715294884,Regular,f4eead57eb4beb5508aa18ed577061fe1be9aaaf4aa9f3f0b2e5d79bb566ea79
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,32,1,0.03036939,1715294884,Regular,ec98bde136010e41ac944fc903c1cec3ee732fdad3f97e59704df8b3afe18542
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,93,1,9.17769704,1715294884,Regular,cf8d81fdb2b09a8e6c5d5cde43269ecddf562e9364712b7ef601079680b3cbfd
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,33,1,9.17769704,1715294884,Regular,ec98bde136010e41ac944fc903c1cec3ee732fdad3f97e59704df8b3afe18542
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,92,1,0.03036939,1715294884,Regular,cf8d81fdb2b09a8e6c5d5cde43269ecddf562e9364712b7ef601079680b3cbfd
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,97,1,9.17769704,1715294884,Regular,0f551cc99f36fd76626c9166210db1de139ef19e311795817a82b69945732523
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,53,1,9.17769704,1715294884,Regular,c49bfc84e0fbd3792c1c5e6afd2b9122af88ff245d4c02e7df846845a6761f41
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,96,1,0.03036939,1715294884,Regular,0f551cc99f36fd76626c9166210db1de139ef19e311795817a82b69945732523
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,77,1,9.17769704,1715294884,Regular,70a77d1912a82d0875fef5c2870368b43de4b29786be52067fef6dcc161b7c48
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,76,1,0.03036939,1715294884,Regular,70a77d1912a82d0875fef5c2870368b43de4b29786be52067fef6dcc161b7c48
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,83,1,9.17769704,1715294884,Regular,0f319b559e99d895e7352c10ffcf145337e99e92f27f6f76c0be00c4c2bf16f9
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,82,1,0.03036939,1715294884,Regular,0f319b559e99d895e7352c10ffcf145337e99e92f27f6f76c0be00c4c2bf16f9
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,81,1,9.17769704,1715294884,Regular,a79c2445f04574fac5eacd4ea9b0b8e1f9a16fe74759f678f687e8985a6de6a6
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,80,1,0.03036939,1715294884,Regular,a79c2445f04574fac5eacd4ea9b0b8e1f9a16fe74759f678f687e8985a6de6a6
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,95,1,9.17769704,1715294884,Regular,d3feda655fdd7328053a8cd2c2c4c938cda02032c6ed746a83a6cba229519e56
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,94,1,0.03036939,1715294884,Regular,d3feda655fdd7328053a8cd2c2c4c938cda02032c6ed746a83a6cba229519e56
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,75,1,9.17769704,1715294884,Regular,74c07469396e3c882c35fd6a7ee97af9f6c242e3fe2d556929bfdeb573fef081
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,74,1,0.03036939,1715294884,Regular,74c07469396e3c882c35fd6a7ee97af9f6c242e3fe2d556929bfdeb573fef081
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,55,1,9.17769704,1715294884,Regular,ce6371264c3e650555b514d8adc50439d8f908e50730565a8a9675cbcc4e14d9
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,54,1,0.03036939,1715294884,Regular,ce6371264c3e650555b514d8adc50439d8f908e50730565a8a9675cbcc4e14d9
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,52,1,0.03036939,1715294884,Regular,c49bfc84e0fbd3792c1c5e6afd2b9122af88ff245d4c02e7df846845a6761f41
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,56,1,0.03036939,1715294884,Regular,f4db3e6e3e591023b2c40cd65149abc5bf3a220521317ed33302f7d0137566cb
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,68,1,0.03036939,1715294884,Regular,55751a34feba01b0d2bbd3be0bdc91537a30fe69ea0aafb041dcc6e7217b7113
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,25,1,9.17769704,1715294884,Regular,2466d27f751e5cbe171a2f2890458136c6333b52d57509e7f97b85e3d42dbae5
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,69,1,9.17769704,1715294884,Regular,55751a34feba01b0d2bbd3be0bdc91537a30fe69ea0aafb041dcc6e7217b7113
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,24,1,0.03036939,1715294884,Regular,2466d27f751e5cbe171a2f2890458136c6333b52d57509e7f97b85e3d42dbae5
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,18,1,0.03036939,1715294884,Regular,9264ec6bf3e898653c29b754b1e195ae07902dd8fe50cd6a2a4ec44296897162
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,21,1,9.17769704,1715294884,Regular,87d7719a02a10042dad4da2f4b6bd2fee28d79be8e3112ef0e1d7ab156b0f361
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,20,1,0.03036939,1715294884,Regular,87d7719a02a10042dad4da2f4b6bd2fee28d79be8e3112ef0e1d7ab156b0f361
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,11,1,9.17769704,1715294884,Regular,31c2980b9177fa8bc270d5e9fade4cc3c16b28fa931f8193a1901332728c04d6
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,50,1,0.03036939,1715294884,Regular,ac9d0d0f4aadca92741a55223ab83d8990412638c1461ff55e76adecf5a983b8
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,10,1,0.03036939,1715294884,Regular,31c2980b9177fa8bc270d5e9fade4cc3c16b28fa931f8193a1901332728c04d6
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,51,1,9.17769704,1715294884,Regular,ac9d0d0f4aadca92741a55223ab83d8990412638c1461ff55e76adecf5a983b8
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,17,1,9.17769704,1715294884,Regular,f6c7c0a0c9ffc3fd011d580d804a5a8ad8257a516d306e1cead48e77c72228eb
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,60,1,0.03036939,1715294884,Regular,77dd49d35990bbbef8f0847e7f98e671529ad08798fcb1d21c2500b4d368af04
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,16,1,0.03036939,1715294884,Regular,f6c7c0a0c9ffc3fd011d580d804a5a8ad8257a516d306e1cead48e77c72228eb
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,61,1,9.17769704,1715294884,Regular,77dd49d35990bbbef8f0847e7f98e671529ad08798fcb1d21c2500b4d368af04
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,3,1,9.17769704,1715294884,Regular,88e869ca7d0f733b8528d4b73893dc67a807386c29947a2cc74d4b28b5b65271
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,66,1,0.03036939,1715294884,Regular,1bbe3585a20839f19f97bdce2c53443cc97da45b180679026d44911e0519433c
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,2,1,0.03036939,1715294884,Regular,88e869ca7d0f733b8528d4b73893dc67a807386c29947a2cc74d4b28b5b65271
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,67,1,9.17769704,1715294884,Regular,1bbe3585a20839f19f97bdce2c53443cc97da45b180679026d44911e0519433c
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,13,1,9.17769704,1715294884,Regular,556e58e485e4f0d7d9536791bbd874e94f17456d4caf56f76df6a1039119dba2
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,90,1,0.03036939,1715294884,Regular,4e072e122047eb4907492982be98ac7985a55b6632e9a0d5347db1e8fd1211e1
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,12,1,0.03036939,1715294884,Regular,556e58e485e4f0d7d9536791bbd874e94f17456d4caf56f76df6a1039119dba2
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,91,1,9.17769704,1715294884,Regular,4e072e122047eb4907492982be98ac7985a55b6632e9a0d5347db1e8fd1211e1
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,36,1,0.03036939,1715294884,Regular,910629106bc5ddb1ef4a1a9d738536561a2062f6eb6ae9de787145c5461aeed7
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,41,1,9.17769704,1715294884,Regular,2c902b42499e976c7d572ab25f397519881232bd4fdbb08f6e711b9ddf7b898a
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,19,1,9.17769704,1715294884,Regular,9264ec6bf3e898653c29b754b1e195ae07902dd8fe50cd6a2a4ec44296897162
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,40,1,0.03036939,1715294884,Regular,2c902b42499e976c7d572ab25f397519881232bd4fdbb08f6e711b9ddf7b898a
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,4,1,0.03036939,1715294884,Regular,457b33398c0381260ddb5632867e87e0daffed1cb8e4afeb3c3765268680b053
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,15,1,9.17769704,1715294884,Regular,0f75713b835c174be5accfe106a43fef42c6d9a5f4d6518e2890e9d79504cb63
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,5,1,9.17769704,1715294884,Regular,457b33398c0381260ddb5632867e87e0daffed1cb8e4afeb3c3765268680b053
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,14,1,0.03036939,1715294884,Regular,0f75713b835c174be5accfe106a43fef42c6d9a5f4d6518e2890e9d79504cb63
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,42,1,0.03036939,1715294884,Regular,851e8f4dc6304af2ebce9c25d486def667348ca1f53edc5983535d90db9f86f5
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,39,1,9.17769704,1715294884,Regular,81e1cbd9109bd70d3f9914a5a65ad84a9065cf05119f4e6855593f501adb6945
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,47,1,9.17769704,1715294884,Regular,47f99446fdd1332bfe6a48b7a7b53cf616aed9479f7b7e1cbc778872230ff1ef
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,38,1,0.03036939,1715294884,Regular,81e1cbd9109bd70d3f9914a5a65ad84a9065cf05119f4e6855593f501adb6945
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,46,1,0.03036939,1715294884,Regular,47f99446fdd1332bfe6a48b7a7b53cf616aed9479f7b7e1cbc778872230ff1ef
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,78,1,0.03036939,1715294884,Regular,53c167c2dcb113d0c3da6660d40df3c9a5f539b9869d0ae6ed70f4455f5761f9
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,29,1,9.17769704,1715294884,Regular,709b8f6734b4b90577062d54d0f7936fe6459c638822f1729ae2d924dc53afe5
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,79,1,9.17769704,1715294884,Regular,53c167c2dcb113d0c3da6660d40df3c9a5f539b9869d0ae6ed70f4455f5761f9
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,28,1,0.03036939,1715294884,Regular,709b8f6734b4b90577062d54d0f7936fe6459c638822f1729ae2d924dc53afe5
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,6,1,0.03036939,1715294884,Regular,642fb71e7375f7e2cfa5317585ebe02047a5e9234990a9377475aece2800f943
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,27,1,9.17769704,1715294884,Regular,737864ef823e54bc8cd6234e3e5dadf4c49826ca9dd6c458af260023812685aa
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,7,1,9.17769704,1715294884,Regular,642fb71e7375f7e2cfa5317585ebe02047a5e9234990a9377475aece2800f943
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,72,1,0.03036939,1715294884,Regular,8f3418777b7d14df2f24b4ab7e1d68fa4f00b994595c99ac89ed66a76091425c
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,73,1,9.17769704,1715294884,Regular,8f3418777b7d14df2f24b4ab7e1d68fa4f00b994595c99ac89ed66a76091425c
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,88,1,0.03036939,1715294884,Regular,cfc4b55b4529da61c270a685427c2f15a51f8b2dbdfca30ecf6bb51953df08ec
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,89,1,9.17769704,1715294884,Regular,cfc4b55b4529da61c270a685427c2f15a51f8b2dbdfca30ecf6bb51953df08ec
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,26,1,0.03036939,1715294884,Regular,737864ef823e54bc8cd6234e3e5dadf4c49826ca9dd6c458af260023812685aa
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,70,1,0.03036939,1715294884,Regular,73453c11df9f892439dd40d7673b32010726ae3a45bc6f1ec92046837dae8713
d831f6cdb48bb35d276c0ddfbb8d74c7761ca56a0ce5f64ac5f2826ce8e95eec,1,0,1,0.03036939,1715294884,Regular,e655f31093ae3dd17185d0e0ed2900f14055f10d4b1669be3af8711f1837bcad
