tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75f700e21ea74adc9a110c07b4f8755c6bb07d5fa37436809db20690ab386d72,-1,0,1,551.91909575,1690540854,Regular,7f4177242c1c616f9dab6bdaec05e41967a49855b81b589a653a2ca29bd9178d
7f4177242c1c616f9dab6bdaec05e41967a49855b81b589a653a2ca29bd9178d,1,6,1,551.91909575,1690512580,Regular,75f700e21ea74adc9a110c07b4f8755c6bb07d5fa37436809db20690ab386d72
0293a95cfa3fef6350b7d87cbcf8cdfbefaa73132b7ad28a930dab63d3c8023b,-1,0,1,599.21772162,1690454742,Regular,c869bcd048faa522f0b270392ad02ad5804b42ae96fbe58da7fadf8dfa1a8881
c869bcd048faa522f0b270392ad02ad5804b42ae96fbe58da7fadf8dfa1a8881,1,2,1,599.21772162,1690425573,Regular,0293a95cfa3fef6350b7d87cbcf8cdfbefaa73132b7ad28a930dab63d3c8023b
d842cfded0a057f20672ea8e6839b9851f28633b0750510289d66e2e9cc28ab5,-1,0,1,777.54136319,1690368164,Regular,cce9117cf5153d57b8c539790466abb6adefc6a126f6cc2309702bd59566f933
cce9117cf5153d57b8c539790466abb6adefc6a126f6cc2309702bd59566f933,1,3,1,777.54136319,1690337323,Regular,d842cfded0a057f20672ea8e6839b9851f28633b0750510289d66e2e9cc28ab5
82fd29845656ab2c8f4a62c7745434bb18705617fd7d10f5dacd8561418749d2,-1,0,1,473.16624243,1690282014,Regular,f2ae178ece7c595050f77e7902fb9d78c47f4d37a1dd69226d128e086770b95f
f2ae178ece7c595050f77e7902fb9d78c47f4d37a1dd69226d128e086770b95f,1,2,1,473.16624243,1690252341,Regular,82fd29845656ab2c8f4a62c7745434bb18705617fd7d10f5dacd8561418749d2
4e80abf90cabd91b1cb0296644dcc35288c9ff00d55b395c44be74699fde7e91,-1,0,1,766.58205824,1690195591,Regular,12b222313e4de816554c8f5cec76d6dbc7a64fdd2104fce65a45b1e73028c075
12b222313e4de816554c8f5cec76d6dbc7a64fdd2104fce65a45b1e73028c075,1,5,1,766.58205824,1690177586,Regular,4e80abf90cabd91b1cb0296644dcc35288c9ff00d55b395c44be74699fde7e91
9f6e390ba1cc6a8da1a110973383a7e1f835b63895e89446c8be1fb7cab82d7f,-1,0,1,668.9563624,1690109129,Regular,edad3b7b0250101324dd1dfb068c73d3f736d20ae430e47bfc960069ecafb752
edad3b7b0250101324dd1dfb068c73d3f736d20ae430e47bfc960069ecafb752,1,1,1,668.9563624,1690079629,Regular,9f6e390ba1cc6a8da1a110973383a7e1f835b63895e89446c8be1fb7cab82d7f
675fae21b3ad9a933d956e8fadfa617f504562be632a83e8ec131eb611f5ca1a,-1,0,1,689.68419992,1690022853,Regular,241e7a1cef334f9f56cdf31003db9085bc159ee402d32f7173764ed9c2c5c9c9
241e7a1cef334f9f56cdf31003db9085bc159ee402d32f7173764ed9c2c5c9c9,1,4,1,689.68419992,1689993057,Regular,675fae21b3ad9a933d956e8fadfa617f504562be632a83e8ec131eb611f5ca1a
66469c45ff0b85c5d673278f8cebc165088eca7447d052ecd4492bdc37c59bf8,-1,1,1,688.79593333,1689938903,Regular,49d02abdf8e13d640d40aa80edd40643f62ef9938c080523e4e2b6e17c7d048c
49d02abdf8e13d640d40aa80edd40643f62ef9938c080523e4e2b6e17c7d048c,1,3,1,688.79593333,1689905747,Regular,66469c45ff0b85c5d673278f8cebc165088eca7447d052ecd4492bdc37c59bf8
a638652c1ba5912a2b9c9fda8d9a4ec1ec47f5808d7ea3536db5d5c500ef0e2f,-1,1,1,720.17454823,1689850340,Regular,d9d47dc8721719f940925e98f24f308c216e97c1731c967430c332c8530727b5
d9d47dc8721719f940925e98f24f308c216e97c1731c967430c332c8530727b5,1,3,1,720.17454823,1689819561,Regular,a638652c1ba5912a2b9c9fda8d9a4ec1ec47f5808d7ea3536db5d5c500ef0e2f
bdcd8e5abfaca1d6938dfec5b7ec92215ce904ee86ee79714f79eff978dc5b56,-1,0,1,844.87603935,1689764393,Regular,1be8577dc929e640a2e162274b404a43f1988b792bf689ba54e55821cd19b336
1be8577dc929e640a2e162274b404a43f1988b792bf689ba54e55821cd19b336,1,0,1,844.87603935,1689734198,Regular,bdcd8e5abfaca1d6938dfec5b7ec92215ce904ee86ee79714f79eff978dc5b56
d9936c60c0f016978821e45f17236cd967895d5219915c39b3481dadfd334e60,-1,0,1,615.93836556,1689676896,Regular,dc259c1082311360099c3d3e87534504b41ee5524a91ee35d08ce467f8931bb2
dc259c1082311360099c3d3e87534504b41ee5524a91ee35d08ce467f8931bb2,1,3,1,615.93836556,1689648026,Regular,d9936c60c0f016978821e45f17236cd967895d5219915c39b3481dadfd334e60
4f86f24f9a72e1c0526abd604b2e0b379c4cd8957c8fb6548c645e9312be83a9,-1,0,1,518.0505488,1689590639,Regular,75fa88a918a578dee82b59ee64e3b6df473886d142837562d80a37acc7fda736
75fa88a918a578dee82b59ee64e3b6df473886d142837562d80a37acc7fda736,1,5,1,518.0505488,1689564833,Regular,4f86f24f9a72e1c0526abd604b2e0b379c4cd8957c8fb6548c645e9312be83a9
81794e49bea7bf942497672fdf4d7a6e3ed8717f3d82c577e46439f22629fa56,-1,0,1,781.48931395,1689504947,Regular,3312645b2c7ecabac87ffcefc2532bbdb636d3cc4c290cd1525b4b2d13eb6eeb
3312645b2c7ecabac87ffcefc2532bbdb636d3cc4c290cd1525b4b2d13eb6eeb,1,5,1,781.48931395,1689475783,Regular,81794e49bea7bf942497672fdf4d7a6e3ed8717f3d82c577e46439f22629fa56
714552e2d431a3e6ddfeb007e4508282213599eb403144f7ab0e830124b82e7e,-1,0,1,698.85114002,1689417694,Regular,bbde4ac2f797624a85df7dcab9826f11daaf35870f0d5f718fb5892b6c9721ba
bbde4ac2f797624a85df7dcab9826f11daaf35870f0d5f718fb5892b6c9721ba,1,2,1,698.85114002,1689389838,Regular,714552e2d431a3e6ddfeb007e4508282213599eb403144f7ab0e830124b82e7e
