tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,40,1,2.00879834,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,24,1,2.00879834,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,17,1,0.02629438,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,39,1,0.02629438,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,25,1,0.02629438,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,16,1,2.00879834,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,1,1,0.02629438,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,38,1,2.00879834,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,26,1,2.00879834,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,15,1,0.02629438,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,2,1,2.00879834,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,37,1,0.02629438,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,27,1,0.02629438,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,14,1,2.00879834,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,3,1,0.02629438,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,36,1,2.00879834,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,28,1,2.00879834,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,13,1,0.02629438,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,4,1,2.00879834,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,35,1,0.02629438,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,29,1,0.02629438,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,12,1,2.00879834,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,5,1,0.02629438,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410,-1,6,1,2.00879834,1715672800,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
881bf7def4bedffc74548a5b470a54dd63a41fbfef8c65d4e38c2700fd74e6bc,-1,39,1,2.00879834,1715672740,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
881bf7def4bedffc74548a5b470a54dd63a41fbfef8c65d4e38c2700fd74e6bc,-1,36,1,0.02629438,1715672740,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
881bf7def4bedffc74548a5b470a54dd63a41fbfef8c65d4e38c2700fd74e6bc,-1,38,1,0.02629438,1715672740,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
881bf7def4bedffc74548a5b470a54dd63a41fbfef8c65d4e38c2700fd74e6bc,-1,37,1,2.00879834,1715672740,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
881bf7def4bedffc74548a5b470a54dd63a41fbfef8c65d4e38c2700fd74e6bc,-1,35,1,2.00879834,1715672740,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
881bf7def4bedffc74548a5b470a54dd63a41fbfef8c65d4e38c2700fd74e6bc,-1,34,1,0.02629438,1715672740,Regular,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
109b163b0d902dc18d5340014c9e55b5e64198f194ff7da1c18c1cb6b7278e62,-1,0,1,0.02629438,1715649959,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
109b163b0d902dc18d5340014c9e55b5e64198f194ff7da1c18c1cb6b7278e62,-1,1,1,2.00879834,1715649959,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
463192a9a4ea18692a757b5bb2d979a134e3526f20775a56b3a825ebae707a23,-1,1,1,2.00879834,1715649959,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
463192a9a4ea18692a757b5bb2d979a134e3526f20775a56b3a825ebae707a23,-1,0,1,0.02629438,1715649959,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
66eb11fc2bdc6238ff5f5360d7367254bbbade335bcbca12b32e36dcc4bf0e84,-1,1,1,2.00879834,1715649959,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
66eb11fc2bdc6238ff5f5360d7367254bbbade335bcbca12b32e36dcc4bf0e84,-1,0,1,0.02629438,1715649959,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
7309f9fe7ce12f849fa72252e1c374cfe4c6c8f14d2e24b5126b047884317724,-1,0,1,0.02629438,1715649959,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
7309f9fe7ce12f849fa72252e1c374cfe4c6c8f14d2e24b5126b047884317724,-1,1,1,2.00879834,1715649959,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
80bf421f32b7a995a535cec0596a23c3e6ee7b343844f929ac60b9e2c2d8f6e7,-1,1,1,2.00879834,1715649959,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
80bf421f32b7a995a535cec0596a23c3e6ee7b343844f929ac60b9e2c2d8f6e7,-1,0,1,0.02629438,1715649959,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
94375dbc16669e9280cef74fc300753f42df57fbd4a0cabdb9848dbf0cba2d3e,-1,0,1,0.02629438,1715649959,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
94375dbc16669e9280cef74fc300753f42df57fbd4a0cabdb9848dbf0cba2d3e,-1,1,1,2.00879834,1715649959,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
f96c7dbdedba230ffaef532cdb46c1dc884bccfc8dc4b5cd631ea9b10b1cce27,-1,0,1,0.02629438,1715649959,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
f96c7dbdedba230ffaef532cdb46c1dc884bccfc8dc4b5cd631ea9b10b1cce27,-1,1,1,2.00879834,1715649959,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
00c8f3f4852dbc4e3175296a13cad9e7c41f28eaaabf2198b8dd5ab6709b4965,-1,1,1,2.00879834,1715649838,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
00c8f3f4852dbc4e3175296a13cad9e7c41f28eaaabf2198b8dd5ab6709b4965,-1,0,1,0.02629438,1715649838,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
336431ba4dfa34eb052d63c9ea9b170208967c42b8e1768b361da70fb3287b98,-1,0,1,0.02629438,1715649838,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
336431ba4dfa34eb052d63c9ea9b170208967c42b8e1768b361da70fb3287b98,-1,1,1,2.00879834,1715649838,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
71f7757fea8e03901764f38585ca39ef48f82b7d05aa630df24dec27d961249f,-1,0,1,0.02629438,1715649838,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
71f7757fea8e03901764f38585ca39ef48f82b7d05aa630df24dec27d961249f,-1,1,1,2.00879834,1715649838,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
765a8ed17774dd8d3a7233d518eee79d2994bca1d79e2498ff43f08c00698378,-1,1,1,2.00879834,1715649838,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
765a8ed17774dd8d3a7233d518eee79d2994bca1d79e2498ff43f08c00698378,-1,0,1,0.02629438,1715649838,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
808d75db5753b5c7f8359d5bc9b20b2e7e564d285053f977d626940db2d05219,-1,1,1,2.00879834,1715649838,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
808d75db5753b5c7f8359d5bc9b20b2e7e564d285053f977d626940db2d05219,-1,0,1,0.02629438,1715649838,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
9609d3da90b9007107301cc6ff8e5ebb18f7f8fe37c4e09f3b30981f0b8280da,-1,1,1,2.00879834,1715649838,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
9609d3da90b9007107301cc6ff8e5ebb18f7f8fe37c4e09f3b30981f0b8280da,-1,0,1,0.02629438,1715649838,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
aae2864a26ce850029eb5c41fe40e36edd1422029e26c167b2ddbc2f32116820,-1,1,1,2.00879834,1715649838,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
aae2864a26ce850029eb5c41fe40e36edd1422029e26c167b2ddbc2f32116820,-1,0,1,0.02629438,1715649838,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
bc7510c914a69872a67e88117e21953e1e8d4295cb75096ccd6a3bf23f34be09,-1,0,1,0.02629438,1715649838,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
bc7510c914a69872a67e88117e21953e1e8d4295cb75096ccd6a3bf23f34be09,-1,1,1,2.00879834,1715649838,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cd6beb2d26c3468964f70e04e0b21a2b1f2585aea601c7869cc841dd27736d06,-1,1,1,2.00879834,1715649838,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
cd6beb2d26c3468964f70e04e0b21a2b1f2585aea601c7869cc841dd27736d06,-1,0,1,0.02629438,1715649838,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
f6e0b79cd30deab36026962175de91a6dd79e9bb3c442a13ca44087a729a9cb0,-1,0,1,0.02629438,1715649838,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
f6e0b79cd30deab36026962175de91a6dd79e9bb3c442a13ca44087a729a9cb0,-1,1,1,2.00879834,1715649838,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
351fdad5c94ab28edc542de2d38bfa3b573916c7a3984dec2d4464b6f4de1de5,-1,1,1,2.00879834,1715649796,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
351fdad5c94ab28edc542de2d38bfa3b573916c7a3984dec2d4464b6f4de1de5,-1,0,1,0.02629438,1715649796,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
48c4916f373ffea41a310d0ccda29f12e43ca381176931590067f726cc6a2346,-1,0,1,0.02629438,1715649796,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
48c4916f373ffea41a310d0ccda29f12e43ca381176931590067f726cc6a2346,-1,1,1,2.00879834,1715649796,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
4ef79c525162494f481f33160ab4e5d4128f6a2b6d249bfb25abd021aaca13cd,-1,1,1,2.00879834,1715649796,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
4ef79c525162494f481f33160ab4e5d4128f6a2b6d249bfb25abd021aaca13cd,-1,0,1,0.02629438,1715649796,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
66aafb089d221b522b4fb1ca345fe31e67cf1b13371241f06461c488bc9b6626,-1,0,1,0.02629438,1715649796,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
66aafb089d221b522b4fb1ca345fe31e67cf1b13371241f06461c488bc9b6626,-1,1,1,2.00879834,1715649796,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
fb84b4e9ad4d63b438ebfdbf0e8a44c0a87c3154ee70020cd16f23ee87ff004b,-1,1,1,2.00879834,1715649796,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
fb84b4e9ad4d63b438ebfdbf0e8a44c0a87c3154ee70020cd16f23ee87ff004b,-1,0,1,0.02629438,1715649796,Ticket,74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,59,1,2.00879834,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,51,1,2.00879834,1715647791,Regular,aae2864a26ce850029eb5c41fe40e36edd1422029e26c167b2ddbc2f32116820
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,60,1,0.02629438,1715647791,Regular,80bf421f32b7a995a535cec0596a23c3e6ee7b343844f929ac60b9e2c2d8f6e7
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,61,1,2.00879834,1715647791,Regular,80bf421f32b7a995a535cec0596a23c3e6ee7b343844f929ac60b9e2c2d8f6e7
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,20,1,0.02629438,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,62,1,0.02629438,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,63,1,2.00879834,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,84,1,0.02629438,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,108,1,0.02629438,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,109,1,2.00879834,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,112,1,0.02629438,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,146,1,0.02629438,1715647791,Regular,765a8ed17774dd8d3a7233d518eee79d2994bca1d79e2498ff43f08c00698378
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,138,1,0.02629438,1715647791,Regular,463192a9a4ea18692a757b5bb2d979a134e3526f20775a56b3a825ebae707a23
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,139,1,2.00879834,1715647791,Regular,463192a9a4ea18692a757b5bb2d979a134e3526f20775a56b3a825ebae707a23
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,115,1,2.00879834,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,116,1,0.02629438,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,117,1,2.00879834,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,156,1,0.02629438,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,168,1,0.02629438,1715647791,Regular,66eb11fc2bdc6238ff5f5360d7367254bbbade335bcbca12b32e36dcc4bf0e84
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,169,1,2.00879834,1715647791,Regular,66eb11fc2bdc6238ff5f5360d7367254bbbade335bcbca12b32e36dcc4bf0e84
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,180,1,0.02629438,1715647791,Regular,94375dbc16669e9280cef74fc300753f42df57fbd4a0cabdb9848dbf0cba2d3e
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,181,1,2.00879834,1715647791,Regular,94375dbc16669e9280cef74fc300753f42df57fbd4a0cabdb9848dbf0cba2d3e
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,170,1,0.02629438,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,171,1,2.00879834,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,174,1,0.02629438,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,192,1,0.02629438,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,193,1,2.00879834,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,194,1,0.02629438,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,195,1,2.00879834,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,196,1,0.02629438,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,197,1,2.00879834,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,198,1,0.02629438,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,199,1,2.00879834,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,54,1,0.02629438,1715647791,Regular,4ef79c525162494f481f33160ab4e5d4128f6a2b6d249bfb25abd021aaca13cd
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,55,1,2.00879834,1715647791,Regular,4ef79c525162494f481f33160ab4e5d4128f6a2b6d249bfb25abd021aaca13cd
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,110,1,0.02629438,1715647791,Regular,48c4916f373ffea41a310d0ccda29f12e43ca381176931590067f726cc6a2346
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,111,1,2.00879834,1715647791,Regular,48c4916f373ffea41a310d0ccda29f12e43ca381176931590067f726cc6a2346
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,152,1,0.02629438,1715647791,Regular,fb84b4e9ad4d63b438ebfdbf0e8a44c0a87c3154ee70020cd16f23ee87ff004b
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,153,1,2.00879834,1715647791,Regular,fb84b4e9ad4d63b438ebfdbf0e8a44c0a87c3154ee70020cd16f23ee87ff004b
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,12,1,0.02629438,1715647791,Regular,66aafb089d221b522b4fb1ca345fe31e67cf1b13371241f06461c488bc9b6626
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,13,1,2.00879834,1715647791,Regular,66aafb089d221b522b4fb1ca345fe31e67cf1b13371241f06461c488bc9b6626
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,38,1,0.02629438,1715647791,Regular,351fdad5c94ab28edc542de2d38bfa3b573916c7a3984dec2d4464b6f4de1de5
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,39,1,2.00879834,1715647791,Regular,351fdad5c94ab28edc542de2d38bfa3b573916c7a3984dec2d4464b6f4de1de5
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,78,1,0.02629438,1715647791,Regular,cd6beb2d26c3468964f70e04e0b21a2b1f2585aea601c7869cc841dd27736d06
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,79,1,2.00879834,1715647791,Regular,cd6beb2d26c3468964f70e04e0b21a2b1f2585aea601c7869cc841dd27736d06
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,162,1,0.02629438,1715647791,Regular,bc7510c914a69872a67e88117e21953e1e8d4295cb75096ccd6a3bf23f34be09
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,163,1,2.00879834,1715647791,Regular,bc7510c914a69872a67e88117e21953e1e8d4295cb75096ccd6a3bf23f34be09
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,184,1,0.02629438,1715647791,Regular,9609d3da90b9007107301cc6ff8e5ebb18f7f8fe37c4e09f3b30981f0b8280da
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,185,1,2.00879834,1715647791,Regular,9609d3da90b9007107301cc6ff8e5ebb18f7f8fe37c4e09f3b30981f0b8280da
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,147,1,2.00879834,1715647791,Regular,765a8ed17774dd8d3a7233d518eee79d2994bca1d79e2498ff43f08c00698378
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,124,1,0.02629438,1715647791,Regular,808d75db5753b5c7f8359d5bc9b20b2e7e564d285053f977d626940db2d05219
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,125,1,2.00879834,1715647791,Regular,808d75db5753b5c7f8359d5bc9b20b2e7e564d285053f977d626940db2d05219
