tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,17,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,26,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,27,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,28,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,29,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,32,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,33,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,34,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,35,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,36,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,37,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,38,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,39,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,42,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,43,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,44,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,45,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,46,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,47,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,48,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,49,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,50,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,54,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,55,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,56,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,57,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,58,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,59,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,60,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,61,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,62,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,63,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,0,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,69,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,70,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,71,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,72,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,73,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,74,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,75,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,76,1,0.02621527,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
5b9bd95bffb6982cc858dc3d2cf03890dff1ed3b747aaae56012cf0ea1e3d149,1,77,1,1.97383893,1715755966,Regular,1d7deee0d2aecfbeebd84d4986dc77c4ed8808a2e3709d0f4a24b93899be3668
