tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f502b4ad33511dff186751f1db655ad140ce6bf90d74c5f4a32de51fdb09153,-1,0,1,0.03305218,1661685755,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
3f502b4ad33511dff186751f1db655ad140ce6bf90d74c5f4a32de51fdb09153,-1,1,1,1.96700202,1661685755,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
442b861bf40f05c9b063c883255476bda8fee2726b73db965d549b7b2902237d,-1,1,1,1.96700202,1661685755,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
442b861bf40f05c9b063c883255476bda8fee2726b73db965d549b7b2902237d,-1,0,1,0.03305218,1661685755,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
7f7115f9a71129633c2f698607eea4e23575b96f10da01f476ceaa4456cf5862,-1,1,1,1.96700202,1661685755,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
7f7115f9a71129633c2f698607eea4e23575b96f10da01f476ceaa4456cf5862,-1,0,1,0.03305218,1661685755,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
551e684db5396ed2af5e7bda9bfe6d72f8519faf10430a88f88ae39ae7c2b58e,-1,1,1,1.96700202,1661671220,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
551e684db5396ed2af5e7bda9bfe6d72f8519faf10430a88f88ae39ae7c2b58e,-1,0,1,0.03305218,1661671220,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
787a838d33c786ccd50fd268b7fece5570fc5c8216dc4277cb9d7984c8d1337d,-1,1,1,1.96700202,1661671220,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
787a838d33c786ccd50fd268b7fece5570fc5c8216dc4277cb9d7984c8d1337d,-1,0,1,0.03305218,1661671220,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
c037f95f67ef8dbdcebaf6f988a10933177598e211708d676015e1349ea800e4,-1,0,1,0.03305218,1661671220,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
c037f95f67ef8dbdcebaf6f988a10933177598e211708d676015e1349ea800e4,-1,1,1,1.96700202,1661671220,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
33774f4b9845e6ce11958f5d71318b69374497951b558d96f657bad8582920d3,-1,1,1,1.96700202,1661671182,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
33774f4b9845e6ce11958f5d71318b69374497951b558d96f657bad8582920d3,-1,0,1,0.03305218,1661671182,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
5e5b6ede400bb2908ca8d7d96f514bdce1e95af5bd558c82c0246b7b1bd21d14,-1,0,1,0.03305218,1661671182,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
5e5b6ede400bb2908ca8d7d96f514bdce1e95af5bd558c82c0246b7b1bd21d14,-1,1,1,1.96700202,1661671182,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
a875741dd25a7a62f59b4ab584881923af84aca73bc9727dd2fe2eaa1679a19d,-1,1,1,1.96700202,1661671182,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
a875741dd25a7a62f59b4ab584881923af84aca73bc9727dd2fe2eaa1679a19d,-1,0,1,0.03305218,1661671182,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
e1809764dc89ec1a442181106bee53b251e512498e800c3bbd9b748ffa36d4e7,-1,1,1,1.96700202,1661671182,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
e1809764dc89ec1a442181106bee53b251e512498e800c3bbd9b748ffa36d4e7,-1,0,1,0.03305218,1661671182,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
1b0f861cccfbb21c952965c9a8e82d643d03485b0932f058f693a0db9b5214e6,-1,1,1,1.96700202,1661670920,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
1b0f861cccfbb21c952965c9a8e82d643d03485b0932f058f693a0db9b5214e6,-1,0,1,0.03305218,1661670920,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
2a234480b42bf809026d9818b0f255223f1cbd437b420c9c3b2e9f3d53786625,-1,0,1,0.03305218,1661670920,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
2a234480b42bf809026d9818b0f255223f1cbd437b420c9c3b2e9f3d53786625,-1,1,1,1.96700202,1661670920,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
32cfd750798305d8b291445e01c0ec96c8f373bb72afea2f86c838a0cd2310df,-1,1,1,1.96700202,1661670920,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
32cfd750798305d8b291445e01c0ec96c8f373bb72afea2f86c838a0cd2310df,-1,0,1,0.03305218,1661670920,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
547a00196b221f19c2fc30957f87b0a79b98ab77d859f81401e414e808dd5c11,-1,0,1,0.03305218,1661670920,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
547a00196b221f19c2fc30957f87b0a79b98ab77d859f81401e414e808dd5c11,-1,1,1,1.96700202,1661670920,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
818ff4f3c0741f2cd7842a173ff258f415b464646400a9421fc6d0d0ea4083e2,-1,0,1,0.03305218,1661670920,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
818ff4f3c0741f2cd7842a173ff258f415b464646400a9421fc6d0d0ea4083e2,-1,1,1,1.96700202,1661670920,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
ac890f5031dfa35e24eec38fd4004d0fe74a4fdb29c94dfeeecd35b93773b0ba,-1,0,1,0.03305218,1661670920,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
ac890f5031dfa35e24eec38fd4004d0fe74a4fdb29c94dfeeecd35b93773b0ba,-1,1,1,1.96700202,1661670920,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
b570fa45faa75435d93c39aadbc239bf7eb88bea9494ef95bded512d0c3df982,-1,1,1,1.96700202,1661670920,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
b570fa45faa75435d93c39aadbc239bf7eb88bea9494ef95bded512d0c3df982,-1,0,1,0.03305218,1661670920,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
bcb815a842e6815c68a90f8a62e44cacb7940618fecc77e517dba5fa31f548ce,-1,1,1,1.96700202,1661670920,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
bcb815a842e6815c68a90f8a62e44cacb7940618fecc77e517dba5fa31f548ce,-1,0,1,0.03305218,1661670920,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
42a889975b17b6279128dd974e3c27a44d95a53b2673b845c8ff55a4a334de11,-1,0,1,0.03305218,1661670826,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
42a889975b17b6279128dd974e3c27a44d95a53b2673b845c8ff55a4a334de11,-1,1,1,1.96700202,1661670826,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
88e157934909391af3d76e530d9e02c00ef26adc1ed270471e761d48799f0381,-1,0,1,0.03305218,1661670826,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
88e157934909391af3d76e530d9e02c00ef26adc1ed270471e761d48799f0381,-1,1,1,1.96700202,1661670826,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
9e2952ed6f3b437cbea5d3b58cf83e12b9793bab335c9a5ce416b45b9540f109,-1,1,1,1.96700202,1661670826,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
9e2952ed6f3b437cbea5d3b58cf83e12b9793bab335c9a5ce416b45b9540f109,-1,0,1,0.03305218,1661670826,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
ccefe1b551a6680818d56b90e49583a87bae32dfacffea37f488ad98caa76012,-1,0,1,0.03305218,1661670826,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
ccefe1b551a6680818d56b90e49583a87bae32dfacffea37f488ad98caa76012,-1,1,1,1.96700202,1661670826,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
dfc34f4699f1772daa29a5ab64459a6bc85fc3c9142d5c446853abce50256403,-1,1,1,1.96700202,1661670826,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
dfc34f4699f1772daa29a5ab64459a6bc85fc3c9142d5c446853abce50256403,-1,0,1,0.03305218,1661670826,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
02e6a921bc57f0f81652ccb44b8ffe53536486f731c27355eb7136230e109ffd,-1,1,1,1.96700202,1661670595,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
02e6a921bc57f0f81652ccb44b8ffe53536486f731c27355eb7136230e109ffd,-1,0,1,0.03305218,1661670595,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
2696ed5ee531286a2f40919aa3231445b86ff6f8c9c670044818b99d6878621f,-1,1,1,1.96700202,1661670595,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
2696ed5ee531286a2f40919aa3231445b86ff6f8c9c670044818b99d6878621f,-1,0,1,0.03305218,1661670595,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
d9669f540314fc658f62b56c1de3e3faebf42fd52d1af63a36562144bd792a88,-1,0,1,0.03305218,1661670595,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
d9669f540314fc658f62b56c1de3e3faebf42fd52d1af63a36562144bd792a88,-1,1,1,1.96700202,1661670595,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
eab243e507499e54b95f30169307742846e9d600c81f20b2559eb748230a0793,-1,1,1,1.96700202,1661670595,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
eab243e507499e54b95f30169307742846e9d600c81f20b2559eb748230a0793,-1,0,1,0.03305218,1661670595,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
0484e32a78136d78534d92df25a49985dda2253f601926f59f8b19e7e0ad15e8,-1,0,1,0.03305218,1661670504,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
0484e32a78136d78534d92df25a49985dda2253f601926f59f8b19e7e0ad15e8,-1,1,1,1.96700202,1661670504,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
3a7ecb2f88758e3981a2213928cad60fd1cb80caba66b3eff746a49ca235bc29,-1,1,1,1.96700202,1661670504,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
3a7ecb2f88758e3981a2213928cad60fd1cb80caba66b3eff746a49ca235bc29,-1,0,1,0.03305218,1661670504,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
82904a42d18999a25251306797c191270a9ec805472fac98ae0b22a770846681,-1,0,1,0.03305218,1661670504,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
82904a42d18999a25251306797c191270a9ec805472fac98ae0b22a770846681,-1,1,1,1.96700202,1661670504,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
91afe14da48714a2493dbab22eda2bff97760c9a99d8f54828605e97617301e1,-1,0,1,0.03305218,1661670504,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
91afe14da48714a2493dbab22eda2bff97760c9a99d8f54828605e97617301e1,-1,1,1,1.96700202,1661670504,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
d1294545abc47d4a2126b7b0512ca7f67b4f46d5200327d523b46b0d8eaf56a1,-1,0,1,0.03305218,1661670504,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
d1294545abc47d4a2126b7b0512ca7f67b4f46d5200327d523b46b0d8eaf56a1,-1,1,1,1.96700202,1661670504,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
fed39293f3c991f2bf3bc08fb2b2b2f36f7cfd087b1263b8191fe82d5ed82d3f,-1,0,1,0.03305218,1661670504,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
fed39293f3c991f2bf3bc08fb2b2b2f36f7cfd087b1263b8191fe82d5ed82d3f,-1,1,1,1.96700202,1661670504,Ticket,a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,23,1,1.96700202,1661670313,Regular,547a00196b221f19c2fc30957f87b0a79b98ab77d859f81401e414e808dd5c11
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,92,1,0.03305218,1661670313,Regular,ffcafada0ba8e51867e561111ec140ac57b3d1502b7a9d7e0ea73aa090f0a887
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,93,1,1.96700202,1661670313,Regular,ffcafada0ba8e51867e561111ec140ac57b3d1502b7a9d7e0ea73aa090f0a887
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,142,1,0.03305218,1661670313,Regular,eab243e507499e54b95f30169307742846e9d600c81f20b2559eb748230a0793
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,143,1,1.96700202,1661670313,Regular,eab243e507499e54b95f30169307742846e9d600c81f20b2559eb748230a0793
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,60,1,0.03305218,1661670313,Regular,851be36b720d4c2c78aef2e0a12dd164cc0fe2ba9fac649be986f151580296f6
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,61,1,1.96700202,1661670313,Regular,851be36b720d4c2c78aef2e0a12dd164cc0fe2ba9fac649be986f151580296f6
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,48,1,0.03305218,1661670313,Regular,c3aedf5dcbc23937161d6eda04c0cdd316a4054cfbd73526ee930c3647b9aebc
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,49,1,1.96700202,1661670313,Regular,c3aedf5dcbc23937161d6eda04c0cdd316a4054cfbd73526ee930c3647b9aebc
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,68,1,0.03305218,1661670313,Regular,3a7ecb2f88758e3981a2213928cad60fd1cb80caba66b3eff746a49ca235bc29
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,69,1,1.96700202,1661670313,Regular,3a7ecb2f88758e3981a2213928cad60fd1cb80caba66b3eff746a49ca235bc29
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,116,1,0.03305218,1661670313,Regular,b17ffe2fd1d0e271a7df5b48c7ec2055fcf15ea8afb74c4fdd969ed5eef31800
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,117,1,1.96700202,1661670313,Regular,b17ffe2fd1d0e271a7df5b48c7ec2055fcf15ea8afb74c4fdd969ed5eef31800
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,138,1,0.03305218,1661670313,Regular,8d550144a9fbce7d0d5c4a40362c8002497dd12da4daf4495efe57e6eec0affd
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,139,1,1.96700202,1661670313,Regular,8d550144a9fbce7d0d5c4a40362c8002497dd12da4daf4495efe57e6eec0affd
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,84,1,0.03305218,1661670313,Regular,54f60e7e942ce94547d8f997ccd70270115c5c6220888c9358a160c9f3beb15a
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,85,1,1.96700202,1661670313,Regular,54f60e7e942ce94547d8f997ccd70270115c5c6220888c9358a160c9f3beb15a
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,98,1,0.03305218,1661670313,Regular,1723c8b7d626fcf249e3accfd1fd2e83d2c9a6a2988e6906eb3c219562af1d30
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,99,1,1.96700202,1661670313,Regular,1723c8b7d626fcf249e3accfd1fd2e83d2c9a6a2988e6906eb3c219562af1d30
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,146,1,0.03305218,1661670313,Regular,7afb355aca5f03e99f0e8d3f1e509194d77670699c2382ba6f125175265c56fd
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,147,1,1.96700202,1661670313,Regular,7afb355aca5f03e99f0e8d3f1e509194d77670699c2382ba6f125175265c56fd
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,64,1,0.03305218,1661670313,Regular,cf060e098dbf729c282d34e113dd141fa6d0ff48d4c088a627ca706c197d573e
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,65,1,1.96700202,1661670313,Regular,cf060e098dbf729c282d34e113dd141fa6d0ff48d4c088a627ca706c197d573e
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,2,1,0.03305218,1661670313,Regular,dab5293d9902e3c4a213a083c754192dc77574ae072c2e06a7377edbecf4d733
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,3,1,1.96700202,1661670313,Regular,dab5293d9902e3c4a213a083c754192dc77574ae072c2e06a7377edbecf4d733
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,46,1,0.03305218,1661670313,Regular,cee6d7573c6243900c51c1b68fb391e565fc11e6f56fba51db19c0862468fbc2
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,47,1,1.96700202,1661670313,Regular,cee6d7573c6243900c51c1b68fb391e565fc11e6f56fba51db19c0862468fbc2
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,110,1,0.03305218,1661670313,Regular,c5597c8a6cda84fc58ff4dc78a483cd803d7c84fd3003bca30c1879bf19c2664
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,111,1,1.96700202,1661670313,Regular,c5597c8a6cda84fc58ff4dc78a483cd803d7c84fd3003bca30c1879bf19c2664
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,114,1,0.03305218,1661670313,Regular,81d6831be7bcf1534a0ff9f1f1b453c93a744bcf1c41297e30a7ee0a35bb5150
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,115,1,1.96700202,1661670313,Regular,81d6831be7bcf1534a0ff9f1f1b453c93a744bcf1c41297e30a7ee0a35bb5150
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,122,1,0.03305218,1661670313,Regular,79b93034d0c25741b44f7496dc3ada8103e45627fb20d2a9573de28f87201c4e
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,123,1,1.96700202,1661670313,Regular,79b93034d0c25741b44f7496dc3ada8103e45627fb20d2a9573de28f87201c4e
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,180,1,0.03305218,1661670313,Regular,0b02ee2fda392d8b238b5f861eb8ad2b0dd175d18ebb9163a6021f8ca19fca57
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,181,1,1.96700202,1661670313,Regular,0b02ee2fda392d8b238b5f861eb8ad2b0dd175d18ebb9163a6021f8ca19fca57
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,4,1,0.03305218,1661670313,Regular,ccefe1b551a6680818d56b90e49583a87bae32dfacffea37f488ad98caa76012
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,5,1,1.96700202,1661670313,Regular,ccefe1b551a6680818d56b90e49583a87bae32dfacffea37f488ad98caa76012
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,76,1,0.03305218,1661670313,Regular,06fce5c86d7887cae0bbcfff1dce2668b5d619bfa8d6aa93d2702a9afdec90d9
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,77,1,1.96700202,1661670313,Regular,06fce5c86d7887cae0bbcfff1dce2668b5d619bfa8d6aa93d2702a9afdec90d9
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,100,1,0.03305218,1661670313,Regular,b1d91da2a17fa143e6a7659454ac1f40a89f6cdb0cc016dfa501b7024dfc1699
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,101,1,1.96700202,1661670313,Regular,b1d91da2a17fa143e6a7659454ac1f40a89f6cdb0cc016dfa501b7024dfc1699
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,36,1,0.03305218,1661670313,Regular,88e157934909391af3d76e530d9e02c00ef26adc1ed270471e761d48799f0381
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,37,1,1.96700202,1661670313,Regular,88e157934909391af3d76e530d9e02c00ef26adc1ed270471e761d48799f0381
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,78,1,0.03305218,1661670313,Regular,ac890f5031dfa35e24eec38fd4004d0fe74a4fdb29c94dfeeecd35b93773b0ba
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,79,1,1.96700202,1661670313,Regular,ac890f5031dfa35e24eec38fd4004d0fe74a4fdb29c94dfeeecd35b93773b0ba
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,58,1,0.03305218,1661670313,Regular,b570fa45faa75435d93c39aadbc239bf7eb88bea9494ef95bded512d0c3df982
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,59,1,1.96700202,1661670313,Regular,b570fa45faa75435d93c39aadbc239bf7eb88bea9494ef95bded512d0c3df982
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,182,1,0.03305218,1661670313,Regular,02e6a921bc57f0f81652ccb44b8ffe53536486f731c27355eb7136230e109ffd
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,183,1,1.96700202,1661670313,Regular,02e6a921bc57f0f81652ccb44b8ffe53536486f731c27355eb7136230e109ffd
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,0,1,0.03305218,1661670313,Regular,5415f4a4c40e93035ad1d25a8c90f3f5cea1c62cf69dab3a304249a2bc18b77a
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,1,1,1.96700202,1661670313,Regular,5415f4a4c40e93035ad1d25a8c90f3f5cea1c62cf69dab3a304249a2bc18b77a
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,192,1,0.03305218,1661670313,Regular,3fa8bc8c35d9c18c06c5d49c577ceedf4e813f76a447df62417390d48ab880ce
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,193,1,1.96700202,1661670313,Regular,3fa8bc8c35d9c18c06c5d49c577ceedf4e813f76a447df62417390d48ab880ce
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,74,1,0.03305218,1661670313,Regular,eee235ef87d1f705dbc2ad7a9b9c3bade25311a93ac398860c6f5d17e9b02467
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,75,1,1.96700202,1661670313,Regular,eee235ef87d1f705dbc2ad7a9b9c3bade25311a93ac398860c6f5d17e9b02467
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,6,1,0.03305218,1661670313,Regular,b5de16f10b4b9863b0a2e341a9ebc546d5402638adf15920f0bdacc3393aa83e
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,7,1,1.96700202,1661670313,Regular,b5de16f10b4b9863b0a2e341a9ebc546d5402638adf15920f0bdacc3393aa83e
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,140,1,0.03305218,1661670313,Regular,9b74b1d0318c1b2755a288a51c12c3a11f8304ab0152fe24f432bf3b715f58c1
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,141,1,1.96700202,1661670313,Regular,9b74b1d0318c1b2755a288a51c12c3a11f8304ab0152fe24f432bf3b715f58c1
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,178,1,0.03305218,1661670313,Regular,bfe9ea285db8c30bbdbbf022a693c7e5bf415b703722b23623dff83a79bb6a89
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,179,1,1.96700202,1661670313,Regular,bfe9ea285db8c30bbdbbf022a693c7e5bf415b703722b23623dff83a79bb6a89
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,102,1,0.03305218,1661670313,Regular,70857ebfa2345559afc25e32e00278da1c05d373e7789dca135f2d0191aa9e56
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,103,1,1.96700202,1661670313,Regular,70857ebfa2345559afc25e32e00278da1c05d373e7789dca135f2d0191aa9e56
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,158,1,0.03305218,1661670313,Regular,e1809764dc89ec1a442181106bee53b251e512498e800c3bbd9b748ffa36d4e7
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,159,1,1.96700202,1661670313,Regular,e1809764dc89ec1a442181106bee53b251e512498e800c3bbd9b748ffa36d4e7
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,50,1,0.03305218,1661670313,Regular,7aa1bf068b58194dc5eccb67ca83cf02c402c42498c02d29d7bd19ef07657dd7
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,51,1,1.96700202,1661670313,Regular,7aa1bf068b58194dc5eccb67ca83cf02c402c42498c02d29d7bd19ef07657dd7
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,194,1,0.03305218,1661670313,Regular,34d2d90f8d252499918b71ccad3303ef146431c5c3e720e47e5c4819873ab9ee
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,195,1,1.96700202,1661670313,Regular,34d2d90f8d252499918b71ccad3303ef146431c5c3e720e47e5c4819873ab9ee
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,86,1,0.03305218,1661670313,Regular,6090645c44df222ebd3c6266a07ce01a161e104d4ad3235acfda89f259ba22b3
