tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6119bd37bff01cd30a932dcd28562f1d539d4a665861c4f990cfdb56964be36,-1,1,1,4.81118719,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
c68c98e4a5c08f57d0472481ca7ff7e4c59040946e25588c8f2a3b7fe3dbee5a,-1,0,1,0.02947898,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
c68c98e4a5c08f57d0472481ca7ff7e4c59040946e25588c8f2a3b7fe3dbee5a,-1,1,1,4.81118719,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
cc2fe901eb81716ecf3a68c4328cce57439db15aa9caec2a0e66539b06064adf,-1,1,1,4.81118719,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
cc2fe901eb81716ecf3a68c4328cce57439db15aa9caec2a0e66539b06064adf,-1,0,1,0.02947898,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
dd588bf58b5fc1ef640c612b543c9eafb36813fc43b16d1dc05c3f1e74673d6d,-1,0,1,0.02947898,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
dd588bf58b5fc1ef640c612b543c9eafb36813fc43b16d1dc05c3f1e74673d6d,-1,1,1,4.81118719,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
fd5ed7e0663c63cb34957521eee61cc02ca489c59a1abb355a15bf4f2ba3b7cc,-1,1,1,4.81118719,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
fd5ed7e0663c63cb34957521eee61cc02ca489c59a1abb355a15bf4f2ba3b7cc,-1,0,1,0.02947898,1713638401,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
885e5b7a5c9598501a15eb82dec7f893a61be1a708bd98c8f53f6eefbac976b3,-1,1,1,4.81118719,1713638221,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
885e5b7a5c9598501a15eb82dec7f893a61be1a708bd98c8f53f6eefbac976b3,-1,0,1,0.02947898,1713638221,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
b9878c2a9e67175ee5e4f58916410a68e295af74133d1183f7748f62a60608f7,-1,1,1,4.81118719,1713638221,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
b9878c2a9e67175ee5e4f58916410a68e295af74133d1183f7748f62a60608f7,-1,0,1,0.02947898,1713638221,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
05e2b00cb1c5260b88c6f64bcfc997773a9268ebfa69552fc17c19c59a985d78,-1,1,1,4.81118719,1713635713,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
05e2b00cb1c5260b88c6f64bcfc997773a9268ebfa69552fc17c19c59a985d78,-1,0,1,0.02947898,1713635713,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
266e49db05210a7146ba4173620109bca0cf881f93d183a9ad9d16e7f99ef3d9,-1,1,1,4.81118719,1713635713,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
266e49db05210a7146ba4173620109bca0cf881f93d183a9ad9d16e7f99ef3d9,-1,0,1,0.02947898,1713635713,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
294578dad9548b253a609c5e8412ffe4e5d6b4e5ab6120307f25f0e6ad288279,-1,0,1,0.02947898,1713635713,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
294578dad9548b253a609c5e8412ffe4e5d6b4e5ab6120307f25f0e6ad288279,-1,1,1,4.81118719,1713635713,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
2d0b42e3d7be6f99b7b44d209170dafe0d21b52c8e490ddc5d1057edebdcdf0e,-1,0,1,0.02947898,1713635713,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
2d0b42e3d7be6f99b7b44d209170dafe0d21b52c8e490ddc5d1057edebdcdf0e,-1,1,1,4.81118719,1713635713,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
34e1f4a854174a6c5391adb8817e79d43a89b43c8cbb5e720b7bcb3fef062f06,-1,1,1,4.81118719,1713635713,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
34e1f4a854174a6c5391adb8817e79d43a89b43c8cbb5e720b7bcb3fef062f06,-1,0,1,0.02947898,1713635713,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
372f16eb87fcde886296d2a62a5e3a208a3d77fcde60e3a356e13ed91dfd1389,-1,1,1,4.81118719,1713635713,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
372f16eb87fcde886296d2a62a5e3a208a3d77fcde60e3a356e13ed91dfd1389,-1,0,1,0.02947898,1713635713,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
422d2496bdd1d84dd8e3ff405a093e48d1ff0153b280c5b1d2c450a6ab36f56c,-1,1,1,4.81118719,1713635713,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
422d2496bdd1d84dd8e3ff405a093e48d1ff0153b280c5b1d2c450a6ab36f56c,-1,0,1,0.02947898,1713635713,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
540c72b48d767503151fa734a189a030e65258353ade5214652005d6b845c0f4,-1,1,1,4.81118719,1713635713,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
540c72b48d767503151fa734a189a030e65258353ade5214652005d6b845c0f4,-1,0,1,0.02947898,1713635713,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
648c2294945a11259367334526c429effd9eb556a5f5f395f896edd6e2b0f263,-1,1,1,4.81118719,1713635713,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
648c2294945a11259367334526c429effd9eb556a5f5f395f896edd6e2b0f263,-1,0,1,0.02947898,1713635713,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
668003ee61d37477cbf1c273c483f5ebb583fe074d736189ea3e93c49260278c,-1,0,1,0.02947898,1713635713,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
668003ee61d37477cbf1c273c483f5ebb583fe074d736189ea3e93c49260278c,-1,1,1,4.81118719,1713635713,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
bfefa285ff64e0a0c722aa4089528b1a4fccc1d7d738381ab438e4677982f7d1,-1,1,1,4.81118719,1713635713,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
bfefa285ff64e0a0c722aa4089528b1a4fccc1d7d738381ab438e4677982f7d1,-1,0,1,0.02947898,1713635713,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
d657b8145459796bc4fd43db24617c65f8713d71355709f07e64fa490f8cd0de,-1,1,1,4.81118719,1713635713,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
d657b8145459796bc4fd43db24617c65f8713d71355709f07e64fa490f8cd0de,-1,0,1,0.02947898,1713635713,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
fb5678271696750eaca3f970a5f07ee6f318b1f296515bf4097d2aabfb34819c,-1,1,1,4.81118719,1713635713,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
fb5678271696750eaca3f970a5f07ee6f318b1f296515bf4097d2aabfb34819c,-1,0,1,0.02947898,1713635713,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
016c7d72eb5510fd1a9496c24f995978f8cb7db50fe3297dd511eb2c25a04d3f,-1,0,1,0.02947898,1713635553,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
016c7d72eb5510fd1a9496c24f995978f8cb7db50fe3297dd511eb2c25a04d3f,-1,1,1,4.81118719,1713635553,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
035da234eb33bf4aad89b57c7e4227d027d06f00b0875362641f3e8066f1d39f,-1,0,1,0.02947898,1713635553,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
035da234eb33bf4aad89b57c7e4227d027d06f00b0875362641f3e8066f1d39f,-1,1,1,4.81118719,1713635553,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
0e08e35b852e285e613ea4a3644a3403fdf73a69df836682fdd0376988f4986c,-1,1,1,4.81118719,1713635553,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
0e08e35b852e285e613ea4a3644a3403fdf73a69df836682fdd0376988f4986c,-1,0,1,0.02947898,1713635553,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
14045f1a6d981764fc2125e2d97b94e20e2df7402547eeb14dff69a7760260d7,-1,0,1,0.02947898,1713635553,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
14045f1a6d981764fc2125e2d97b94e20e2df7402547eeb14dff69a7760260d7,-1,1,1,4.81118719,1713635553,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
279cdc1466cef485dba6392b2cb709e5f0a6002d49c97df1eaad84a3872effa1,-1,1,1,4.81118719,1713635553,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
279cdc1466cef485dba6392b2cb709e5f0a6002d49c97df1eaad84a3872effa1,-1,0,1,0.02947898,1713635553,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
4e7365de17d345e85e97d27daf3f9284612f434deb04f34c08c5c1e5ff1855b3,-1,0,1,0.02947898,1713635553,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
4e7365de17d345e85e97d27daf3f9284612f434deb04f34c08c5c1e5ff1855b3,-1,1,1,4.81118719,1713635553,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
77a01b1a20bd5baa779c29d9f6651836015b70cb507b78c8373aa84c29698464,-1,1,1,4.81118719,1713635553,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
77a01b1a20bd5baa779c29d9f6651836015b70cb507b78c8373aa84c29698464,-1,0,1,0.02947898,1713635553,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
836ebeb3a08da1358eb1b1938beda9cd64b8c8fa2f07f0e604db981d878be01d,-1,0,1,0.02947898,1713635553,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
836ebeb3a08da1358eb1b1938beda9cd64b8c8fa2f07f0e604db981d878be01d,-1,1,1,4.81118719,1713635553,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
a19251f224bc74a0690a2f975c80ed67756abb5e6cfd3b4f1878014b66094b3f,-1,0,1,0.02947898,1713635553,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
a19251f224bc74a0690a2f975c80ed67756abb5e6cfd3b4f1878014b66094b3f,-1,1,1,4.81118719,1713635553,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
a2c47b7cab9577456f90e8c32b588de9c23505f3005ad15549c537b72bdade9c,-1,1,1,4.81118719,1713635553,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
a2c47b7cab9577456f90e8c32b588de9c23505f3005ad15549c537b72bdade9c,-1,0,1,0.02947898,1713635553,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
b32c50b7ef1ee916f213334ef7cd35844fb59de3852440670959d6f90e7553bf,-1,1,1,4.81118719,1713635553,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
b32c50b7ef1ee916f213334ef7cd35844fb59de3852440670959d6f90e7553bf,-1,0,1,0.02947898,1713635553,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
ddf2439cee42139766d8f32f4109aed411b6e520f9ea52d97d92712ef066cd4f,-1,0,1,0.02947898,1713635553,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
ddf2439cee42139766d8f32f4109aed411b6e520f9ea52d97d92712ef066cd4f,-1,1,1,4.81118719,1713635553,Ticket,1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,129,1,4.81118719,1713635136,Regular,447d804723384a33abad2a5eb2e696a8507fb73bcab5cda07bafd84912cf5e7b
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,10,1,0.02947898,1713635136,Regular,422d2496bdd1d84dd8e3ff405a093e48d1ff0153b280c5b1d2c450a6ab36f56c
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,6,1,0.02947898,1713635136,Regular,4ec8e0d27ecce93f4d5f75bda2e575b55c5108d3bdc51d4b0bcadec24d60596e
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,7,1,4.81118719,1713635136,Regular,4ec8e0d27ecce93f4d5f75bda2e575b55c5108d3bdc51d4b0bcadec24d60596e
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,12,1,0.02947898,1713635136,Regular,0bd95bef8369353a9f0580fbc2a64845ff81963c6c2093d07a4ed5d6d31e8f5d
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,13,1,4.81118719,1713635136,Regular,0bd95bef8369353a9f0580fbc2a64845ff81963c6c2093d07a4ed5d6d31e8f5d
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,4,1,0.02947898,1713635136,Regular,b6db7b4bb0df1779a3042772b85e970560fd344f6efc1d4ffe737b631c7767a1
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,2,1,0.02947898,1713635136,Regular,1ffffb7809021cbdb238ba0abebc6def18ee9647d4e9d1f084c28fc668c6b658
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,3,1,4.81118719,1713635136,Regular,1ffffb7809021cbdb238ba0abebc6def18ee9647d4e9d1f084c28fc668c6b658
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,8,1,0.02947898,1713635136,Regular,005a06887c68cf4d06602ae22beaa50fd4dba3029edd1be6c608cca0e4d5c324
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,9,1,4.81118719,1713635136,Regular,005a06887c68cf4d06602ae22beaa50fd4dba3029edd1be6c608cca0e4d5c324
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,18,1,0.02947898,1713635136,Regular,118a6d36f6132971b95cba8883fc6d945317a78ff19a12a33ce6a697044d3621
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,19,1,4.81118719,1713635136,Regular,118a6d36f6132971b95cba8883fc6d945317a78ff19a12a33ce6a697044d3621
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,34,1,0.02947898,1713635136,Regular,05e2b00cb1c5260b88c6f64bcfc997773a9268ebfa69552fc17c19c59a985d78
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,35,1,4.81118719,1713635136,Regular,05e2b00cb1c5260b88c6f64bcfc997773a9268ebfa69552fc17c19c59a985d78
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,20,1,0.02947898,1713635136,Regular,885e5b7a5c9598501a15eb82dec7f893a61be1a708bd98c8f53f6eefbac976b3
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,21,1,4.81118719,1713635136,Regular,885e5b7a5c9598501a15eb82dec7f893a61be1a708bd98c8f53f6eefbac976b3
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,42,1,0.02947898,1713635136,Regular,dd588bf58b5fc1ef640c612b543c9eafb36813fc43b16d1dc05c3f1e74673d6d
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,43,1,4.81118719,1713635136,Regular,dd588bf58b5fc1ef640c612b543c9eafb36813fc43b16d1dc05c3f1e74673d6d
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,62,1,0.02947898,1713635136,Regular,d74ad409fef726c572f476f69fb21242e2f757aa448fb99d7fb54768405b2cbe
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,63,1,4.81118719,1713635136,Regular,d74ad409fef726c572f476f69fb21242e2f757aa448fb99d7fb54768405b2cbe
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,36,1,0.02947898,1713635136,Regular,18e633409889e17043846a993a0b6e5b708b35587f22ec5d90fb8658c04c06e7
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,52,1,0.02947898,1713635136,Regular,1b033f0425d42cbb856b05b7709e86bbf12fd772ec09b705d3aa3b35dda025ec
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,53,1,4.81118719,1713635136,Regular,1b033f0425d42cbb856b05b7709e86bbf12fd772ec09b705d3aa3b35dda025ec
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,22,1,0.02947898,1713635136,Regular,a2c3f06440ee63d9e5ff16a66e2ecd87ba6a724056273209a393113afa3adf16
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,23,1,4.81118719,1713635136,Regular,a2c3f06440ee63d9e5ff16a66e2ecd87ba6a724056273209a393113afa3adf16
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,26,1,0.02947898,1713635136,Regular,78022fb853fb718e595c5ee669d008617eaef7dfe165fe5da9c17f893f685b29
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,27,1,4.81118719,1713635136,Regular,78022fb853fb718e595c5ee669d008617eaef7dfe165fe5da9c17f893f685b29
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,38,1,0.02947898,1713635136,Regular,d7d7bdde25c72df3988ca8f13f9e6e06ac515fd07e4cc14e85dab8efe498894e
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,39,1,4.81118719,1713635136,Regular,d7d7bdde25c72df3988ca8f13f9e6e06ac515fd07e4cc14e85dab8efe498894e
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,40,1,0.02947898,1713635136,Regular,f5a686b2de2197f0de68cd0078e6c94a810846339e31045ac2f0e1ad1a9c7339
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,41,1,4.81118719,1713635136,Regular,f5a686b2de2197f0de68cd0078e6c94a810846339e31045ac2f0e1ad1a9c7339
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,50,1,0.02947898,1713635136,Regular,f0550e5f13d7122698d14def939b75f88c1c408b0d5f58c3a1e85e6aa07db53f
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,51,1,4.81118719,1713635136,Regular,f0550e5f13d7122698d14def939b75f88c1c408b0d5f58c3a1e85e6aa07db53f
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,32,1,0.02947898,1713635136,Regular,acce1163d24a36b3b31f797bac70ab55604af41d636a974578e950979243964a
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,33,1,4.81118719,1713635136,Regular,acce1163d24a36b3b31f797bac70ab55604af41d636a974578e950979243964a
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,54,1,0.02947898,1713635136,Regular,e1fc1f8204d7e2fb8cf43c730ffee698423b0554373098860749fb32df234ea9
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,55,1,4.81118719,1713635136,Regular,e1fc1f8204d7e2fb8cf43c730ffee698423b0554373098860749fb32df234ea9
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,44,1,0.02947898,1713635136,Regular,1557693502a6ba4dad91faff42d6078ed2f4d3d989b54c6d2c9b419e851e89b4
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,45,1,4.81118719,1713635136,Regular,1557693502a6ba4dad91faff42d6078ed2f4d3d989b54c6d2c9b419e851e89b4
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,74,1,0.02947898,1713635136,Regular,34e1f4a854174a6c5391adb8817e79d43a89b43c8cbb5e720b7bcb3fef062f06
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,75,1,4.81118719,1713635136,Regular,34e1f4a854174a6c5391adb8817e79d43a89b43c8cbb5e720b7bcb3fef062f06
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,98,1,0.02947898,1713635136,Regular,c68c98e4a5c08f57d0472481ca7ff7e4c59040946e25588c8f2a3b7fe3dbee5a
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,99,1,4.81118719,1713635136,Regular,c68c98e4a5c08f57d0472481ca7ff7e4c59040946e25588c8f2a3b7fe3dbee5a
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,108,1,0.02947898,1713635136,Regular,b5f628217ade56be2cf14360bc62c6a5bee3c09374ae04214c1acaaae1099d5a
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,94,1,0.02947898,1713635136,Regular,0bfdaa0d4d93cfe9823db5a321e12df7652e6b3018781a19cdb26dfca6a9712f
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,95,1,4.81118719,1713635136,Regular,0bfdaa0d4d93cfe9823db5a321e12df7652e6b3018781a19cdb26dfca6a9712f
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,66,1,0.02947898,1713635136,Regular,59cd261f2ba2e59cd3e2a832550dba23ee68efadd48e830b571cf4de7d9fc3e3
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,67,1,4.81118719,1713635136,Regular,59cd261f2ba2e59cd3e2a832550dba23ee68efadd48e830b571cf4de7d9fc3e3
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,92,1,0.02947898,1713635136,Regular,beef49743d5538452231cd273f23a60f9b39cc2129ef81f7d2ab7f1c5a7a82c7
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,93,1,4.81118719,1713635136,Regular,beef49743d5538452231cd273f23a60f9b39cc2129ef81f7d2ab7f1c5a7a82c7
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,106,1,0.02947898,1713635136,Regular,80a37a51a0533564addec433eb5efd37f1da67d60882074717fe321856c83127
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,107,1,4.81118719,1713635136,Regular,80a37a51a0533564addec433eb5efd37f1da67d60882074717fe321856c83127
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,70,1,0.02947898,1713635136,Regular,a67cf0600e47b2b0ccd5bc148d629177b28dd9dac15627ebfecf5f4b281909de
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,71,1,4.81118719,1713635136,Regular,a67cf0600e47b2b0ccd5bc148d629177b28dd9dac15627ebfecf5f4b281909de
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,82,1,0.02947898,1713635136,Regular,ba65ad0c9170f25174f51fc89811bd0cc741833516b0bb50ae50a8d561fdfb24
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,83,1,4.81118719,1713635136,Regular,ba65ad0c9170f25174f51fc89811bd0cc741833516b0bb50ae50a8d561fdfb24
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,88,1,0.02947898,1713635136,Regular,160d56340f8e392a2f4eb80ff602f8b99a84d1c708d65e2be31409381ec89719
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,89,1,4.81118719,1713635136,Regular,160d56340f8e392a2f4eb80ff602f8b99a84d1c708d65e2be31409381ec89719
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,90,1,0.02947898,1713635136,Regular,bc37d45d515457eaf44bb83fb627dcac86b84110d76c68f82d698f882e07348f
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,91,1,4.81118719,1713635136,Regular,bc37d45d515457eaf44bb83fb627dcac86b84110d76c68f82d698f882e07348f
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,96,1,0.02947898,1713635136,Regular,55da1882b7d45594a9f327ffa31c7a83b202de2e70ec83c3260fa16117d30852
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,97,1,4.81118719,1713635136,Regular,55da1882b7d45594a9f327ffa31c7a83b202de2e70ec83c3260fa16117d30852
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,72,1,0.02947898,1713635136,Regular,02bd9c3cab8cb893caf5031a4425cda167430793e3ef86c8d05a7123f0105fc9
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,73,1,4.81118719,1713635136,Regular,02bd9c3cab8cb893caf5031a4425cda167430793e3ef86c8d05a7123f0105fc9
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,78,1,0.02947898,1713635136,Regular,cd9e68163e7d3e4772ad012534c12e5558ec4632f7d3640bd83e38b9a9938bc2
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,130,1,0.02947898,1713635136,Regular,372f16eb87fcde886296d2a62a5e3a208a3d77fcde60e3a356e13ed91dfd1389
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,131,1,4.81118719,1713635136,Regular,372f16eb87fcde886296d2a62a5e3a208a3d77fcde60e3a356e13ed91dfd1389
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,134,1,0.02947898,1713635136,Regular,294578dad9548b253a609c5e8412ffe4e5d6b4e5ab6120307f25f0e6ad288279
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,135,1,4.81118719,1713635136,Regular,294578dad9548b253a609c5e8412ffe4e5d6b4e5ab6120307f25f0e6ad288279
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,148,1,0.02947898,1713635136,Regular,b9878c2a9e67175ee5e4f58916410a68e295af74133d1183f7748f62a60608f7
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,149,1,4.81118719,1713635136,Regular,b9878c2a9e67175ee5e4f58916410a68e295af74133d1183f7748f62a60608f7
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,144,1,0.02947898,1713635136,Regular,9b8e9b040433ce9dd7faf4e96a4cb298696e452dc8bbaa071ad8e78d65da3fe9
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,145,1,4.81118719,1713635136,Regular,9b8e9b040433ce9dd7faf4e96a4cb298696e452dc8bbaa071ad8e78d65da3fe9
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,142,1,0.02947898,1713635136,Regular,b6119bd37bff01cd30a932dcd28562f1d539d4a665861c4f990cfdb56964be36
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,143,1,4.81118719,1713635136,Regular,b6119bd37bff01cd30a932dcd28562f1d539d4a665861c4f990cfdb56964be36
