tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,35,1,4.89008421,1698090444,Regular,56e0439d652c95d48902a2e4c59f1e4e1613895cccfbf9618094d61cb551184e
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,10,1,0.03175392,1698090444,Regular,ac6d360e584f20afffee2dded694a596fac66b129d1254283d2c01f2fc50355d
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,11,1,4.89008421,1698090444,Regular,ac6d360e584f20afffee2dded694a596fac66b129d1254283d2c01f2fc50355d
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,44,1,0.03175392,1698090444,Regular,eb31bc9f732362072c66ce86e50a346dba33b8cfda54fa4db792f71132a6bf39
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,45,1,4.89008421,1698090444,Regular,eb31bc9f732362072c66ce86e50a346dba33b8cfda54fa4db792f71132a6bf39
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,53,1,4.89008421,1698090444,Regular,a459023c38404e80cbe313a153be936c13723201295c009ce028e0a938ae5e85
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,50,1,0.03175392,1698090444,Regular,f8608156488b3bd2ef4c7246d4418ee6e0d5f2928e00a84948919dc0f0f67644
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,51,1,4.89008421,1698090444,Regular,f8608156488b3bd2ef4c7246d4418ee6e0d5f2928e00a84948919dc0f0f67644
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,66,1,0.03175392,1698090444,Regular,12919e17ef8bb8b9905c3e36613dabed3cd2b612f08ca4becc6a98d290ca5a77
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,67,1,4.89008421,1698090444,Regular,12919e17ef8bb8b9905c3e36613dabed3cd2b612f08ca4becc6a98d290ca5a77
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,39,1,4.89008421,1698090444,Regular,82e4c5337dd5b6920f8c0e851d6f323a18a76f98f6efe9fee09e8e8a6a6920fa
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,24,1,0.03175392,1698090444,Regular,0ad6f54f780478cdf72fb3c705f8cc38e43e4a118af51bec8b2a052e2772f055
18a8d0fe72eb1da76a4e89a7489f46cfa22deab214e72552cf8d431f7cab67c9,1,46,1,0.03175392,1698090444,Regular,4b4e1e808139e0bc9476ffc85d893de1a56e25bb1e334835525e404688ee1012
