tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29a47ab51fa852838985c9c8e35bb1b178c4a08538853fc30693801d0a6256b9,-1,0,1,0.03577504,1674663996,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
29a47ab51fa852838985c9c8e35bb1b178c4a08538853fc30693801d0a6256b9,-1,1,1,4.97344539,1674663996,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
2c1da616620e141dd661c4a69d42a4b17fb6fa219e8427d5d550217a5e12ea98,-1,0,1,0.03577504,1674663996,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
2c1da616620e141dd661c4a69d42a4b17fb6fa219e8427d5d550217a5e12ea98,-1,1,1,4.97344539,1674663996,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
6b80448f863c35b73857ff11c73e6f5d5fa5a8d671dd602cafdc03a3fcbdb670,-1,1,1,4.97344539,1674663996,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
6b80448f863c35b73857ff11c73e6f5d5fa5a8d671dd602cafdc03a3fcbdb670,-1,0,1,0.03577504,1674663996,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
7844785557451f82d14cf311eed29627fb2b2df637834735b22ed3d1da98e85b,-1,0,1,0.03577504,1674663996,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
7844785557451f82d14cf311eed29627fb2b2df637834735b22ed3d1da98e85b,-1,1,1,4.97344539,1674663996,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
96014fb94d4b89ae6f5ab8c8dc23fb70521e0ad4dd38474c833001be7c8d8264,-1,1,1,4.97344539,1674663996,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
96014fb94d4b89ae6f5ab8c8dc23fb70521e0ad4dd38474c833001be7c8d8264,-1,0,1,0.03577504,1674663996,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
9dea711231b73bac6b8f61a70850f8d64f518781cc33e924c35e78e758c06b95,-1,0,1,0.03577504,1674663996,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
9dea711231b73bac6b8f61a70850f8d64f518781cc33e924c35e78e758c06b95,-1,1,1,4.97344539,1674663996,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
a42d6567ffa97c87af7d266e94733f930582a264400f19f29307b43311a134f3,-1,0,1,0.03577504,1674663996,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
a42d6567ffa97c87af7d266e94733f930582a264400f19f29307b43311a134f3,-1,1,1,4.97344539,1674663996,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
a9eb7960a3954414a9744f2bd95183d6ac153129536bcd5a93a944d2ed0a4513,-1,1,1,4.97344539,1674663996,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
a9eb7960a3954414a9744f2bd95183d6ac153129536bcd5a93a944d2ed0a4513,-1,0,1,0.03577504,1674663996,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
b19aa61ab555eb9422c55c845b657b192249c88b5d81af46977f6cc88572c9e1,-1,1,1,4.97344539,1674663996,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
b19aa61ab555eb9422c55c845b657b192249c88b5d81af46977f6cc88572c9e1,-1,0,1,0.03577504,1674663996,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
ca43c21ca769064c91952f66884322a9636fffa95bbc74e07ce8cf06a20b95fa,-1,0,1,0.03577504,1674663996,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
ca43c21ca769064c91952f66884322a9636fffa95bbc74e07ce8cf06a20b95fa,-1,1,1,4.97344539,1674663996,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
ddb910fbbdd315917fd9fce20e554856ea0ba30dc24aef2a301d69bc7c291707,-1,0,1,0.03577504,1674663996,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
ddb910fbbdd315917fd9fce20e554856ea0ba30dc24aef2a301d69bc7c291707,-1,1,1,4.97344539,1674663996,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
f830028969e0b928860e9b68e3537ef3b05bf22327f8d69339f70636a8a811a6,-1,0,1,0.03577504,1674663996,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
f830028969e0b928860e9b68e3537ef3b05bf22327f8d69339f70636a8a811a6,-1,1,1,4.97344539,1674663996,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
ba74a89ad39cf61341ae5ae91e201cf82a61e53219f4425ff8327a40be5c83a5,-1,1,1,4.97344539,1674663263,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
ba74a89ad39cf61341ae5ae91e201cf82a61e53219f4425ff8327a40be5c83a5,-1,0,1,0.03577504,1674663263,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
c52f37cae30629480b4a2b83bc5be555ce5e5f142401ecf765f67ab93e06da7d,-1,1,1,4.97344539,1674663263,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
c52f37cae30629480b4a2b83bc5be555ce5e5f142401ecf765f67ab93e06da7d,-1,0,1,0.03577504,1674663263,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
0cf93e4cafb8a5903c47a8118b7a22f464cf026a72e0d123a44f26e8063f3a30,-1,0,1,0.03577504,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
0cf93e4cafb8a5903c47a8118b7a22f464cf026a72e0d123a44f26e8063f3a30,-1,1,1,4.97344539,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
2300d357235bb340711b61f639e006e358c3e6d2c73bbede7361d318afd26003,-1,0,1,0.03577504,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
2300d357235bb340711b61f639e006e358c3e6d2c73bbede7361d318afd26003,-1,1,1,4.97344539,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
3507e02cf28385ee2f75046917c4dff797aea6d18c8881b0218eb7126f7151ad,-1,1,1,4.97344539,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
3507e02cf28385ee2f75046917c4dff797aea6d18c8881b0218eb7126f7151ad,-1,0,1,0.03577504,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
37b9ad30dbf5b2424b08f4bffb6561b44cd899a0826323d854bb731ec7927129,-1,1,1,4.97344539,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
37b9ad30dbf5b2424b08f4bffb6561b44cd899a0826323d854bb731ec7927129,-1,0,1,0.03577504,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
4d1557459dd67849ab5f4ccf7d3bca725dddb57a3d17b43608bdd9fd17ddfb99,-1,1,1,4.97344539,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
4d1557459dd67849ab5f4ccf7d3bca725dddb57a3d17b43608bdd9fd17ddfb99,-1,0,1,0.03577504,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
5589f7e92a5d05c02a1900863795fc84eb4f0c588327037600583d5ea72bd7c2,-1,0,1,0.03577504,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
5589f7e92a5d05c02a1900863795fc84eb4f0c588327037600583d5ea72bd7c2,-1,1,1,4.97344539,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
631d8aeac863d6494b69eb3bb4cd4fd8acddce597a33bf3146ed046ce2b6cd90,-1,1,1,4.97344539,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
631d8aeac863d6494b69eb3bb4cd4fd8acddce597a33bf3146ed046ce2b6cd90,-1,0,1,0.03577504,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
73c3b9bd907ea8f1818f13281ab36bc1ee86bb5170e14f4bb6fcca3c03ae00d9,-1,0,1,0.03577504,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
73c3b9bd907ea8f1818f13281ab36bc1ee86bb5170e14f4bb6fcca3c03ae00d9,-1,1,1,4.97344539,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
7576e4b77c808f1e95656cd67ab5bd4c7d5b9e48f14196d4b609e31790ec78ea,-1,0,1,0.03577504,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
7576e4b77c808f1e95656cd67ab5bd4c7d5b9e48f14196d4b609e31790ec78ea,-1,1,1,4.97344539,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
7ef5b36975522134c5ad527d94da6f19033e6efdaf78812618517b658a977643,-1,0,1,0.03577504,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
7ef5b36975522134c5ad527d94da6f19033e6efdaf78812618517b658a977643,-1,1,1,4.97344539,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
95cd5eb1842aeed890ee085fb49dccf504dfb1d1cda9b85a7bef2c0c61d51318,-1,1,1,4.97344539,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
95cd5eb1842aeed890ee085fb49dccf504dfb1d1cda9b85a7bef2c0c61d51318,-1,0,1,0.03577504,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
975fc739e2ffbc9c46dc30de4b1bc31a1f12aaf5b01ed0a4f7fe1993130d720d,-1,0,1,0.03577504,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
975fc739e2ffbc9c46dc30de4b1bc31a1f12aaf5b01ed0a4f7fe1993130d720d,-1,1,1,4.97344539,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
a09f7ad001750c14e334e77ecf54d79640007667edf9ffec465763372edc86eb,-1,1,1,4.97344539,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
a09f7ad001750c14e334e77ecf54d79640007667edf9ffec465763372edc86eb,-1,0,1,0.03577504,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
b243f627af55577460f16b17046d718ffc831759bfc4669ff43fb8db8e1fc835,-1,0,1,0.03577504,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
b243f627af55577460f16b17046d718ffc831759bfc4669ff43fb8db8e1fc835,-1,1,1,4.97344539,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
b3484144565d56e99cb0da1850dff092e16c4815edaa098d62c78a803291838b,-1,1,1,4.97344539,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
b3484144565d56e99cb0da1850dff092e16c4815edaa098d62c78a803291838b,-1,0,1,0.03577504,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
c34b622cb981946941bcae3e1b6868ecde1aec93c048e90c6e1ecf7cdae6d5ea,-1,1,1,4.97344539,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
c34b622cb981946941bcae3e1b6868ecde1aec93c048e90c6e1ecf7cdae6d5ea,-1,0,1,0.03577504,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
e1717f7d0ab41d458120006aee1ee9cef60920a82c120859b9cbb91d56d4aca5,-1,0,1,0.03577504,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
e1717f7d0ab41d458120006aee1ee9cef60920a82c120859b9cbb91d56d4aca5,-1,1,1,4.97344539,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
ef26b21157dc604aeb722aa5acf795a257038f93117bb78619124616d69c2c21,-1,0,1,0.03577504,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
ef26b21157dc604aeb722aa5acf795a257038f93117bb78619124616d69c2c21,-1,1,1,4.97344539,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
ef583d6f1e6302d44695f588551af4ab6783eecd3b6f9f140a6d13a925a2d22f,-1,0,1,0.03577504,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
ef583d6f1e6302d44695f588551af4ab6783eecd3b6f9f140a6d13a925a2d22f,-1,1,1,4.97344539,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
fd738764c57e6763673e01bdc71da82ab8695825fd689046f3b38daea6dce235,-1,0,1,0.03577504,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
fd738764c57e6763673e01bdc71da82ab8695825fd689046f3b38daea6dce235,-1,1,1,4.97344539,1674663172,Ticket,788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,17,1,4.97344539,1674663106,Regular,a09f7ad001750c14e334e77ecf54d79640007667edf9ffec465763372edc86eb
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,16,1,0.03577504,1674663106,Regular,a09f7ad001750c14e334e77ecf54d79640007667edf9ffec465763372edc86eb
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,163,1,4.97344539,1674663106,Regular,ef583d6f1e6302d44695f588551af4ab6783eecd3b6f9f140a6d13a925a2d22f
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,162,1,0.03577504,1674663106,Regular,ef583d6f1e6302d44695f588551af4ab6783eecd3b6f9f140a6d13a925a2d22f
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,123,1,4.97344539,1674663106,Regular,8c5f79d5c7ed3205585021913a3cdbbd394bd32f281a1a8fe8e211bab3ee45f5
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,114,1,0.03577504,1674663106,Regular,73da5b135234866de004ac831c747ed18d027004e0182db65d9c86b0a4ecc0e7
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,23,1,4.97344539,1674663106,Regular,95cd5eb1842aeed890ee085fb49dccf504dfb1d1cda9b85a7bef2c0c61d51318
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,115,1,4.97344539,1674663106,Regular,73da5b135234866de004ac831c747ed18d027004e0182db65d9c86b0a4ecc0e7
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,22,1,0.03577504,1674663106,Regular,95cd5eb1842aeed890ee085fb49dccf504dfb1d1cda9b85a7bef2c0c61d51318
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,159,1,4.97344539,1674663106,Regular,fd738764c57e6763673e01bdc71da82ab8695825fd689046f3b38daea6dce235
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,158,1,0.03577504,1674663106,Regular,fd738764c57e6763673e01bdc71da82ab8695825fd689046f3b38daea6dce235
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,80,1,0.03577504,1674663106,Regular,2dee9c701245c63571c4f41155b6a25c244c26d4d5668317a68d1718120cf0c4
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,67,1,4.97344539,1674663106,Regular,73c3b9bd907ea8f1818f13281ab36bc1ee86bb5170e14f4bb6fcca3c03ae00d9
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,81,1,4.97344539,1674663106,Regular,2dee9c701245c63571c4f41155b6a25c244c26d4d5668317a68d1718120cf0c4
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,66,1,0.03577504,1674663106,Regular,73c3b9bd907ea8f1818f13281ab36bc1ee86bb5170e14f4bb6fcca3c03ae00d9
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,37,1,4.97344539,1674663106,Regular,6f56e72b4249e344cb2d573f0e3555e7b0fa38b7ff28b4fdc1e4397592405010
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,42,1,0.03577504,1674663106,Regular,2d866a98230e29cbe5bfbff865b64d744a55b60590dc724e946d9f1d3ce8e228
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,192,1,0.03577504,1674663106,Regular,6d16d64e4f319e8cd6562693c5948eea8eeb27072d3c5075afe6cbe96a739fed
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,43,1,4.97344539,1674663106,Regular,2d866a98230e29cbe5bfbff865b64d744a55b60590dc724e946d9f1d3ce8e228
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,191,1,4.97344539,1674663106,Regular,fa30bca7f67ebcf0c1733b77180694055bc167fb4fffd092d95eb0c26554dc21
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,190,1,0.03577504,1674663106,Regular,fa30bca7f67ebcf0c1733b77180694055bc167fb4fffd092d95eb0c26554dc21
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,185,1,4.97344539,1674663106,Regular,a0f7c52d954ce64ec98d6ddb1be598cf72e5316369adb200291b99a3d1b40e3f
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,124,1,0.03577504,1674663106,Regular,405a9165e721bc2e355213bdceaf26d5abc13d2ff41dc1fbf43cdca875d659ef
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,195,1,4.97344539,1674663106,Regular,7ad7f212a5639c80bc4767c4741eca657ffd9d069ce21dcc42be68d90fe95253
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,125,1,4.97344539,1674663106,Regular,405a9165e721bc2e355213bdceaf26d5abc13d2ff41dc1fbf43cdca875d659ef
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,194,1,0.03577504,1674663106,Regular,7ad7f212a5639c80bc4767c4741eca657ffd9d069ce21dcc42be68d90fe95253
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,170,1,0.03577504,1674663106,Regular,e568702e3307c585247abdd0f06428285f4009aefff389aa1c036a64c6d24f5e
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,189,1,4.97344539,1674663106,Regular,7a11cdda130b658ba3356da600efce6ce42b812343355ca3346c97f2e58b1523
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,171,1,4.97344539,1674663106,Regular,e568702e3307c585247abdd0f06428285f4009aefff389aa1c036a64c6d24f5e
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,188,1,0.03577504,1674663106,Regular,7a11cdda130b658ba3356da600efce6ce42b812343355ca3346c97f2e58b1523
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,178,1,0.03577504,1674663106,Regular,9aa85ff412628d7c2bcccad5fae9e85b55b1665ed02de15bd6bd296832ed921d
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,65,1,4.97344539,1674663106,Regular,47244d3a391160ae0f1fb5e1b0bd7266502c11e39ed54915ae72e5616ac0293f
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,181,1,4.97344539,1674663106,Regular,d7855a3106bcb6b235860ce4441bca145079d14751dbb4a1a6a239219c11abc7
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,100,1,0.03577504,1674663106,Regular,7a614f53c56bcf48ec6ba71a005b4187eef4d428d8b2c5d0f62036e2c1aba9b4
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,180,1,0.03577504,1674663106,Regular,d7855a3106bcb6b235860ce4441bca145079d14751dbb4a1a6a239219c11abc7
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,101,1,4.97344539,1674663106,Regular,7a614f53c56bcf48ec6ba71a005b4187eef4d428d8b2c5d0f62036e2c1aba9b4
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,183,1,4.97344539,1674663106,Regular,7cbac5e19a1f583bdaea429e202e68f533d5f9ee92f00e717186b76c62fdea15
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,182,1,0.03577504,1674663106,Regular,7cbac5e19a1f583bdaea429e202e68f533d5f9ee92f00e717186b76c62fdea15
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,175,1,4.97344539,1674663106,Regular,0eec24afc34f945dabb2613c309f82c1a683aef11c772aa6299d5b85fe63c0ca
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,174,1,0.03577504,1674663106,Regular,0eec24afc34f945dabb2613c309f82c1a683aef11c772aa6299d5b85fe63c0ca
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,176,1,0.03577504,1674663106,Regular,86cfc278cd01fac05ed496a8968b04a6d53dcc3f8e869db56edbf2ae11ab66c9
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,161,1,4.97344539,1674663106,Regular,067bced5aeebdc547ef7eae440f24b10eeb60015c96f169f5b81701a9eb17cf9
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,160,1,0.03577504,1674663106,Regular,067bced5aeebdc547ef7eae440f24b10eeb60015c96f169f5b81701a9eb17cf9
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,169,1,4.97344539,1674663106,Regular,2bd7c4913ba28527d385bc613d8fcb40a87c39ea8cbbca3eb266c220687a283d
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,168,1,0.03577504,1674663106,Regular,2bd7c4913ba28527d385bc613d8fcb40a87c39ea8cbbca3eb266c220687a283d
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,150,1,0.03577504,1674663106,Regular,2d5083667d138b541134ffabcf139566c5653d503079deaaedf56bbaaef13f1a
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,177,1,4.97344539,1674663106,Regular,86cfc278cd01fac05ed496a8968b04a6d53dcc3f8e869db56edbf2ae11ab66c9
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,143,1,4.97344539,1674663106,Regular,bfb740b489bcb709c3e765e4fd32241fac887af3800209e7bcd2a67cd4b0536b
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,142,1,0.03577504,1674663106,Regular,bfb740b489bcb709c3e765e4fd32241fac887af3800209e7bcd2a67cd4b0536b
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,157,1,4.97344539,1674663106,Regular,ba351d53a2cc4b0bc4bdff12cd809f23b165c1a3110b86ca5e0b227a13aefb33
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,156,1,0.03577504,1674663106,Regular,ba351d53a2cc4b0bc4bdff12cd809f23b165c1a3110b86ca5e0b227a13aefb33
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,137,1,4.97344539,1674663106,Regular,3086d28410aa3ae40baae5a83b92f696e6d2a21e08b3d800f6405f20b6865a56
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,136,1,0.03577504,1674663106,Regular,3086d28410aa3ae40baae5a83b92f696e6d2a21e08b3d800f6405f20b6865a56
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,73,1,4.97344539,1674663106,Regular,c662691e737c979258910a1a6987e6c2471194577e3e8dc572c01b8a017b16ce
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,152,1,0.03577504,1674663106,Regular,a42d6567ffa97c87af7d266e94733f930582a264400f19f29307b43311a134f3
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,145,1,4.97344539,1674663106,Regular,c52f37cae30629480b4a2b83bc5be555ce5e5f142401ecf765f67ab93e06da7d
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,144,1,0.03577504,1674663106,Regular,c52f37cae30629480b4a2b83bc5be555ce5e5f142401ecf765f67ab93e06da7d
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,154,1,0.03577504,1674663106,Regular,cb20b25f5520c764c68945a83f147cd19cf0d5cf2a53fd2955dab6ff6ac94edb
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,131,1,4.97344539,1674663106,Regular,07a86ee80206fabaab3ccde6ff975e5b1fbbf84105816a6b55e7a98d031fc60c
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,155,1,4.97344539,1674663106,Regular,cb20b25f5520c764c68945a83f147cd19cf0d5cf2a53fd2955dab6ff6ac94edb
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,130,1,0.03577504,1674663106,Regular,07a86ee80206fabaab3ccde6ff975e5b1fbbf84105816a6b55e7a98d031fc60c
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,133,1,4.97344539,1674663106,Regular,119121d3b74c7efcb5fe5dacc129d66c666bb2603257714b66e3b30fab5bfaeb
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,132,1,0.03577504,1674663106,Regular,119121d3b74c7efcb5fe5dacc129d66c666bb2603257714b66e3b30fab5bfaeb
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,121,1,4.97344539,1674663106,Regular,25c55f3a802747d79518fb7b944130b590413bf2f5d5d199818f5d1f251bae29
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,129,1,4.97344539,1674663106,Regular,7cb4d9829d231cb006b1fd460f692a9491886c9ab5c471f396d4d52c8517ed69
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,120,1,0.03577504,1674663106,Regular,25c55f3a802747d79518fb7b944130b590413bf2f5d5d199818f5d1f251bae29
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,134,1,0.03577504,1674663106,Regular,317e9d726c67012c41dac6cc68b15c852b07f8d9e45694033c9e3b1eabcffc70
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,117,1,4.97344539,1674663106,Regular,d36cf96c14ca7f369d8f6ebb890c3cd2848cc4f52137aa96ca55fff446dab25c
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,135,1,4.97344539,1674663106,Regular,317e9d726c67012c41dac6cc68b15c852b07f8d9e45694033c9e3b1eabcffc70
