tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdf147084b99474c02335ae8739a9355b8d3d38ae3ff0ad6884905b6a2e01f31,-1,0,1,0.03213812,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
fdf147084b99474c02335ae8739a9355b8d3d38ae3ff0ad6884905b6a2e01f31,-1,1,1,11.42624347,1707242160,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
0a279bebbe541bc48216275bc1530b63754c232c73ee933d7e0d0f0997620250,-1,1,1,11.42624347,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
0a279bebbe541bc48216275bc1530b63754c232c73ee933d7e0d0f0997620250,-1,0,1,0.03213812,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
10127597878671e898008d88fa174d6967fd355776aebe7e38cd7fc0ee275d5c,-1,0,1,0.03213812,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
10127597878671e898008d88fa174d6967fd355776aebe7e38cd7fc0ee275d5c,-1,1,1,11.42624347,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
1cb0be264aa0ed3d150c05d0431c9e616762e9b66fdf36b4757e03b5a370c127,-1,1,1,11.42624347,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
1cb0be264aa0ed3d150c05d0431c9e616762e9b66fdf36b4757e03b5a370c127,-1,0,1,0.03213812,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
24d85549046063e7548fc609603f159b44af5b22c8556a0a9adb74ba696c37ad,-1,0,1,0.03213812,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
24d85549046063e7548fc609603f159b44af5b22c8556a0a9adb74ba696c37ad,-1,1,1,11.42624347,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
26ae0b41bd3510cd4ac7fdf6284d235a4fa4b3f1d3489da2368d7ff7a59eb6ad,-1,1,1,11.42624347,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
26ae0b41bd3510cd4ac7fdf6284d235a4fa4b3f1d3489da2368d7ff7a59eb6ad,-1,0,1,0.03213812,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
5f12731dfe71e1e38fa6e008e9112a0172d65835d46154e6f20e8cc333c3084b,-1,0,1,0.03213812,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
5f12731dfe71e1e38fa6e008e9112a0172d65835d46154e6f20e8cc333c3084b,-1,1,1,11.42624347,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
6bcc30c1a1675ea91c3752c42d85546654a94b9eecaa478221de8b4b4fc0c312,-1,0,1,0.03213812,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
6bcc30c1a1675ea91c3752c42d85546654a94b9eecaa478221de8b4b4fc0c312,-1,1,1,11.42624347,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
7657f39204ad4dd29c280f0a3f71dbd0bea951bb7e6bd9d8415e4fee4f4a52c5,-1,0,1,0.03213812,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
7657f39204ad4dd29c280f0a3f71dbd0bea951bb7e6bd9d8415e4fee4f4a52c5,-1,1,1,11.42624347,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
7dd7e11f4c2c438a674664f3d33b992bba0bb264b3516c08dc42728548e3b466,-1,1,1,11.42624347,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
7dd7e11f4c2c438a674664f3d33b992bba0bb264b3516c08dc42728548e3b466,-1,0,1,0.03213812,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
81affb17db065c6644ab69f2fd0f21966b00bdc4ff8b0d0b1756db7ccd57ff9b,-1,0,1,0.03213812,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
81affb17db065c6644ab69f2fd0f21966b00bdc4ff8b0d0b1756db7ccd57ff9b,-1,1,1,11.42624347,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
858a4f1b78292c25e79d0a6b19b345f6fbdab7f8c70611c06c453eb7d8763c18,-1,1,1,11.42624347,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
858a4f1b78292c25e79d0a6b19b345f6fbdab7f8c70611c06c453eb7d8763c18,-1,0,1,0.03213812,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
97d51039d276192fad4d2507ec8c6fdce6403ba539c5a9767e5cbc51c9f4e8be,-1,1,1,11.42624347,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
97d51039d276192fad4d2507ec8c6fdce6403ba539c5a9767e5cbc51c9f4e8be,-1,0,1,0.03213812,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
a688f013f51327a41ef3398300ece09d61195a984778f0666455ac09ca058ca6,-1,0,1,0.03213812,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
a688f013f51327a41ef3398300ece09d61195a984778f0666455ac09ca058ca6,-1,1,1,11.42624347,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
aa80238aab14556dbc3a1d8c8046d60ffb319385f733d2fe6d2b1a7763a49904,-1,0,1,0.03213812,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
aa80238aab14556dbc3a1d8c8046d60ffb319385f733d2fe6d2b1a7763a49904,-1,1,1,11.42624347,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
bf8c8f640704c3e37c574869ff0e61bff61c63b1e6244abacaca4f770a72818c,-1,1,1,11.42624347,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
bf8c8f640704c3e37c574869ff0e61bff61c63b1e6244abacaca4f770a72818c,-1,0,1,0.03213812,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
c2427a006f8415ac78def10420f0ec7df82134cc8c08233332ce451e96fec6fa,-1,0,1,0.03213812,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
c2427a006f8415ac78def10420f0ec7df82134cc8c08233332ce451e96fec6fa,-1,1,1,11.42624347,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
d265a5db84ae00e3260c0ee6bc9438c56f44021b598a96a6bfea1fdce5f9ea52,-1,1,1,11.42624347,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
d265a5db84ae00e3260c0ee6bc9438c56f44021b598a96a6bfea1fdce5f9ea52,-1,0,1,0.03213812,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
e15e4404e98c407f8e1daa1bed40c91381267b8e42fb12a6ca519e5b1d02d8bc,-1,1,1,11.42624347,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
e15e4404e98c407f8e1daa1bed40c91381267b8e42fb12a6ca519e5b1d02d8bc,-1,0,1,0.03213812,1707241036,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
0109f92436ab2bc509f832ff821a6eae9e18776d09d9de369a01fef2d891e746,-1,1,1,11.42624347,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
0109f92436ab2bc509f832ff821a6eae9e18776d09d9de369a01fef2d891e746,-1,0,1,0.03213812,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
1084d28fb0bb76229b7063a34b15cd70c333dcb8eeb648c1a4f153b239302ead,-1,1,1,11.42624347,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
1084d28fb0bb76229b7063a34b15cd70c333dcb8eeb648c1a4f153b239302ead,-1,0,1,0.03213812,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
2771a65c0a29d437e223a14686a2fe79f2078e7e0141ae051fa7b759757602ce,-1,0,1,0.03213812,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
2771a65c0a29d437e223a14686a2fe79f2078e7e0141ae051fa7b759757602ce,-1,1,1,11.42624347,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
2a060a71dc3e58e9b356a8ea5884e2dbec4a193670a11da714fa32506abc12c3,-1,1,1,11.42624347,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
2a060a71dc3e58e9b356a8ea5884e2dbec4a193670a11da714fa32506abc12c3,-1,0,1,0.03213812,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
6826295b3e6ec44c1a1668724d9d0a88c786cce41bb60c5867b8d398f9b1d6b6,-1,0,1,0.03213812,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
6826295b3e6ec44c1a1668724d9d0a88c786cce41bb60c5867b8d398f9b1d6b6,-1,1,1,11.42624347,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
78b90028ce4fd62fa337ee1597a49913aff35f95bb1eeb31cb4cdecd23548a3f,-1,1,1,11.42624347,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
78b90028ce4fd62fa337ee1597a49913aff35f95bb1eeb31cb4cdecd23548a3f,-1,0,1,0.03213812,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
7a4e009b469b9e29c604f95b413d3dc639f458a214fbd1ec3e0f681f9d5c7d5a,-1,0,1,0.03213812,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
7a4e009b469b9e29c604f95b413d3dc639f458a214fbd1ec3e0f681f9d5c7d5a,-1,1,1,11.42624347,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
88ab41520b5306f925313fcad32f859524baa03b048e8ccc4cbf0d49263c8025,-1,0,1,0.03213812,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
88ab41520b5306f925313fcad32f859524baa03b048e8ccc4cbf0d49263c8025,-1,1,1,11.42624347,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
99afcd553c577603f0c5532418780b72a84d4a6a288b9c60e763513a43f0ea18,-1,1,1,11.42624347,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
99afcd553c577603f0c5532418780b72a84d4a6a288b9c60e763513a43f0ea18,-1,0,1,0.03213812,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
a4e96fa44ae3e317938ae3ebe084007e5953178cedb930be489388c6f73c4d9f,-1,0,1,0.03213812,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
a4e96fa44ae3e317938ae3ebe084007e5953178cedb930be489388c6f73c4d9f,-1,1,1,11.42624347,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
a6865ecb48b240c642a79d138bea14bd1b2fdae35042fb36954b6307d64f02b2,-1,0,1,0.03213812,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
a6865ecb48b240c642a79d138bea14bd1b2fdae35042fb36954b6307d64f02b2,-1,1,1,11.42624347,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
a9680b13dc0d151790a1c4d36f03eb6453c046c6b79562518258d3866b439007,-1,0,1,0.03213812,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
a9680b13dc0d151790a1c4d36f03eb6453c046c6b79562518258d3866b439007,-1,1,1,11.42624347,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
afc875aebd32b7f5873ef42e0c41ee0816d10843a052e7c2f28a873a763d033f,-1,1,1,11.42624347,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
afc875aebd32b7f5873ef42e0c41ee0816d10843a052e7c2f28a873a763d033f,-1,0,1,0.03213812,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
c16aa6f8d6d5dbd1bb8b6b569240278dfb10d98c377607def75ad7091076ec93,-1,1,1,11.42624347,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
c16aa6f8d6d5dbd1bb8b6b569240278dfb10d98c377607def75ad7091076ec93,-1,0,1,0.03213812,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
d57fdbc1bab41b01a41603bfbc9f6c5a22aeae20f15d6f12a5d383eaac40fd0a,-1,0,1,0.03213812,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
d57fdbc1bab41b01a41603bfbc9f6c5a22aeae20f15d6f12a5d383eaac40fd0a,-1,1,1,11.42624347,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
d9bd9cef11ff9c446b9d935899f73909177929cb3f1ec2b37bc8e365074bea57,-1,0,1,0.03213812,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
d9bd9cef11ff9c446b9d935899f73909177929cb3f1ec2b37bc8e365074bea57,-1,1,1,11.42624347,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
da41dc2809d0d97a580ea4c3c958dbb15b14268e41dd6d5bac0f6e604a3c7437,-1,0,1,0.03213812,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
da41dc2809d0d97a580ea4c3c958dbb15b14268e41dd6d5bac0f6e604a3c7437,-1,1,1,11.42624347,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
e8b64231480ec38df50236fb3e3cc91f53f36dd01f5947c993f8c089145fd84c,-1,1,1,11.42624347,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
e8b64231480ec38df50236fb3e3cc91f53f36dd01f5947c993f8c089145fd84c,-1,0,1,0.03213812,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
fca8b3d6201226cbe9c54f494a35fe785f58bd2b8985c9ec8fdd8626853764a3,-1,0,1,0.03213812,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
fca8b3d6201226cbe9c54f494a35fe785f58bd2b8985c9ec8fdd8626853764a3,-1,1,1,11.42624347,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
fe88740c931adc502382a0bf3c00c9f0d610a251cb497a1043acccea0383fd4d,-1,1,1,11.42624347,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
fe88740c931adc502382a0bf3c00c9f0d610a251cb497a1043acccea0383fd4d,-1,0,1,0.03213812,1707240418,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,189,1,11.42624347,1707240400,Regular,7400312cb8da0c012a523530ef847b060a195e1b0832dcf0aa6e62cdc1eda836
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,188,1,0.03213812,1707240400,Regular,7400312cb8da0c012a523530ef847b060a195e1b0832dcf0aa6e62cdc1eda836
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,193,1,11.42624347,1707240400,Regular,e21eb02cba7043b95a50d75cb2f10c65e3e8936a15a2d905be34ae3e92d92f46
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,172,1,0.03213812,1707240400,Regular,101252ce31cfd52437a1edecd091912110429b12f095819083b94f28acf99c59
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,192,1,0.03213812,1707240400,Regular,e21eb02cba7043b95a50d75cb2f10c65e3e8936a15a2d905be34ae3e92d92f46
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,173,1,11.42624347,1707240400,Regular,101252ce31cfd52437a1edecd091912110429b12f095819083b94f28acf99c59
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,179,1,11.42624347,1707240400,Regular,4b0010afd133ada2d8ca646aacd4514fa05b8deadb0f29141098d31ee19f3898
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,178,1,0.03213812,1707240400,Regular,4b0010afd133ada2d8ca646aacd4514fa05b8deadb0f29141098d31ee19f3898
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,169,1,11.42624347,1707240400,Regular,5cc9c012807ebc69da4cee03a1a44d6d1252864cc58fa2f87f2326be88394c1e
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,182,1,0.03213812,1707240400,Regular,9abf5ede33e31dc993be9f64787c278562861beda51cfae9290e9b2fb04ac95c
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,168,1,0.03213812,1707240400,Regular,5cc9c012807ebc69da4cee03a1a44d6d1252864cc58fa2f87f2326be88394c1e
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,183,1,11.42624347,1707240400,Regular,9abf5ede33e31dc993be9f64787c278562861beda51cfae9290e9b2fb04ac95c
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,191,1,11.42624347,1707240400,Regular,9b1b2665d42c8812fa8eef90cbfed5d3c6ed6b3a2d97c5dbe769ffc71c338318
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,166,1,0.03213812,1707240400,Regular,ab051ee49b04566c5c058ddd2c9363672108c79f128944640c5c369edd129321
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,190,1,0.03213812,1707240400,Regular,9b1b2665d42c8812fa8eef90cbfed5d3c6ed6b3a2d97c5dbe769ffc71c338318
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,167,1,11.42624347,1707240400,Regular,ab051ee49b04566c5c058ddd2c9363672108c79f128944640c5c369edd129321
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,197,1,11.42624347,1707240400,Regular,a7a492cba0349e09d9cc5fab16069835e88be50a5d1b9c68d114a805ccb9eb52
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,196,1,0.03213812,1707240400,Regular,a7a492cba0349e09d9cc5fab16069835e88be50a5d1b9c68d114a805ccb9eb52
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,181,1,11.42624347,1707240400,Regular,09b91589d75b613a91b759a1b11e0ac9ab66bf44536da232a99359248fce098e
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,180,1,0.03213812,1707240400,Regular,09b91589d75b613a91b759a1b11e0ac9ab66bf44536da232a99359248fce098e
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,171,1,11.42624347,1707240400,Regular,10127597878671e898008d88fa174d6967fd355776aebe7e38cd7fc0ee275d5c
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,170,1,0.03213812,1707240400,Regular,10127597878671e898008d88fa174d6967fd355776aebe7e38cd7fc0ee275d5c
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,99,1,11.42624347,1707240400,Regular,23de43b1dc44f7d38042ea2e3aba683987479faa4e7efa61d5c78c258216cd49
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,153,1,11.42624347,1707240400,Regular,1816047da2cf959af5987f6e30e00d8d95261008fa4c5c205ecae1b3ae0f4c2e
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,152,1,0.03213812,1707240400,Regular,1816047da2cf959af5987f6e30e00d8d95261008fa4c5c205ecae1b3ae0f4c2e
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,161,1,11.42624347,1707240400,Regular,1d81830f6fc48163a70614acc1be05edd123e3a0e86f4870a323ea56a02bd791
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,20,1,0.03213812,1707240400,Regular,4270ca0773e137a5bceaff5704ab73fec9473308893054b57b1c285ddfc1bfea
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,160,1,0.03213812,1707240400,Regular,1d81830f6fc48163a70614acc1be05edd123e3a0e86f4870a323ea56a02bd791
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,21,1,11.42624347,1707240400,Regular,4270ca0773e137a5bceaff5704ab73fec9473308893054b57b1c285ddfc1bfea
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,148,1,0.03213812,1707240400,Regular,4feae4c87fde45f95e82bdc24ef6859f9cb88fbc043d7881e4b7109d640ba74f
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,127,1,11.42624347,1707240400,Regular,8f92e2e39bab9aec08707b1d49f602f3b6fde57a1ac15d9d59e3a48319e23705
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,126,1,0.03213812,1707240400,Regular,8f92e2e39bab9aec08707b1d49f602f3b6fde57a1ac15d9d59e3a48319e23705
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,133,1,11.42624347,1707240400,Regular,6be1489d1f826ff2c30490a356e7b505cb751be3b93a25fdd8bc1d85e82181fc
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,132,1,0.03213812,1707240400,Regular,6be1489d1f826ff2c30490a356e7b505cb751be3b93a25fdd8bc1d85e82181fc
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,165,1,11.42624347,1707240400,Regular,3029967d48bd0f98d081b6e9964c3b4603e4cad16558798df32e6572b9282b17
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,164,1,0.03213812,1707240400,Regular,3029967d48bd0f98d081b6e9964c3b4603e4cad16558798df32e6572b9282b17
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,147,1,11.42624347,1707240400,Regular,b9ccfe7695a2f31ff54c1f9185ecf65f243434d80595befbbdfcf1f698622513
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,146,1,0.03213812,1707240400,Regular,b9ccfe7695a2f31ff54c1f9185ecf65f243434d80595befbbdfcf1f698622513
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,155,1,11.42624347,1707240400,Regular,9689a8e924e8f8de939ad40b81523b63417ac8db13e8c564100fa6633a5d1c82
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,154,1,0.03213812,1707240400,Regular,9689a8e924e8f8de939ad40b81523b63417ac8db13e8c564100fa6633a5d1c82
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,131,1,11.42624347,1707240400,Regular,4d0f700a442f82f5a81df3b53f13f53869fa96f2fea0ad1f6e87c3990e254af0
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,130,1,0.03213812,1707240400,Regular,4d0f700a442f82f5a81df3b53f13f53869fa96f2fea0ad1f6e87c3990e254af0
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,139,1,11.42624347,1707240400,Regular,9004f7551880c350fa4683299f177a31fe4b99203af13fa8c77c5c682c779d60
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,138,1,0.03213812,1707240400,Regular,9004f7551880c350fa4683299f177a31fe4b99203af13fa8c77c5c682c779d60
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,137,1,11.42624347,1707240400,Regular,757436ca0d8fb504ab1d659e65274bc9b72a7f53495453ce10e5c88aa631ef7c
