tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd8a8551bb6e72e7e7d9556d397af8bd560db3580af07f582d2654c1125c558c,1,8,1,124.4385263,1704688298,Regular,95d9d804e0e228ba994c5b8590abd7b5f2f427bc34064e2f77dda3ece9f4b4af
197eb445f5fb3777bb236ef4f29d789a4ec707aad9d7daf09b03cef8c85f76c3,-1,0,1,129.42509454,1704624022,Regular,682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1
682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1,1,19,1,129.42509454,1704608231,Regular,197eb445f5fb3777bb236ef4f29d789a4ec707aad9d7daf09b03cef8c85f76c3
984e2bea696aa38a4ad558af5148d08237d65fb577cce39b0ea37c2d5d4a7139,-1,0,1,131.9179092,1704537633,Regular,d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56
d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56,1,9,1,131.9179092,1704515140,Regular,984e2bea696aa38a4ad558af5148d08237d65fb577cce39b0ea37c2d5d4a7139
8c0bd2bbe098de4f0cae84d134d706ca75afd28e6b7896a9d274935635c9812f,-1,1,1,144.5862913,1704451262,Regular,e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851
44723efbea3294a02b3c6fa70ec54aebc1195f7ed54d8e91640e732c66682889,-1,0,1,151.43533929,1704432644,Regular,441a6ce05cf8ec1ab078ee1a6974f6bd76e4cb84d57e3839835954abde4a473a
e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851,1,8,1,144.5862913,1704426348,Regular,8c0bd2bbe098de4f0cae84d134d706ca75afd28e6b7896a9d274935635c9812f
08370cc59f04a32f1720ead6d87b82ae241a9a8a3b54e7d4f7cfeff67eba68c4,-1,1,1,154.32463166,1704349851,Regular,24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e
441a6ce05cf8ec1ab078ee1a6974f6bd76e4cb84d57e3839835954abde4a473a,1,3,1,151.43533929,1704339788,Regular,44723efbea3294a02b3c6fa70ec54aebc1195f7ed54d8e91640e732c66682889
24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e,1,35,1,154.32463166,1704254057,Regular,08370cc59f04a32f1720ead6d87b82ae241a9a8a3b54e7d4f7cfeff67eba68c4
29fcbf774b32c9617484de5c74fab5b392b3df58aec679cf011febf8b07bfda1,-1,1,1,156.9164086,1704192025,Regular,0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9
0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9,1,23,1,156.9164086,1704169815,Regular,29fcbf774b32c9617484de5c74fab5b392b3df58aec679cf011febf8b07bfda1
6a90c4653182712d27cbd91d74d8fae11c2e3edc310636874a59ce49b564a80c,-1,0,1,145.6475932,1704105621,Regular,45b1a2d8021adfec4064ae9bea2855622c1e8916e3cc18e8131f6ca99a072bf9
45b1a2d8021adfec4064ae9bea2855622c1e8916e3cc18e8131f6ca99a072bf9,1,14,1,145.6475932,1704091468,Regular,6a90c4653182712d27cbd91d74d8fae11c2e3edc310636874a59ce49b564a80c
a5781bea831f3a113e5168a1001dfb00e4ddd07a38eeeaab429f8c2a09e9ffcc,-1,0,1,155.2339938,1704019225,Regular,adb2c38639d247d51f20240726d482e486e5da948d5ea1a31b7844f6d760cf76
adb2c38639d247d51f20240726d482e486e5da948d5ea1a31b7844f6d760cf76,1,14,1,155.2339938,1704006555,Regular,a5781bea831f3a113e5168a1001dfb00e4ddd07a38eeeaab429f8c2a09e9ffcc
6462c3ab954fb898337003a8c0260caa879c40e1447ec3eaf3d506a2aa67dd6d,-1,1,1,131.68288352,1703933134,Regular,f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593
f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593,1,35,1,131.68288352,1703909199,Regular,6462c3ab954fb898337003a8c0260caa879c40e1447ec3eaf3d506a2aa67dd6d
58a4de4f31da4d5564033351977ede1158bbc36796e86f4ede91aa1fbc927e34,-1,0,1,135.78073288,1703846432,Regular,8302d9b347a5999e30d6333a4f64e976071175015c8b936115c98198b4edba7c
8302d9b347a5999e30d6333a4f64e976071175015c8b936115c98198b4edba7c,1,28,1,135.78073288,1703830004,Regular,58a4de4f31da4d5564033351977ede1158bbc36796e86f4ede91aa1fbc927e34
a3c51255c1a4a2aefc7bf4fb5762114ee873ccf468d413b32988f0ae45aa3c85,-1,0,1,491.70631562,1703760031,Regular,22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d
22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d,1,23,1,491.70631562,1703735695,Regular,a3c51255c1a4a2aefc7bf4fb5762114ee873ccf468d413b32988f0ae45aa3c85
68f59a72a67af02c8a6f7a0a032a44cb4d40465c1d4dbc227aad25090ea7e261,-1,12,1,19.1797472,1702982419,Regular,0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc
0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc,1,13,1,19.1797472,1702951204,Regular,68f59a72a67af02c8a6f7a0a032a44cb4d40465c1d4dbc227aad25090ea7e261
af7fa820fa7a93e9275df962ae5020e1465d06c49bafb28d84b18951092bb535,-1,0,1,92.807147,1702896029,Regular,1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2
1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2,1,5,1,92.807147,1702865285,Regular,af7fa820fa7a93e9275df962ae5020e1465d06c49bafb28d84b18951092bb535
5247d40093e4f45b4e8c6b3c23f59aad731dcb87bb1251e6733df815921440d7,-1,1,1,95.27315357,1702809894,Regular,fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29
fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29,1,29,1,95.27315357,1702778405,Regular,5247d40093e4f45b4e8c6b3c23f59aad731dcb87bb1251e6733df815921440d7
cf92c787eb4b98db4d8b7cf407ae3b81ed365d1e22f3d784eb6676a4b2d1484f,-1,0,1,96.16262203,1702723279,Regular,d662b8c16d033d5dc4114edbf0fe7da83b9cc11cc6665b1604231e42b10632e9
d662b8c16d033d5dc4114edbf0fe7da83b9cc11cc6665b1604231e42b10632e9,1,30,1,96.16262203,1702692005,Regular,cf92c787eb4b98db4d8b7cf407ae3b81ed365d1e22f3d784eb6676a4b2d1484f
265c249f608f6aa40e8230c6ae66ca1f97deb4eb56b5f57f64fdfaa5e5adb895,-1,0,1,106.07917878,1702636841,Regular,2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f
2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f,1,29,1,106.07917878,1702605636,Regular,265c249f608f6aa40e8230c6ae66ca1f97deb4eb56b5f57f64fdfaa5e5adb895
9958d769f96aefb7dbdbde5fad4f4ac8f76c0cc408f243520f13797e6541637d,-1,2,1,122.67880479,1702550427,Regular,d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed
d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed,1,19,1,122.67880479,1702519206,Regular,9958d769f96aefb7dbdbde5fad4f4ac8f76c0cc408f243520f13797e6541637d
c8751cdb4a37e35a385dfaae74d5bbbbb4bcf340ab00c91dfd3f661ccaaf110e,-1,1,1,116.98338135,1702464033,Regular,8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf
8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf,1,12,1,116.98338135,1702432806,Regular,c8751cdb4a37e35a385dfaae74d5bbbbb4bcf340ab00c91dfd3f661ccaaf110e
164fc1890833c7eb9b2827bc6c9e6aafee97ccde0128b0baeb13aea182dabdc6,-1,0,1,110.46853264,1702377670,Regular,bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d
bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d,1,12,1,110.46853264,1702346425,Regular,164fc1890833c7eb9b2827bc6c9e6aafee97ccde0128b0baeb13aea182dabdc6
7ad518335c62a760dc8967e5e2a781c090b89be4412b9ac24ae0cd8b2c56a1a3,-1,1,1,117.78327604,1702291444,Regular,9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161
9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161,1,6,1,117.78327604,1702260004,Regular,7ad518335c62a760dc8967e5e2a781c090b89be4412b9ac24ae0cd8b2c56a1a3
b909ace9c0bc9e577f398b9354e6b3b8dd2282870c12467d465d7677e08e3c87,-1,1,1,93.5143741,1702204846,Regular,644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201
644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201,1,27,1,93.5143741,1702173604,Regular,b909ace9c0bc9e577f398b9354e6b3b8dd2282870c12467d465d7677e08e3c87
d06627b199c9c853fbc3514dc9ad25e4e436b52fefbe76e26101aea473ae1f0c,-1,1,1,77.22950182,1702118433,Regular,06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a
06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a,1,12,1,77.22950182,1702087205,Regular,d06627b199c9c853fbc3514dc9ad25e4e436b52fefbe76e26101aea473ae1f0c
bdb96897297a5b8e8a4a0cc809d6cf1cd35431eddd0c417b03247e63a2e8c29d,-1,3,1,80.18305519,1702032018,Regular,20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675
20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675,1,30,1,80.18305519,1702001017,Regular,bdb96897297a5b8e8a4a0cc809d6cf1cd35431eddd0c417b03247e63a2e8c29d
beb6dbcc9907e3944e62325a4c53e00dbb8975b88c03b5db9523e6e46b00dfce,-1,2,1,91.74555106,1701945621,Regular,381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1
381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1,1,6,1,91.74555106,1701914407,Regular,beb6dbcc9907e3944e62325a4c53e00dbb8975b88c03b5db9523e6e46b00dfce
a2c868eec8ec693eb60e32140533264a2f946545d1465f0edb5f93747fcd0789,-1,1,1,80.49043126,1701869483,Regular,d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372
91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176,-1,3,1,65.02922148,1701846069,Regular,1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc
91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176,-1,4,1,62.3308392,1701846069,Regular,422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8
d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372,1,25,1,80.49043126,1701828005,Regular,a2c868eec8ec693eb60e32140533264a2f946545d1465f0edb5f93747fcd0789
422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8,1,19,1,62.3308392,1701757019,Regular,91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176
1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc,1,33,1,65.02922148,1701741604,Regular,91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176
865bcf9973d8ed7ba5ac8cc752be9561a7a7429e22302b4c360361821e125b4e,-1,1,1,67.01735461,1701600021,Regular,a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61
a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61,1,20,1,67.01735461,1701568804,Regular,865bcf9973d8ed7ba5ac8cc752be9561a7a7429e22302b4c360361821e125b4e
3b8b9fd9eacc19f9b8f5bc63c330b598f52428d744fe54160eace9b3a28dd262,-1,1,1,67.84556312,1701513622,Regular,cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2
cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2,1,25,1,67.84556312,1701482406,Regular,3b8b9fd9eacc19f9b8f5bc63c330b598f52428d744fe54160eace9b3a28dd262
f3cd866b653a0efff68f2ceb196bcacc4eabae3857f90ef2976b56be6fc35698,-1,1,1,77.86685388,1701427320,Regular,cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed
cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed,1,6,1,77.86685388,1701396004,Regular,f3cd866b653a0efff68f2ceb196bcacc4eabae3857f90ef2976b56be6fc35698
fa8967d0c50c9f0d621230c941e6f7d28868a83df64e89872b2a8be8e8c4793a,-1,1,1,72.46085311,1701340832,Regular,441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0
441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0,1,7,1,72.46085311,1701309962,Regular,fa8967d0c50c9f0d621230c941e6f7d28868a83df64e89872b2a8be8e8c4793a
93259c060a767d80f1fbb69beb646105f746e7ddceaf5f5268608b1d2053c79f,-1,2,1,78.93817007,1701254572,Regular,fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd
fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd,1,13,1,78.93817007,1701223205,Regular,93259c060a767d80f1fbb69beb646105f746e7ddceaf5f5268608b1d2053c79f
ed042cc282afdda5f6b1c922de44331fb5360d58b31427df77b41bd3da7ccd48,-1,2,1,88.18987188,1701168023,Regular,197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c
197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c,1,18,1,88.18987188,1701137080,Regular,ed042cc282afdda5f6b1c922de44331fb5360d58b31427df77b41bd3da7ccd48
89b3fa223278399b4cc7b1ba3a1814b17f61295c5113db0368a28bbd0b1ee51d,-1,0,1,73.2773053,1701081653,Regular,3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0
3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0,1,23,1,73.2773053,1701050494,Regular,89b3fa223278399b4cc7b1ba3a1814b17f61295c5113db0368a28bbd0b1ee51d
2c386b7a96b2c848647c84565d8fde0d759ad95d94ee036469648827dccd538f,-1,0,1,108.4794883,1700995231,Regular,c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9
c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9,1,35,1,108.4794883,1700964004,Regular,2c386b7a96b2c848647c84565d8fde0d759ad95d94ee036469648827dccd538f
8b760b0ebd54c479f5354af7b5973619bed8c6a3d57130cc822fe70f529aecc3,-1,1,1,138.13419936,1700908835,Regular,495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c
495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c,1,13,1,138.13419936,1700877605,Regular,8b760b0ebd54c479f5354af7b5973619bed8c6a3d57130cc822fe70f529aecc3
41c0de651e310aa4b52d0de2cda47b912310eeaffc84337d7d346fd844bdce87,-1,0,1,144.73049702,1700822450,Regular,bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496
bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496,1,34,1,144.73049702,1700791208,Regular,41c0de651e310aa4b52d0de2cda47b912310eeaffc84337d7d346fd844bdce87
47c4153cc8277eb5e8d63a06fb362b2095b0c1d670576c8b8a405ed66b58e280,-1,0,1,149.98333782,1700736020,Regular,2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b
2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b,1,34,1,149.98333782,1700704805,Regular,47c4153cc8277eb5e8d63a06fb362b2095b0c1d670576c8b8a405ed66b58e280
af2de0084e522d208970779be9ac62dfd200821aba537fcaf6a954848a163615,-1,0,1,134.10563574,1700649625,Regular,c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c
c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c,1,32,1,134.10563574,1700618407,Regular,af2de0084e522d208970779be9ac62dfd200821aba537fcaf6a954848a163615
42e84164c1f3248e98e51db7fe8dc166c4db056134a857d92c364d775b33d9dc,-1,0,1,133.86629916,1700563224,Regular,66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97
66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97,1,28,1,133.86629916,1700532003,Regular,42e84164c1f3248e98e51db7fe8dc166c4db056134a857d92c364d775b33d9dc
6ad888ab095747511d46f7716bfa9ed7bb1d20bcf3d06fd93cb15ce54d04397b,-1,0,1,136.17568836,1700476853,Regular,cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332
cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332,1,28,1,136.17568836,1700445614,Regular,6ad888ab095747511d46f7716bfa9ed7bb1d20bcf3d06fd93cb15ce54d04397b
5ad78a83dfa6655c99cc98af87e27ee003be1eaecd59df2c27802187d2d67196,-1,1,1,84.37033352,1700390423,Regular,3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa
3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa,1,17,1,84.37033352,1700359415,Regular,5ad78a83dfa6655c99cc98af87e27ee003be1eaecd59df2c27802187d2d67196
e660c30834f3d6f872448843e7b6ed41676b40fb99da3edb43967605200d979a,-1,1,1,81.05155001,1700304021,Regular,50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2
50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2,1,29,1,81.05155001,1700272806,Regular,e660c30834f3d6f872448843e7b6ed41676b40fb99da3edb43967605200d979a
f4d8b81d20dcb5b2429aeb7bcf5982d0eb0decfa989dc3836f3a2dd06480af7f,-1,1,1,78.2999671,1700217621,Regular,b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053
b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053,1,22,1,78.2999671,1700186405,Regular,f4d8b81d20dcb5b2429aeb7bcf5982d0eb0decfa989dc3836f3a2dd06480af7f
514eb8b21815ed83f73b77a77ce883b9e9f2918b6e501c6bab97981987de956b,-1,1,1,77.79691637,1700131762,Regular,898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849
898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849,1,24,1,77.79691637,1700100005,Regular,514eb8b21815ed83f73b77a77ce883b9e9f2918b6e501c6bab97981987de956b
021bd496b22716f862c2c79a2c69d8620b0e95698cf6c6d8da060c0fe3cec0dc,-1,1,1,74.17930829,1700044823,Regular,6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b
6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b,1,24,1,74.17930829,1700013665,Regular,021bd496b22716f862c2c79a2c69d8620b0e95698cf6c6d8da060c0fe3cec0dc
4e720c7b4d0590a1ee96a1be333a3efa99c54fa8dc2fb4eda2458dc99bdefb9c,-1,1,1,71.77438095,1699958421,Regular,4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3
4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3,1,15,1,71.77438095,1699927206,Regular,4e720c7b4d0590a1ee96a1be333a3efa99c54fa8dc2fb4eda2458dc99bdefb9c
829903904c8a41a15dfca927365e7b820c69c604c7081a97b3f07108bfcbaee6,-1,1,1,79.65980803,1699872040,Regular,b03d89fa1e85a94cebe3d16270138c8244b964ec39f2cbb1b600fe59f2cc6781
b03d89fa1e85a94cebe3d16270138c8244b964ec39f2cbb1b600fe59f2cc6781,1,33,1,79.65980803,1699841072,Regular,829903904c8a41a15dfca927365e7b820c69c604c7081a97b3f07108bfcbaee6
17cee5288aae0bc7f00d55a9657ac7eeb0c085ecd2b738f06c419ce6da5ac728,-1,1,1,81.48180796,1699785625,Regular,d46453030c8208e6dd8d7ec160047a6b78ceff1111c0cd30c00088a2fea91ca3
d46453030c8208e6dd8d7ec160047a6b78ceff1111c0cd30c00088a2fea91ca3,1,2,1,81.48180796,1699754496,Regular,17cee5288aae0bc7f00d55a9657ac7eeb0c085ecd2b738f06c419ce6da5ac728
c124189d7593e4f8ad648cfa17ef29b95f34867df4fc69e19a2f66bc3c15d50a,-1,3,1,75.64879863,1699699218,Regular,13852cab08921ca586acc5378553df54933e07e455841b36547b466ff9b1cc22
13852cab08921ca586acc5378553df54933e07e455841b36547b466ff9b1cc22,1,6,1,75.64879863,1699668006,Regular,c124189d7593e4f8ad648cfa17ef29b95f34867df4fc69e19a2f66bc3c15d50a
4f50bf932ac8b399e5abea617434c4b4fa5b01622d5a99d0f831ddee026fc812,-1,1,1,77.71096936,1699612824,Regular,33909bf1e601de6441fbfaf69f6231565e7ab0c386c41b8ef1dde104f0c0355a
33909bf1e601de6441fbfaf69f6231565e7ab0c386c41b8ef1dde104f0c0355a,1,24,1,77.71096936,1699581605,Regular,4f50bf932ac8b399e5abea617434c4b4fa5b01622d5a99d0f831ddee026fc812
be70b2e7cc71e0695d73747b6b2eed2087ca2d91976ee3a6a9d2dc4090344352,-1,1,1,80.74453746,1699526421,Regular,7fd5d07a028cde6b59c4a4797cdb7a577deebe2ddc438e349faae673f76f2b99
7fd5d07a028cde6b59c4a4797cdb7a577deebe2ddc438e349faae673f76f2b99,1,32,1,80.74453746,1699507713,Regular,be70b2e7cc71e0695d73747b6b2eed2087ca2d91976ee3a6a9d2dc4090344352
b3d0ee5c09810adc2fea991529b8fa14cc1a7df064d28fe78d73da60e601256e,-1,1,1,77.99479078,1699440021,Regular,39cb8753a53ed66f343bbcba70f4ee086bdc29421d6bd83b59fe81da4c5003f5
39cb8753a53ed66f343bbcba70f4ee086bdc29421d6bd83b59fe81da4c5003f5,1,30,1,77.99479078,1699408805,Regular,b3d0ee5c09810adc2fea991529b8fa14cc1a7df064d28fe78d73da60e601256e
07071ac485148c895ca1d58862dfda374a0a90c0ba7956d0f1df388f51c3ddaa,-1,1,1,76.73383971,1699354769,Regular,796f30fd5249503fb78f3ea7d9861df631147531cc01e97ac5621a5294c1dcfa
796f30fd5249503fb78f3ea7d9861df631147531cc01e97ac5621a5294c1dcfa,1,33,1,76.73383971,1699323251,Regular,07071ac485148c895ca1d58862dfda374a0a90c0ba7956d0f1df388f51c3ddaa
22d9127dedf46e530f40c4428b30722d624abaeb4e5e4b7907e35597115f8ba4,-1,1,1,76.51478321,1699267388,Regular,e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5
003b3d290899bb42ed5b1cabf748a57ffd9d7a1abd616616466120a46f216496,-1,1,1,86.73941925,1699252369,Regular,2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4
e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5,1,15,1,76.51478321,1699236007,Regular,22d9127dedf46e530f40c4428b30722d624abaeb4e5e4b7907e35597115f8ba4
4e08de680b0c87884bbdf71b5b34d019e07844449ddd2897d0699933a1c5529b,-1,1,1,107.89058377,1699166551,Regular,27084741899cb82999cf5c1242ff9d5d93d7dc1958dc6cfbe07340bace0467bb
2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4,1,10,1,86.73941925,1699150084,Regular,003b3d290899bb42ed5b1cabf748a57ffd9d7a1abd616616466120a46f216496
27084741899cb82999cf5c1242ff9d5d93d7dc1958dc6cfbe07340bace0467bb,1,0,1,107.89058377,1699063356,Regular,4e08de680b0c87884bbdf71b5b34d019e07844449ddd2897d0699933a1c5529b
1d11b880cad833a78cf33b10914c7ca2f127725eecc7cc58f315880b283dce7d,-1,1,1,87.97297197,1699008105,Regular,2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0
2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0,1,26,1,87.97297197,1698976806,Regular,1d11b880cad833a78cf33b10914c7ca2f127725eecc7cc58f315880b283dce7d
0416937b37cb04e9e71d86dab3cb461d0847ac40e6c7ad71d2538381871d102b,-1,2,1,96.80704968,1698922493,Regular,610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8
610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8,1,4,1,96.80704968,1698890406,Regular,0416937b37cb04e9e71d86dab3cb461d0847ac40e6c7ad71d2538381871d102b
73c620b765726489a61c8f027293cdcc5c7ab5c25aea24a67e963ab7e47abb5a,-1,1,1,95.09583168,1698835497,Regular,736d02d5c75c527c001188aae1e10e0b764c5c85e4d075b90ded3424ba9a781f
736d02d5c75c527c001188aae1e10e0b764c5c85e4d075b90ded3424ba9a781f,1,23,1,95.09583168,1698804726,Regular,73c620b765726489a61c8f027293cdcc5c7ab5c25aea24a67e963ab7e47abb5a
49e64553b5c387291f2c65b25946cf04c3a6b212bf20ca33e2d612f01ecbd9ba,-1,0,1,99.92611243,1698748829,Regular,086cbfaf01ad382d226287046f801d31bda1d7e40575baa6754c1f74cfe2d05b
086cbfaf01ad382d226287046f801d31bda1d7e40575baa6754c1f74cfe2d05b,1,29,1,99.92611243,1698717637,Regular,49e64553b5c387291f2c65b25946cf04c3a6b212bf20ca33e2d612f01ecbd9ba
abfd69668cd36a2bc3818b4e4591c67e2a4129abbf416f57575b92c7f6ad534e,-1,1,1,94.86229692,1698663052,Regular,a40520d1da51a6190d1379d1924fe13eea36ba9fde0e418f8a2716bcebb5c94d
a40520d1da51a6190d1379d1924fe13eea36ba9fde0e418f8a2716bcebb5c94d,1,8,1,94.86229692,1698631296,Regular,abfd69668cd36a2bc3818b4e4591c67e2a4129abbf416f57575b92c7f6ad534e
d741c6eb491550037e559e7a781c8a8bec5aa8ae3fb9328999af6ab075dedc43,-1,0,1,95.37930601,1698576115,Regular,2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a
2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a,1,5,1,95.37930601,1698544805,Regular,d741c6eb491550037e559e7a781c8a8bec5aa8ae3fb9328999af6ab075dedc43
dbc64362f49e1798ad588361b10ce75659c8ec311c9e322f67b64b0e8261ddca,-1,1,1,91.31217551,1698489620,Regular,e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f
e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f,1,9,1,91.31217551,1698458465,Regular,dbc64362f49e1798ad588361b10ce75659c8ec311c9e322f67b64b0e8261ddca
