tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,9,1,5.64959778,1684498895,Regular,0d61ed8fee0a389f57ac0498b8e92d718d4f3ca0c059bec9b8e5684ee71648d0
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,8,1,0.03457037,1684498895,Regular,0d61ed8fee0a389f57ac0498b8e92d718d4f3ca0c059bec9b8e5684ee71648d0
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,45,1,5.64959778,1684498895,Regular,340d020b39ae14d5143d99bf9204ccdf6f8ea81a672539215b9a9ec0a9f36356
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,44,1,0.03457037,1684498895,Regular,340d020b39ae14d5143d99bf9204ccdf6f8ea81a672539215b9a9ec0a9f36356
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,53,1,5.64959778,1684498895,Regular,aa7b8b62116c15df30f5b9e892f95c2f8499cc8bc30470fd684441748abef149
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,52,1,0.03457037,1684498895,Regular,aa7b8b62116c15df30f5b9e892f95c2f8499cc8bc30470fd684441748abef149
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,80,1,0.03457037,1684498895,Regular,bacbf784d909077002736c995fe28a7bf7b3c4d5fa2ab9c43e2863469b30090e
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,87,1,5.64959778,1684498895,Regular,1189b7f379fbee0ba9303ace1a12f0bd24b5684db443fce3a1b53ca9fa01d0b0
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,86,1,0.03457037,1684498895,Regular,1189b7f379fbee0ba9303ace1a12f0bd24b5684db443fce3a1b53ca9fa01d0b0
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,61,1,5.64959778,1684498895,Regular,82430737b5f99c8b09424dd9619a363e051d3d2141779d69a391eece1f3c9ba7
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,60,1,0.03457037,1684498895,Regular,82430737b5f99c8b09424dd9619a363e051d3d2141779d69a391eece1f3c9ba7
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,67,1,5.64959778,1684498895,Regular,f5f1547d3aaac77d7eede6db8de6ab51253b6c448405293999cfb9bf774b13f7
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,66,1,0.03457037,1684498895,Regular,f5f1547d3aaac77d7eede6db8de6ab51253b6c448405293999cfb9bf774b13f7
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,75,1,5.64959778,1684498895,Regular,f773b72f117a5b29f6bbb31cf9f7e3fa246e118dc08ca91869ded16e1887c920
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,74,1,0.03457037,1684498895,Regular,f773b72f117a5b29f6bbb31cf9f7e3fa246e118dc08ca91869ded16e1887c920
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,73,1,5.64959778,1684498895,Regular,84e6dab63d93f4a1bfa9a243c4e08f2f1abf523a383dba669fb6bbd04502d21e
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,72,1,0.03457037,1684498895,Regular,84e6dab63d93f4a1bfa9a243c4e08f2f1abf523a383dba669fb6bbd04502d21e
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,38,1,0.03457037,1684498895,Regular,1a8e0627c0d11e93467d99fb28227cee251ded54f631ddbb0a43ba3ba8957a5b
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,43,1,5.64959778,1684498895,Regular,0eba282778ad58887c809f4df661bf015c64a4a6bb3fbf7c0d917e9b306058cf
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,39,1,5.64959778,1684498895,Regular,1a8e0627c0d11e93467d99fb28227cee251ded54f631ddbb0a43ba3ba8957a5b
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,42,1,0.03457037,1684498895,Regular,0eba282778ad58887c809f4df661bf015c64a4a6bb3fbf7c0d917e9b306058cf
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,47,1,5.64959778,1684498895,Regular,ab7ad7e64caadffddeb04388217acc70c745456285de4d9f14aa5bc2ed243d7b
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,81,1,5.64959778,1684498895,Regular,bacbf784d909077002736c995fe28a7bf7b3c4d5fa2ab9c43e2863469b30090e
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,46,1,0.03457037,1684498895,Regular,ab7ad7e64caadffddeb04388217acc70c745456285de4d9f14aa5bc2ed243d7b
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,55,1,5.64959778,1684498895,Regular,7caf90feb9839a7e6f71a8aea24f3fdb8d485c8669beb9021eb8ccf006c1d439
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,54,1,0.03457037,1684498895,Regular,7caf90feb9839a7e6f71a8aea24f3fdb8d485c8669beb9021eb8ccf006c1d439
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,84,1,0.03457037,1684498895,Regular,e4c51811e80f47df2f146f47370799728bbc4876d76f9ccbe5bf64278d4bd660
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,41,1,5.64959778,1684498895,Regular,3e0e86a7479ea277549026ed2666ae02658416c5d301dac8837a9725e0f0e382
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,85,1,5.64959778,1684498895,Regular,e4c51811e80f47df2f146f47370799728bbc4876d76f9ccbe5bf64278d4bd660
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,40,1,0.03457037,1684498895,Regular,3e0e86a7479ea277549026ed2666ae02658416c5d301dac8837a9725e0f0e382
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,49,1,5.64959778,1684498895,Regular,ee6454fe0e0525478646aec998775c4d191d273a01291073f0ef723a4a152c6f
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,48,1,0.03457037,1684498895,Regular,ee6454fe0e0525478646aec998775c4d191d273a01291073f0ef723a4a152c6f
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,76,1,0.03457037,1684498895,Regular,d3cba56f4601f7f348eb5d5d7c5fc8f745787fd2f618409177cde8d84eabdf2b
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,57,1,5.64959778,1684498895,Regular,c769ec42f2f047b3b7b0c5b03970c38e173a11fdee71cba1f4cafecfb8afa644
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,77,1,5.64959778,1684498895,Regular,d3cba56f4601f7f348eb5d5d7c5fc8f745787fd2f618409177cde8d84eabdf2b
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,56,1,0.03457037,1684498895,Regular,c769ec42f2f047b3b7b0c5b03970c38e173a11fdee71cba1f4cafecfb8afa644
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,69,1,5.64959778,1684498895,Regular,c68ac7269a463ce447facbed538ff2ff2ebe0a802945a997c452ae05a229a273
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,68,1,0.03457037,1684498895,Regular,c68ac7269a463ce447facbed538ff2ff2ebe0a802945a997c452ae05a229a273
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,21,1,5.64959778,1684498895,Regular,e1ee2152af4d0cf49eed06cb4c278ee33f7b4efd06f3a94ba1b116b19c7677e0
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,20,1,0.03457037,1684498895,Regular,e1ee2152af4d0cf49eed06cb4c278ee33f7b4efd06f3a94ba1b116b19c7677e0
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,18,1,0.03457037,1684498895,Regular,8b444d838c5cb8338c87c7ae6c6dadea3e3cbb38ad4258235f03bf53d1f11044
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,7,1,5.64959778,1684498895,Regular,db52d3f89d530f8919287bf2335d4122a5ba675dada114488993066db85bd53e
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,19,1,5.64959778,1684498895,Regular,8b444d838c5cb8338c87c7ae6c6dadea3e3cbb38ad4258235f03bf53d1f11044
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,6,1,0.03457037,1684498895,Regular,db52d3f89d530f8919287bf2335d4122a5ba675dada114488993066db85bd53e
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,1,1,5.64959778,1684498895,Regular,b5f777a192d2f59ea99b566cbad3a5c376116685820e0a402dc035df91032fe7
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,0,1,0.03457037,1684498895,Regular,b5f777a192d2f59ea99b566cbad3a5c376116685820e0a402dc035df91032fe7
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,29,1,5.64959778,1684498895,Regular,1dfec7e03cd829b44e1f08992b29d2dbee129f8dc52b02960fd6969907d58c26
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,28,1,0.03457037,1684498895,Regular,1dfec7e03cd829b44e1f08992b29d2dbee129f8dc52b02960fd6969907d58c26
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,23,1,5.64959778,1684498895,Regular,71c43e5edf5ce9e612d8c609bd09a414aac0acd01b1da03a78b493a65463135b
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,22,1,0.03457037,1684498895,Regular,71c43e5edf5ce9e612d8c609bd09a414aac0acd01b1da03a78b493a65463135b
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,17,1,5.64959778,1684498895,Regular,3951a68a61e5be9da77bcd00514045ab8e72e18bcae845e3903fe80dd1f50ea0
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,16,1,0.03457037,1684498895,Regular,3951a68a61e5be9da77bcd00514045ab8e72e18bcae845e3903fe80dd1f50ea0
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,5,1,5.64959778,1684498895,Regular,1c103502f91ff0dc72ab9f1e6e320ae918873293c91f77b11b36a6066335a18d
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,15,1,5.64959778,1684498895,Regular,7857973a295da10d6c741b7467cc1efb60b78e03841df8187dce1b4db7e957f3
f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c,1,70,1,0.03457037,1684498895,Regular,b76b81ece32e86a01fbf5f1350cbea9487c92ba8b099a4365b007024c91dd8e1
