tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eee7990e2af8709b978f6d3fe39ef211b419a9538c196ea9e8a7ce450b54e8c8,-1,0,1,0.03305218,1661528843,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
25683fbce4ec3ec7ca3517e2e338257eb521b3185636afc8a8352470424954f5,-1,1,1,1.96700202,1661528037,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
25683fbce4ec3ec7ca3517e2e338257eb521b3185636afc8a8352470424954f5,-1,0,1,0.03305218,1661528037,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
8a0449d17da1a90e0362cd7bc1aa892ee3bdec6e72d74710e017597904a0a0d8,-1,1,1,1.96700202,1661528037,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
8a0449d17da1a90e0362cd7bc1aa892ee3bdec6e72d74710e017597904a0a0d8,-1,0,1,0.03305218,1661528037,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
fdc09dc4384347131927620f8aff328ce761cba1a229bb876ce852d4c09b2b62,-1,1,1,1.96700202,1661527374,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
fdc09dc4384347131927620f8aff328ce761cba1a229bb876ce852d4c09b2b62,-1,0,1,0.03305218,1661527374,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
54031a9996114681707cf92fe9697297853705b53b8d1b9c3ddc8e5c7ea20ffe,-1,1,1,1.96700202,1661526148,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
54031a9996114681707cf92fe9697297853705b53b8d1b9c3ddc8e5c7ea20ffe,-1,0,1,0.03305218,1661526148,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
8e64fd266fd8030fcb8312952f54da449998d1375596ec0274657100da085258,-1,1,1,1.96700202,1661512573,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
8e64fd266fd8030fcb8312952f54da449998d1375596ec0274657100da085258,-1,0,1,0.03305218,1661512573,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
12371bf8a69c20655818b1d17aeb921e9711202f674f5f8406a26c009a75a2fd,-1,1,1,1.96700202,1661512271,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
12371bf8a69c20655818b1d17aeb921e9711202f674f5f8406a26c009a75a2fd,-1,0,1,0.03305218,1661512271,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
3b3024a92391e305229c8afd40f922ec0f61809334b03699cfa596019d6466e2,-1,0,1,0.03305218,1661511747,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
3b3024a92391e305229c8afd40f922ec0f61809334b03699cfa596019d6466e2,-1,1,1,1.96700202,1661511747,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
c5097ede88a8a5d6439a34ab03f278152168db5ec6e742f4092326a7057430a7,-1,1,1,1.96700202,1661511747,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
c5097ede88a8a5d6439a34ab03f278152168db5ec6e742f4092326a7057430a7,-1,0,1,0.03305218,1661511747,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
ee2eb4bc576c264074aa8d9be09a4100ceff563d2509a8018f7e3ac5536eecdd,-1,1,1,1.96700202,1661511747,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
ee2eb4bc576c264074aa8d9be09a4100ceff563d2509a8018f7e3ac5536eecdd,-1,0,1,0.03305218,1661511747,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
bdca8e2d3dba5b99633c94df195db20b7ae67f227054b279aafa7cc77d7bf973,-1,0,1,0.03305218,1661511580,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
bdca8e2d3dba5b99633c94df195db20b7ae67f227054b279aafa7cc77d7bf973,-1,1,1,1.96700202,1661511580,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
cba99be539b015c4440e500470f1ad224446188700b05974a27d728418aa2bfe,-1,1,1,1.96700202,1661511580,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
cba99be539b015c4440e500470f1ad224446188700b05974a27d728418aa2bfe,-1,0,1,0.03305218,1661511580,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
10b070ac613731bbbc0cee2050629538464f7bebd1218be8217cccf058a75312,-1,1,1,1.96700202,1661511553,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
10b070ac613731bbbc0cee2050629538464f7bebd1218be8217cccf058a75312,-1,0,1,0.03305218,1661511553,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
5ab22f8f2653a5e8c88153db114852bcd3d6f9b02dd2c4d53365ef63faa3e724,-1,1,1,1.96700202,1661511465,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
5ab22f8f2653a5e8c88153db114852bcd3d6f9b02dd2c4d53365ef63faa3e724,-1,0,1,0.03305218,1661511465,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
a25b2fd183afa2ab0c2e03b023b15588977316aa7ccb2a33add06d33bf119548,-1,1,1,1.96700202,1661511465,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
a25b2fd183afa2ab0c2e03b023b15588977316aa7ccb2a33add06d33bf119548,-1,0,1,0.03305218,1661511465,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
7476c53b8d10147086001ce28a488fc2f6e213b019c7c47e5a2e813ba5d49db6,-1,1,1,1.96700202,1661511395,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
7476c53b8d10147086001ce28a488fc2f6e213b019c7c47e5a2e813ba5d49db6,-1,0,1,0.03305218,1661511395,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
c6a6b490e7616830348c6710b600931847201309a6808c937e090e4db983f935,-1,0,1,0.03305218,1661511088,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
c6a6b490e7616830348c6710b600931847201309a6808c937e090e4db983f935,-1,1,1,1.96700202,1661511088,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
e9cfe3f0310c53b427da98421c238501804421e78eb0c83bd2a3726caf5a832c,-1,1,1,1.96700202,1661510739,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
e9cfe3f0310c53b427da98421c238501804421e78eb0c83bd2a3726caf5a832c,-1,0,1,0.03305218,1661510739,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
717d388ae0721944c6b1ab8beb6072de6531f7e6bd05f8a363cb380bb826bcd8,-1,1,1,1.96700202,1661510582,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
717d388ae0721944c6b1ab8beb6072de6531f7e6bd05f8a363cb380bb826bcd8,-1,0,1,0.03305218,1661510582,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
a6db1020894fb2a4750178850c1e3c4351a5f9be45d63f47adfbbb9e898e501e,-1,0,1,0.03305218,1661510582,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
a6db1020894fb2a4750178850c1e3c4351a5f9be45d63f47adfbbb9e898e501e,-1,1,1,1.96700202,1661510582,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
d5a49767cc5ed2cc140392a1236ffd10341917b1c7cc52e7acf89a3825dcbdc3,-1,1,1,1.96700202,1661510582,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
d5a49767cc5ed2cc140392a1236ffd10341917b1c7cc52e7acf89a3825dcbdc3,-1,0,1,0.03305218,1661510582,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
183ab60291b232a5d710720d23d7e8cdc03b338ddc3f61f6010bb189e5d3ded6,-1,1,1,1.96700202,1661510141,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
183ab60291b232a5d710720d23d7e8cdc03b338ddc3f61f6010bb189e5d3ded6,-1,0,1,0.03305218,1661510141,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
519ea220c56ce6ddf7bc45d7a1d034e8995d881c09355f7df937620b9ca01407,-1,1,1,1.96700202,1661510141,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
519ea220c56ce6ddf7bc45d7a1d034e8995d881c09355f7df937620b9ca01407,-1,0,1,0.03305218,1661510141,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
a21658899c95880404aa97bbc0c7a7ba1f1ad8030abe1a39fe6bc9e0a874800d,-1,1,1,1.96700202,1661510141,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
a21658899c95880404aa97bbc0c7a7ba1f1ad8030abe1a39fe6bc9e0a874800d,-1,0,1,0.03305218,1661510141,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
e288e7a87097219d31bd2eb16b977fb55b9908f6a2a6aaffa3ee7283ec93a3c9,-1,1,1,1.96700202,1661509972,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
e288e7a87097219d31bd2eb16b977fb55b9908f6a2a6aaffa3ee7283ec93a3c9,-1,0,1,0.03305218,1661509972,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
dd9cbe26138b882cd8baafd8a8867e98b762e0a520840033228aae056270a103,-1,0,1,0.03305218,1661509931,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
dd9cbe26138b882cd8baafd8a8867e98b762e0a520840033228aae056270a103,-1,1,1,1.96700202,1661509931,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
53fe030b49b669d5c5fb16d7bce9626c8264a9ba6d2f75b126b7f1a10effe65a,-1,0,1,0.03305218,1661509861,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
53fe030b49b669d5c5fb16d7bce9626c8264a9ba6d2f75b126b7f1a10effe65a,-1,1,1,1.96700202,1661509861,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
7f6535db2678bd99862bc3569ebdacfcb2370b68f6270f56ea9daee5e2b48c05,-1,1,1,1.96700202,1661509861,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
7f6535db2678bd99862bc3569ebdacfcb2370b68f6270f56ea9daee5e2b48c05,-1,0,1,0.03305218,1661509861,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
98348dc121d3e5298e4ba560e406fa15e4093f891c3ff102f06c267a25f6b8e6,-1,0,1,0.03305218,1661509861,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
98348dc121d3e5298e4ba560e406fa15e4093f891c3ff102f06c267a25f6b8e6,-1,1,1,1.96700202,1661509861,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
26653907788f69960acb5f14a293662209aec6fb7fdddaa0b24f50ddd2cbee94,-1,0,1,0.03305218,1661509641,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
26653907788f69960acb5f14a293662209aec6fb7fdddaa0b24f50ddd2cbee94,-1,1,1,1.96700202,1661509641,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
8d80170919b35ac7da4690f904868257e4ac1cf9afbb18a408e50deba271913b,-1,1,1,1.96700202,1661509641,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
8d80170919b35ac7da4690f904868257e4ac1cf9afbb18a408e50deba271913b,-1,0,1,0.03305218,1661509641,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
fec75a18e7c4a879c0b3db3cf2ab14991bceed319ed367346fb2a7997e0fa56d,-1,1,1,1.96700202,1661509641,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
fec75a18e7c4a879c0b3db3cf2ab14991bceed319ed367346fb2a7997e0fa56d,-1,0,1,0.03305218,1661509641,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
1e267b48467a9bf22d95dbbefbbc7a82ec6ce00413df0619f7d12fabfc79b7fa,-1,1,1,1.96700202,1661509164,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
1e267b48467a9bf22d95dbbefbbc7a82ec6ce00413df0619f7d12fabfc79b7fa,-1,0,1,0.03305218,1661509164,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
7812c1d16af4b3899e160ef2acd2ddac659d24af2ebd133fcaff2c42c7e0eaa5,-1,1,1,1.96700202,1661509164,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
7812c1d16af4b3899e160ef2acd2ddac659d24af2ebd133fcaff2c42c7e0eaa5,-1,0,1,0.03305218,1661509164,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
b86d7706146431e59200ba2679e1e50a8ff3559cb53d4939839fc934bd9add6c,-1,1,1,1.96700202,1661508180,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
b86d7706146431e59200ba2679e1e50a8ff3559cb53d4939839fc934bd9add6c,-1,0,1,0.03305218,1661508180,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,83,1,1.96700202,1661507949,Regular,53fe030b49b669d5c5fb16d7bce9626c8264a9ba6d2f75b126b7f1a10effe65a
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,138,1,0.03305218,1661507949,Regular,8569e1f5d892b56d67493267a4ed5503a6e42614b600356f9d4f53a83bc1770b
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,139,1,1.96700202,1661507949,Regular,8569e1f5d892b56d67493267a4ed5503a6e42614b600356f9d4f53a83bc1770b
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,176,1,0.03305218,1661507949,Regular,ee2eb4bc576c264074aa8d9be09a4100ceff563d2509a8018f7e3ac5536eecdd
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,177,1,1.96700202,1661507949,Regular,ee2eb4bc576c264074aa8d9be09a4100ceff563d2509a8018f7e3ac5536eecdd
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,32,1,0.03305218,1661507949,Regular,4ab3b9f536280b7268a0b8a4c9296abcbd70a1a6c3d73c4d30615bb5b86cce01
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,33,1,1.96700202,1661507949,Regular,4ab3b9f536280b7268a0b8a4c9296abcbd70a1a6c3d73c4d30615bb5b86cce01
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,54,1,0.03305218,1661507949,Regular,b6a9e97bc93c5708dd22728c11527c8cb590827578584164cfbbaa2a9a502375
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,55,1,1.96700202,1661507949,Regular,b6a9e97bc93c5708dd22728c11527c8cb590827578584164cfbbaa2a9a502375
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,94,1,0.03305218,1661507949,Regular,e36761b094199d384b80c74e5cad276f7d9f6a38c0b7b3a9d1de242a7ad64d20
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,95,1,1.96700202,1661507949,Regular,e36761b094199d384b80c74e5cad276f7d9f6a38c0b7b3a9d1de242a7ad64d20
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,110,1,0.03305218,1661507949,Regular,5be699654970312cda8314e3718157907d2b96aedb7f9426459c435d6a74648a
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,111,1,1.96700202,1661507949,Regular,5be699654970312cda8314e3718157907d2b96aedb7f9426459c435d6a74648a
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,10,1,0.03305218,1661507949,Regular,a25b2fd183afa2ab0c2e03b023b15588977316aa7ccb2a33add06d33bf119548
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,11,1,1.96700202,1661507949,Regular,a25b2fd183afa2ab0c2e03b023b15588977316aa7ccb2a33add06d33bf119548
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,152,1,0.03305218,1661507949,Regular,83db96cc92119fe92e1fed55b1e928c79c88aee857b96b4cb9d1f2e2107e03f9
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,153,1,1.96700202,1661507949,Regular,83db96cc92119fe92e1fed55b1e928c79c88aee857b96b4cb9d1f2e2107e03f9
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,160,1,0.03305218,1661507949,Regular,a083efa2ce02296a44f2b9645ff4b40566dc160dea070f2e442c9ca445ad7f5e
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,161,1,1.96700202,1661507949,Regular,a083efa2ce02296a44f2b9645ff4b40566dc160dea070f2e442c9ca445ad7f5e
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,168,1,0.03305218,1661507949,Regular,b86d7706146431e59200ba2679e1e50a8ff3559cb53d4939839fc934bd9add6c
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,169,1,1.96700202,1661507949,Regular,b86d7706146431e59200ba2679e1e50a8ff3559cb53d4939839fc934bd9add6c
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,50,1,0.03305218,1661507949,Regular,7812c1d16af4b3899e160ef2acd2ddac659d24af2ebd133fcaff2c42c7e0eaa5
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,51,1,1.96700202,1661507949,Regular,7812c1d16af4b3899e160ef2acd2ddac659d24af2ebd133fcaff2c42c7e0eaa5
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,48,1,0.03305218,1661507949,Regular,7476c53b8d10147086001ce28a488fc2f6e213b019c7c47e5a2e813ba5d49db6
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,49,1,1.96700202,1661507949,Regular,7476c53b8d10147086001ce28a488fc2f6e213b019c7c47e5a2e813ba5d49db6
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,128,1,0.03305218,1661507949,Regular,acc5e151a6a894f21d40461f613ce1e3a8732e9bf53a8f440dd4b396378e56fc
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,129,1,1.96700202,1661507949,Regular,acc5e151a6a894f21d40461f613ce1e3a8732e9bf53a8f440dd4b396378e56fc
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,196,1,0.03305218,1661507949,Regular,80f266d9598b7431be3a7d42b6f71b205f6610430a18ceb9a3129d584b777ab2
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,197,1,1.96700202,1661507949,Regular,80f266d9598b7431be3a7d42b6f71b205f6610430a18ceb9a3129d584b777ab2
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,164,1,0.03305218,1661507949,Regular,2571265deaf3e70d7116957fadeefa278e57908019accac7033073c2d2b802da
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,165,1,1.96700202,1661507949,Regular,2571265deaf3e70d7116957fadeefa278e57908019accac7033073c2d2b802da
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,26,1,0.03305218,1661507949,Regular,96f0f10241503a35d4d23d66f39b0053a2dad8cdd592ebfc3c00f3f86b261754
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,27,1,1.96700202,1661507949,Regular,96f0f10241503a35d4d23d66f39b0053a2dad8cdd592ebfc3c00f3f86b261754
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,136,1,0.03305218,1661507949,Regular,1a6780c734f75f350462d8fe2513b5eccdc6321fd6756a3c5cf70decf1d53bc0
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,137,1,1.96700202,1661507949,Regular,1a6780c734f75f350462d8fe2513b5eccdc6321fd6756a3c5cf70decf1d53bc0
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,60,1,0.03305218,1661507949,Regular,98006ef11bbc94e66b59856b7ce199e654cf0ffc2702e4bde5c7891ae6f47656
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,61,1,1.96700202,1661507949,Regular,98006ef11bbc94e66b59856b7ce199e654cf0ffc2702e4bde5c7891ae6f47656
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,68,1,0.03305218,1661507949,Regular,e9cfe3f0310c53b427da98421c238501804421e78eb0c83bd2a3726caf5a832c
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,69,1,1.96700202,1661507949,Regular,e9cfe3f0310c53b427da98421c238501804421e78eb0c83bd2a3726caf5a832c
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,112,1,0.03305218,1661507949,Regular,cba99be539b015c4440e500470f1ad224446188700b05974a27d728418aa2bfe
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,113,1,1.96700202,1661507949,Regular,cba99be539b015c4440e500470f1ad224446188700b05974a27d728418aa2bfe
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,146,1,0.03305218,1661507949,Regular,950a6c3d7d872403f3ec4a9f6db3e2747bdf5a23486436649a097564a4f1cf38
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,147,1,1.96700202,1661507949,Regular,950a6c3d7d872403f3ec4a9f6db3e2747bdf5a23486436649a097564a4f1cf38
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,34,1,0.03305218,1661507949,Regular,7382a3404833d976a578d0a60be20be1f8482d00554f33b3a12cb2d7e814910e
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,35,1,1.96700202,1661507949,Regular,7382a3404833d976a578d0a60be20be1f8482d00554f33b3a12cb2d7e814910e
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,114,1,0.03305218,1661507949,Regular,5ab22f8f2653a5e8c88153db114852bcd3d6f9b02dd2c4d53365ef63faa3e724
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,115,1,1.96700202,1661507949,Regular,5ab22f8f2653a5e8c88153db114852bcd3d6f9b02dd2c4d53365ef63faa3e724
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,4,1,0.03305218,1661507949,Regular,bdca8e2d3dba5b99633c94df195db20b7ae67f227054b279aafa7cc77d7bf973
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,5,1,1.96700202,1661507949,Regular,bdca8e2d3dba5b99633c94df195db20b7ae67f227054b279aafa7cc77d7bf973
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,104,1,0.03305218,1661507949,Regular,769e1f37a5c6920fb3a6afe57c52cfc8f63f1d46bb366d39a5491dc7afb21a8e
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,105,1,1.96700202,1661507949,Regular,769e1f37a5c6920fb3a6afe57c52cfc8f63f1d46bb366d39a5491dc7afb21a8e
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,122,1,0.03305218,1661507949,Regular,4547a5c2706c7de269135287b0778178b97335b268737d508a7da22b99680dac
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,123,1,1.96700202,1661507949,Regular,4547a5c2706c7de269135287b0778178b97335b268737d508a7da22b99680dac
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,56,1,0.03305218,1661507949,Regular,26653907788f69960acb5f14a293662209aec6fb7fdddaa0b24f50ddd2cbee94
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,57,1,1.96700202,1661507949,Regular,26653907788f69960acb5f14a293662209aec6fb7fdddaa0b24f50ddd2cbee94
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,162,1,0.03305218,1661507949,Regular,4b78035780ede18d7ad9a6a61e8e2cbc5d962b7ba6cc1af5c8da188e5f2dd1ee
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,163,1,1.96700202,1661507949,Regular,4b78035780ede18d7ad9a6a61e8e2cbc5d962b7ba6cc1af5c8da188e5f2dd1ee
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,30,1,0.03305218,1661507949,Regular,8d80170919b35ac7da4690f904868257e4ac1cf9afbb18a408e50deba271913b
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,31,1,1.96700202,1661507949,Regular,8d80170919b35ac7da4690f904868257e4ac1cf9afbb18a408e50deba271913b
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,24,1,0.03305218,1661507949,Regular,e288e7a87097219d31bd2eb16b977fb55b9908f6a2a6aaffa3ee7283ec93a3c9
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,25,1,1.96700202,1661507949,Regular,e288e7a87097219d31bd2eb16b977fb55b9908f6a2a6aaffa3ee7283ec93a3c9
