tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,31,1,8.53900795,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,32,1,0.03327376,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,33,1,8.53900795,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,34,1,0.03327376,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,35,1,8.53900795,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,36,1,0.03327376,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,37,1,8.53900795,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,38,1,0.03327376,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,39,1,8.53900795,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,40,1,0.03327376,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,41,1,8.53900795,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,42,1,0.03327376,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d,1,0,1,0.03327376,1696857460,Regular,58d14c4f14b4b9f09bf49f9a38e8ae8080b00b63773c9e03475767ef0e6f71b9
