tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cf32cbe2af6f711766d384deeb7cac445f33f90a1e580517f51e05698eadff1,-1,1,1,6.42314638,1706761264,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
9cf32cbe2af6f711766d384deeb7cac445f33f90a1e580517f51e05698eadff1,-1,0,1,0.03123269,1706761264,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
a1f212e13b192775a624a5253fa5978caddec0844f4e2f147473606687f6bc3b,-1,0,1,0.03123269,1706761264,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
a1f212e13b192775a624a5253fa5978caddec0844f4e2f147473606687f6bc3b,-1,1,1,6.42314638,1706761264,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
a88138c0ec2f4ec61e8d0bb5573512d3bd0fb63e240695ed4cb43453a79d1088,-1,1,1,6.42314638,1706761264,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
a88138c0ec2f4ec61e8d0bb5573512d3bd0fb63e240695ed4cb43453a79d1088,-1,0,1,0.03123269,1706761264,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
f7e2ca7a76fe8aa2e8c4723db55b4800571c7ad75604268f1aad2dfbbf634500,-1,1,1,6.42314638,1706761264,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
f7e2ca7a76fe8aa2e8c4723db55b4800571c7ad75604268f1aad2dfbbf634500,-1,0,1,0.03123269,1706761264,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
fe351f13d58c6d2491bce618a9b6a161a3b137f0cf92baba43a4e09628c4571e,-1,1,1,6.42314638,1706761264,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
fe351f13d58c6d2491bce618a9b6a161a3b137f0cf92baba43a4e09628c4571e,-1,0,1,0.03123269,1706761264,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
08ea80e95e2e2d5d16706861256cf7e6781aa3c2648a75e47631096bc120b23a,-1,1,1,6.42314638,1706761233,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
08ea80e95e2e2d5d16706861256cf7e6781aa3c2648a75e47631096bc120b23a,-1,0,1,0.03123269,1706761233,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
44c8727109da8be7c7012f1743d9bd5301954b96d103fa73bbf5d6d8615b7804,-1,0,1,0.03123269,1706761233,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
44c8727109da8be7c7012f1743d9bd5301954b96d103fa73bbf5d6d8615b7804,-1,1,1,6.42314638,1706761233,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
4856d92d39d56889bf92d562129ad6c06fa686b1ae40f226ac5b6f347ebe5064,-1,0,1,0.03123269,1706761233,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
4856d92d39d56889bf92d562129ad6c06fa686b1ae40f226ac5b6f347ebe5064,-1,1,1,6.42314638,1706761233,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
50bdb14432329e1438e7cb7f2b3d9cb429c61e0aa63eed1089b57e6fd5b3cfcd,-1,1,1,6.42314638,1706761233,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
50bdb14432329e1438e7cb7f2b3d9cb429c61e0aa63eed1089b57e6fd5b3cfcd,-1,0,1,0.03123269,1706761233,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
b82dd47f6737484e36a26a60ee0cf8bf6d7dd7ef04731c78697120f8b72a22e4,-1,1,1,6.42314638,1706761233,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
b82dd47f6737484e36a26a60ee0cf8bf6d7dd7ef04731c78697120f8b72a22e4,-1,0,1,0.03123269,1706761233,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
c84d32ab36cc0157261ae70faf9cde17c6e565ec8aa68e47690f5d30e5b248b5,-1,1,1,6.42314638,1706761233,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
c84d32ab36cc0157261ae70faf9cde17c6e565ec8aa68e47690f5d30e5b248b5,-1,0,1,0.03123269,1706761233,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
d8ae22cc191be48a7a0c417dbf6c79539684637103d9f152cb2380073e58d3d9,-1,1,1,6.42314638,1706761233,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
d8ae22cc191be48a7a0c417dbf6c79539684637103d9f152cb2380073e58d3d9,-1,0,1,0.03123269,1706761233,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
fe8f9a75524fae5fec9d6cf1ddd18585fc359e48ef95d4985e2b1473bc9f9a9f,-1,1,1,6.42314638,1706761233,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
fe8f9a75524fae5fec9d6cf1ddd18585fc359e48ef95d4985e2b1473bc9f9a9f,-1,0,1,0.03123269,1706761233,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
366fdb394478f4f8e20ebf4727dc037d160040099806a6e951d64327cf33db7f,-1,1,1,6.42314638,1706760095,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
366fdb394478f4f8e20ebf4727dc037d160040099806a6e951d64327cf33db7f,-1,0,1,0.03123269,1706760095,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
5d9c7c1aaaa019d57780ec37c986fcd5fd9e30935b760ebacf4a6ee0fb749b1d,-1,0,1,0.03123269,1706760095,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
5d9c7c1aaaa019d57780ec37c986fcd5fd9e30935b760ebacf4a6ee0fb749b1d,-1,1,1,6.42314638,1706760095,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
657ccb8330262f41c41d96ec383fd1b8db5bc655aa070e66d3f8b745526000ce,-1,0,1,0.03123269,1706760095,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
657ccb8330262f41c41d96ec383fd1b8db5bc655aa070e66d3f8b745526000ce,-1,1,1,6.42314638,1706760095,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
730fdce47e32736d87411c8aa089b11a4ba13ff1f773aad6d1bb4e5d897c9d4a,-1,0,1,0.03123269,1706760095,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
730fdce47e32736d87411c8aa089b11a4ba13ff1f773aad6d1bb4e5d897c9d4a,-1,1,1,6.42314638,1706760095,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
bbc225afef3c622d8844a46c1960f8b3614057ae90f3f43bd852519a07bd18e7,-1,1,1,6.42314638,1706760095,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
bbc225afef3c622d8844a46c1960f8b3614057ae90f3f43bd852519a07bd18e7,-1,0,1,0.03123269,1706760095,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
d13ac083383b42af6fff84f27022db06413c2fa86a768838b4251525a7893104,-1,1,1,6.42314638,1706760095,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
d13ac083383b42af6fff84f27022db06413c2fa86a768838b4251525a7893104,-1,0,1,0.03123269,1706760095,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
d710075f84b84d977ce128130b149cd0b119123aa97857f760be1fddd4eb3261,-1,0,1,0.03123269,1706760095,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
d710075f84b84d977ce128130b149cd0b119123aa97857f760be1fddd4eb3261,-1,1,1,6.42314638,1706760095,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
e34ab2fcf092a9e462046d095f1f251ce84ee7861b771c4f59a63938c6a339ae,-1,1,1,6.42314638,1706760095,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
e34ab2fcf092a9e462046d095f1f251ce84ee7861b771c4f59a63938c6a339ae,-1,0,1,0.03123269,1706760095,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
05c1ca4cedf0a9ff77c3ba55fd25a6f804bb8630d54166547073fc921f60a81c,-1,1,1,6.42314638,1706759801,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
05c1ca4cedf0a9ff77c3ba55fd25a6f804bb8630d54166547073fc921f60a81c,-1,0,1,0.03123269,1706759801,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
24f2130cc3896471e9e3bb07902e92fbe6ab0e350de1e23690052a91a10f33af,-1,1,1,6.42314638,1706759801,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
24f2130cc3896471e9e3bb07902e92fbe6ab0e350de1e23690052a91a10f33af,-1,0,1,0.03123269,1706759801,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
52847fc6ea9ede1c7539db588643eb8d0ddafb67b542c4dab5b24cf78176170f,-1,1,1,6.42314638,1706759801,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
52847fc6ea9ede1c7539db588643eb8d0ddafb67b542c4dab5b24cf78176170f,-1,0,1,0.03123269,1706759801,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
6465d6cb6233730267bda7c101c616cc3ccd649a8ad0de25eaf2c8a976b82cf9,-1,0,1,0.03123269,1706759801,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
6465d6cb6233730267bda7c101c616cc3ccd649a8ad0de25eaf2c8a976b82cf9,-1,1,1,6.42314638,1706759801,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
7621381c3dbdd0428286e4645f366aa5bc9f31c25c70b19281e9c52cb721b8a7,-1,1,1,6.42314638,1706759801,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
7621381c3dbdd0428286e4645f366aa5bc9f31c25c70b19281e9c52cb721b8a7,-1,0,1,0.03123269,1706759801,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
a28b964c24e1fafb4a62df710979fe8b60328e96aa216cca8132a8ba875355de,-1,0,1,0.03123269,1706759801,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
a28b964c24e1fafb4a62df710979fe8b60328e96aa216cca8132a8ba875355de,-1,1,1,6.42314638,1706759801,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
ca699c5c9a1fec4e389ef23a0363fb5d6d7e2d8b329e96da97f5da27ffd026b6,-1,0,1,0.03123269,1706759801,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
ca699c5c9a1fec4e389ef23a0363fb5d6d7e2d8b329e96da97f5da27ffd026b6,-1,1,1,6.42314638,1706759801,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
26be86d8372f970688b6553672a21d830a6f7def59d9dbfbdc899dea1ed95268,-1,0,1,0.03123269,1706759330,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
26be86d8372f970688b6553672a21d830a6f7def59d9dbfbdc899dea1ed95268,-1,1,1,6.42314638,1706759330,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
4956ec265b1066fd14bfd33dcd7ea4b1cc8484ffb6c772302d63661ac3e81fa3,-1,1,1,6.42314638,1706759330,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
4956ec265b1066fd14bfd33dcd7ea4b1cc8484ffb6c772302d63661ac3e81fa3,-1,0,1,0.03123269,1706759330,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
4c6c0f182696d614bb439683d217856ad29aefa82a3fbaadee94526da116afd2,-1,0,1,0.03123269,1706759330,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
4c6c0f182696d614bb439683d217856ad29aefa82a3fbaadee94526da116afd2,-1,1,1,6.42314638,1706759330,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
9fdfd4547523122dd22b09163dfe88da6dc7048e6482e46e42268c0962336721,-1,1,1,6.42314638,1706759330,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
9fdfd4547523122dd22b09163dfe88da6dc7048e6482e46e42268c0962336721,-1,0,1,0.03123269,1706759330,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
ac2533a5aa0cc1d24e8d87c01498f4ef6e93f1062e260af5c37ab2be8310c009,-1,1,1,6.42314638,1706759330,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
ac2533a5aa0cc1d24e8d87c01498f4ef6e93f1062e260af5c37ab2be8310c009,-1,0,1,0.03123269,1706759330,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
c77b4e259ef6adad1184d6c9f2246d229b3fe1f9fda8c1d0e1ba8541353edcda,-1,0,1,0.03123269,1706759330,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
c77b4e259ef6adad1184d6c9f2246d229b3fe1f9fda8c1d0e1ba8541353edcda,-1,1,1,6.42314638,1706759330,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
caa1997559256511d828b63d0238b18d036495eb98606b2acf73a43e8b015e66,-1,0,1,0.03123269,1706759330,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
caa1997559256511d828b63d0238b18d036495eb98606b2acf73a43e8b015e66,-1,1,1,6.42314638,1706759330,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
cafff3a99fdcab7a2d254bccffa241a3a4a3e136c7145227e4fcc4809aba9548,-1,1,1,6.42314638,1706759330,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
cafff3a99fdcab7a2d254bccffa241a3a4a3e136c7145227e4fcc4809aba9548,-1,0,1,0.03123269,1706759330,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
e2a4ebb475673614dcb09726a90afc8f0b19d74d58ab3f203afe2013e8418b94,-1,0,1,0.03123269,1706759330,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
e2a4ebb475673614dcb09726a90afc8f0b19d74d58ab3f203afe2013e8418b94,-1,1,1,6.42314638,1706759330,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
f2ee6c85c81d121e1fe165ec7f0daebb6b75e402b7d05187056dafd395f509f1,-1,1,1,6.42314638,1706759330,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
f2ee6c85c81d121e1fe165ec7f0daebb6b75e402b7d05187056dafd395f509f1,-1,0,1,0.03123269,1706759330,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
f4a2e2bd8ace48179b850fcbbb7bbdb6669e2b6857e442530e5d16b768d286d0,-1,0,1,0.03123269,1706759330,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
f4a2e2bd8ace48179b850fcbbb7bbdb6669e2b6857e442530e5d16b768d286d0,-1,1,1,6.42314638,1706759330,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,199,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,9,1,6.42314638,1706759142,Regular,3edeee2846e98b52ff636feacaeaade4404f8079727716d2dbc1f4bb431564de
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,16,1,0.03123269,1706759142,Regular,03c8312d5c6fb2bff54259e3ec8a69e4338968d1f325d003809860ec4abe051d
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,17,1,6.42314638,1706759142,Regular,03c8312d5c6fb2bff54259e3ec8a69e4338968d1f325d003809860ec4abe051d
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,10,1,0.03123269,1706759142,Regular,d0ae470a0aac254acf252903099cad0b6f61450e7536f4a78cf33f59f6113208
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,11,1,6.42314638,1706759142,Regular,d0ae470a0aac254acf252903099cad0b6f61450e7536f4a78cf33f59f6113208
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,6,1,0.03123269,1706759142,Regular,f3fbccb0c5c05a47afc2fc66cffa4e61c7d3472635bcdb48c030eebddee37a3e
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,7,1,6.42314638,1706759142,Regular,f3fbccb0c5c05a47afc2fc66cffa4e61c7d3472635bcdb48c030eebddee37a3e
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,4,1,0.03123269,1706759142,Regular,44cff5e79de26416d49535ad70cdaea4168f494157f3add3875bca899a8f4882
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,5,1,6.42314638,1706759142,Regular,44cff5e79de26416d49535ad70cdaea4168f494157f3add3875bca899a8f4882
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,0,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,1,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,2,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,56,1,0.03123269,1706759142,Regular,24f2130cc3896471e9e3bb07902e92fbe6ab0e350de1e23690052a91a10f33af
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,57,1,6.42314638,1706759142,Regular,24f2130cc3896471e9e3bb07902e92fbe6ab0e350de1e23690052a91a10f33af
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,42,1,0.03123269,1706759142,Regular,6465d6cb6233730267bda7c101c616cc3ccd649a8ad0de25eaf2c8a976b82cf9
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,34,1,0.03123269,1706759142,Regular,366fdb394478f4f8e20ebf4727dc037d160040099806a6e951d64327cf33db7f
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,35,1,6.42314638,1706759142,Regular,366fdb394478f4f8e20ebf4727dc037d160040099806a6e951d64327cf33db7f
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,62,1,0.03123269,1706759142,Regular,d710075f84b84d977ce128130b149cd0b119123aa97857f760be1fddd4eb3261
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,30,1,0.03123269,1706759142,Regular,5d9c7c1aaaa019d57780ec37c986fcd5fd9e30935b760ebacf4a6ee0fb749b1d
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,36,1,0.03123269,1706759142,Regular,50bdb14432329e1438e7cb7f2b3d9cb429c61e0aa63eed1089b57e6fd5b3cfcd
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,37,1,6.42314638,1706759142,Regular,50bdb14432329e1438e7cb7f2b3d9cb429c61e0aa63eed1089b57e6fd5b3cfcd
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,54,1,0.03123269,1706759142,Regular,44c8727109da8be7c7012f1743d9bd5301954b96d103fa73bbf5d6d8615b7804
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,55,1,6.42314638,1706759142,Regular,44c8727109da8be7c7012f1743d9bd5301954b96d103fa73bbf5d6d8615b7804
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,20,1,0.03123269,1706759142,Regular,4f03361ff641e6afeec0525683b98184ca4d6f8837ccf82fe980d10491aa6ce1
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,21,1,6.42314638,1706759142,Regular,4f03361ff641e6afeec0525683b98184ca4d6f8837ccf82fe980d10491aa6ce1
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,38,1,0.03123269,1706759142,Regular,258c152d9773f27a634d589a6f9ebdb457cd003f2f0ccdd1cd7447180b85d922
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,39,1,6.42314638,1706759142,Regular,258c152d9773f27a634d589a6f9ebdb457cd003f2f0ccdd1cd7447180b85d922
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,26,1,0.03123269,1706759142,Regular,87363f49486cd9fc1398aecfe1ee9f164cc58cf16466d6407fefe93576a160b0
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,27,1,6.42314638,1706759142,Regular,87363f49486cd9fc1398aecfe1ee9f164cc58cf16466d6407fefe93576a160b0
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,24,1,0.03123269,1706759142,Regular,967c4b69d79765a9ae68f073d44c24fe1248601ea34124ffc41981b2e1c51973
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,25,1,6.42314638,1706759142,Regular,967c4b69d79765a9ae68f073d44c24fe1248601ea34124ffc41981b2e1c51973
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,48,1,0.03123269,1706759142,Regular,db89ef79c4aa3c57277df05bb2e4f64d02862f66711045b8c9d52116312f6dc9
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,49,1,6.42314638,1706759142,Regular,db89ef79c4aa3c57277df05bb2e4f64d02862f66711045b8c9d52116312f6dc9
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,22,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,23,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,28,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,29,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,63,1,6.42314638,1706759142,Regular,d710075f84b84d977ce128130b149cd0b119123aa97857f760be1fddd4eb3261
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,92,1,0.03123269,1706759142,Regular,730fdce47e32736d87411c8aa089b11a4ba13ff1f773aad6d1bb4e5d897c9d4a
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,93,1,6.42314638,1706759142,Regular,730fdce47e32736d87411c8aa089b11a4ba13ff1f773aad6d1bb4e5d897c9d4a
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,94,1,0.03123269,1706759142,Regular,e34ab2fcf092a9e462046d095f1f251ce84ee7861b771c4f59a63938c6a339ae
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,96,1,0.03123269,1706759142,Regular,fe8f9a75524fae5fec9d6cf1ddd18585fc359e48ef95d4985e2b1473bc9f9a9f
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,97,1,6.42314638,1706759142,Regular,fe8f9a75524fae5fec9d6cf1ddd18585fc359e48ef95d4985e2b1473bc9f9a9f
