tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d536f16e38bbda02f9df0904b2a592f51662aee85c6f476308f392929e796070,-1,0,1,10.7022515,1667813860,Regular,963c4d66d25110942bf1710df634698c8c547fa93662c75a9eef312908ffc16d
963c4d66d25110942bf1710df634698c8c547fa93662c75a9eef312908ffc16d,1,22,1,10.7022515,1667809566,Regular,d536f16e38bbda02f9df0904b2a592f51662aee85c6f476308f392929e796070
6cc4f34d0cd39c25a424c986f9dacb1b12daef1919504136af295d6631fb838a,-1,0,1,10.41338318,1667709903,Regular,12938188aec0aacfa09fe8431c4e2f1423cb6d9b050febc39fa89a68e2a8b48c
12938188aec0aacfa09fe8431c4e2f1423cb6d9b050febc39fa89a68e2a8b48c,1,21,1,10.41338318,1667706571,Regular,6cc4f34d0cd39c25a424c986f9dacb1b12daef1919504136af295d6631fb838a
dc9954f32de88a326ec961d340f0073f2c8bd30c3f45f57a6c738dfc1bb07b9a,-1,0,1,12.18871362,1667652294,Regular,dd7c4642a341712c083c55a03cca3957995a7df5f855beffee8fc70f79e6b36a
dc9954f32de88a326ec961d340f0073f2c8bd30c3f45f57a6c738dfc1bb07b9a,-1,1,1,12.28919718,1667652294,Regular,281194c6b33421597e9969ae2a8175cdfbacf29b2583ec15348e2cd36c9a44f9
281194c6b33421597e9969ae2a8175cdfbacf29b2583ec15348e2cd36c9a44f9,1,21,1,12.28919718,1667626172,Regular,dc9954f32de88a326ec961d340f0073f2c8bd30c3f45f57a6c738dfc1bb07b9a
dd7c4642a341712c083c55a03cca3957995a7df5f855beffee8fc70f79e6b36a,1,21,1,12.18871362,1667532364,Regular,dc9954f32de88a326ec961d340f0073f2c8bd30c3f45f57a6c738dfc1bb07b9a
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,50,1,45.635,1667304189,Regular,0e41f0f59a381bece56ee4cc88db41afd0c1d1766cb13deab595485eea1b1def
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,49,1,7.12739627,1667304189,Regular,06adae9cdb06660f3f98627183caf8dc45c345020e9a1ba9c3fa6a28e8f100ee
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,48,1,7.13649974,1667304189,Regular,d057167ff7147c2e9caa95a6e0a8a4a9118b46078acbf9e7607ec2c4dd4570ec
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,47,1,7.72578679,1667304189,Regular,a9dfa555c297193d5e2c44f98ba0315a29cf92668e2c2ba8c03d8975c9daadea
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,46,1,9.24581989,1667304189,Regular,996197a1fb4f9ee42682cc5fe97d12aa39622459047de22010003d8954a678e8
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,45,1,1.16569568,1667304189,Regular,0101b7f88471eaf551c89db404434d92bff0913f214f965ec747662fa99e26e5
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,44,1,6.54447788,1667304189,Regular,5ad8d41365af4804c4d9dfe2effaec3970e8fbe4ceb8fa4d89be5cf66b383fe2
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,43,1,8.48432772,1667304189,Regular,1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,42,1,8.357892,1667304189,Regular,4c1bcfbf70b1fbe8cdf01fdd4f27ad687a1d5f017f099922c9dc5f40258c02e1
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,41,1,9.18708573,1667304189,Regular,a3421d0172a1d7c8315230b59a59b9b3761269557120c6b1d51655f0ae39fed9
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,40,1,9.49457655,1667304189,Regular,ffb028426674e9f49ea7397b01ff38dd92a04e784d94a2b58be02887244b7cd8
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,39,1,7.4916455,1667304189,Regular,0f585f9e4d134e1d3fa80a8bcb1991741fcdced7b1abfa3d8db7a06709e8b4d7
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,38,1,6.69054659,1667304189,Regular,7e3a06a497109b79b3b10f927b47a38b2afa85412aa90a04b96fd8978b8799d7
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,37,1,10.21433721,1667304189,Regular,94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,36,1,8.81932378,1667304189,Regular,a067229b1ac37b5e2227f1c9b1161847c47c64820a882df22303e0a308da2cca
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,11,1,7.77513531,1667304189,Regular,68bf0d7726873dd9d054beaa6004c19f5206aee76ee158352d8d02b7c7e68c3e
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,9,1,11.5178,1667304189,Regular,5bf422009fcb36dca90e2af99ab35ee3389c0178a6fffad49335249fb79ab336
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,8,1,9.46380545,1667304189,Regular,f6dbebe26e26cf48f818ee5825935425e4821e86c6ad0805277b857307f5ee30
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,7,1,7.30382388,1667304189,Regular,8dc85b3f16399132f2a1f760bacb96a9e5aee7141af896f1bc081c8e75200d2e
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,6,1,8.69281964,1667304189,Regular,0c4323152b18e95dcb2aad0227f9d8cce7de840ffa23394ec208951ac2655726
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,5,1,10.34903101,1667304189,Regular,f40df5732107270a79986cfde3950a9626d8d9b85c79ac5b85d32afe9ae3031e
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,4,1,7.48153183,1667304189,Regular,e1ce44c72657730d7b6f264f56aed7896efe1573c3c920e0553afeffbea1870f
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,3,1,9.23684673,1667304189,Regular,149012598ba89587084103951595fae945112ec8d2fb3883c26be7897836630f
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,2,1,10.59310903,1667304189,Regular,6b6a36beddb018e418ff5856a0944aa9075ce0afb34dea85100171426e5ae90b
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,1,1,8.62743943,1667304189,Regular,ef8431187c8d60f3e28c8d063137c54a19b5ee3c377534c9abc2404ca5f34909
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,35,1,6.930356,1667304189,Regular,7c51d59065834060cd6a3abf9ea9f2d6a03aed90c83420a2d1936e3c1360e8c8
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,34,1,7.2757348,1667304189,Regular,5e82d3983c3663a88b08397f5bc0b0d8057f7f6cba5c8e2f95c1584ab53321c8
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,33,1,8.2371098,1667304189,Regular,25c6699fbf49547af0fedba7413a9a69bb772156b43768a2ad40c8e625f36cc5
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,32,1,8.27551484,1667304189,Regular,00f5a2d7b3053605d916e81b59500c631addb65374bc27233df522e56f0dd4c2
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,31,1,9.64940004,1667304189,Regular,80edadd196fd495853b5d317a15c8de69a4d96302776e42cf0627ec13d6138c2
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,30,1,7.1798704,1667304189,Regular,bf748a5a3cf269a997d1b0deacadb314323ef2aa7f773d9a3c6f3879ff9f8dc0
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,29,1,7.78122103,1667304189,Regular,2f2deb8883ab1c227e7eb3575059288e03417a9391081407ea5cb0b1d2aa44b5
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,28,1,7.76006999,1667304189,Regular,8e3560ad9e70afe226e5ceaa66bdc3958d60bf0ff6f3f5dc18a1c57dea7a4eaa
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,27,1,10.40363463,1667304189,Regular,6e9027802d573997f76e24fbce1944e12849078c889f2d1f38b4065cf6280aa7
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,26,1,10.10124207,1667304189,Regular,4a271735c15a9e07f0b43dc6df2998483d0f5920ff7641eac5d23a0beeb24993
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,25,1,8.13200243,1667304189,Regular,ac553f36f8d759ca48ef2ba23ac17e7aecdd113a3f4f793e1e3525df10fb3093
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,23,1,9.24670927,1667304189,Regular,8c05f7823d890247f59a0974128842aeeba5bdc664989304d2191502cc4ecb8d
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,22,1,9.57928239,1667304189,Regular,8173bb82ed6b679d983d8ba435de14090e6a6b63d7b85e0422efb0a2aeb8be8a
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,21,1,10.05659594,1667304189,Regular,7105fcb6e64f2eb0f3d0d9912e52ac5b103a2e5d4c0512d47e119bcf686d5b84
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,20,1,9.29424388,1667304189,Regular,995bad64572ffbdfd01f402888de8a3f5c4307f700ace789c308606150df7c82
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,18,1,6.81937502,1667304189,Regular,f9a371715a5e699c06eec6b6fb4b134ba3fc12a0a3fefc9b0d2f7134c28eeb7b
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,24,1,8.72245077,1667304189,Regular,f840786ded3713b5b7dae22800e990730599c8877dd8248ed58409bfa6a05e8e
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,53,1,5.69634673,1667304189,Regular,c09796b768590eda15d1b98bfc7cdab29888fe1d1106377c88441542547e5aff
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,52,1,10.3712294,1667304189,Regular,45cc58dbaf04ab85744168a73c154361f3dc34ebb05bf52e3e8e1d13438b8bf8
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,51,1,9.40082675,1667304189,Regular,7f9dbbec303e48c3e07e7505fb712fcdda2b3deeb87f1af4d48afebb5ae718f8
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,14,1,8.72174078,1667304189,Regular,03e4ef9adc3112de79c61c48eed4d2879377900eaf58b0089aa0880c1d9fbe6e
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,13,1,7.93503018,1667304189,Regular,c61e2c21e11bf5d845d9c8bc1626fd4c0a9b50b93f50d51ba1d6fa3fea62a464
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,12,1,7.85173459,1667304189,Regular,37f7108de50899ed2e64dfcf3b2d0d7844efd11335e5b961e814a66cf234c25c
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,17,1,9.40712637,1667304189,Regular,7adfd027e54ace8a2796bf2d38534e5bc6ff443ce203d940a578c47cf52c5c7a
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,16,1,7.73023,1667304189,Regular,0f7412b0240959b1fca8833a386a8e563538d2596f1ad3c4987a49d7779db575
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,-1,15,1,10.41280647,1667304189,Regular,38cf0482b317cbfd3eca23b37da135260b348b9276018d3a23e39511d86b7675
bca33d1e15e9b910537adbb1fe2e481e3e7cd5a2adf6632a57142f428efbf13a,-1,0,1,10.2369771,1667292314,Regular,de024efec791d63db01d22e7bf9ca342fcb74d0694e78f13b2b802dfd75a7201
0101b7f88471eaf551c89db404434d92bff0913f214f965ec747662fa99e26e5,1,14,1,1.16569568,1666591423,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
149012598ba89587084103951595fae945112ec8d2fb3883c26be7897836630f,1,14,1,9.23684673,1666520673,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
45cc58dbaf04ab85744168a73c154361f3dc34ebb05bf52e3e8e1d13438b8bf8,1,15,1,10.3712294,1666430712,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
6b6a36beddb018e418ff5856a0944aa9075ce0afb34dea85100171426e5ae90b,1,15,1,10.59310903,1666332953,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
38cf0482b317cbfd3eca23b37da135260b348b9276018d3a23e39511d86b7675,1,14,1,10.41280647,1666237420,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
995bad64572ffbdfd01f402888de8a3f5c4307f700ace789c308606150df7c82,1,14,1,9.29424388,1666147226,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
00f5a2d7b3053605d916e81b59500c631addb65374bc27233df522e56f0dd4c2,1,13,1,8.27551484,1666066903,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
80edadd196fd495853b5d317a15c8de69a4d96302776e42cf0627ec13d6138c2,1,13,1,9.64940004,1665975742,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
6e9027802d573997f76e24fbce1944e12849078c889f2d1f38b4065cf6280aa7,1,12,1,10.40363463,1665903243,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
f6dbebe26e26cf48f818ee5825935425e4821e86c6ad0805277b857307f5ee30,1,12,1,9.46380545,1665805921,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
4c1bcfbf70b1fbe8cdf01fdd4f27ad687a1d5f017f099922c9dc5f40258c02e1,1,12,1,8.357892,1665718091,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
a067229b1ac37b5e2227f1c9b1161847c47c64820a882df22303e0a308da2cca,1,13,1,8.81932378,1665626843,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
ffb028426674e9f49ea7397b01ff38dd92a04e784d94a2b58be02887244b7cd8,1,14,1,9.49457655,1665547530,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
03e4ef9adc3112de79c61c48eed4d2879377900eaf58b0089aa0880c1d9fbe6e,1,14,1,8.72174078,1665461789,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
a9dfa555c297193d5e2c44f98ba0315a29cf92668e2c2ba8c03d8975c9daadea,1,12,1,7.72578679,1665368559,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
7adfd027e54ace8a2796bf2d38534e5bc6ff443ce203d940a578c47cf52c5c7a,1,15,1,9.40712637,1665284355,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
f40df5732107270a79986cfde3950a9626d8d9b85c79ac5b85d32afe9ae3031e,1,15,1,10.34903101,1665200204,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
8c05f7823d890247f59a0974128842aeeba5bdc664989304d2191502cc4ecb8d,1,14,1,9.24670927,1665109119,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
ef8431187c8d60f3e28c8d063137c54a19b5ee3c377534c9abc2404ca5f34909,1,16,1,8.62743943,1665022019,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
7105fcb6e64f2eb0f3d0d9912e52ac5b103a2e5d4c0512d47e119bcf686d5b84,1,16,1,10.05659594,1664939287,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
996197a1fb4f9ee42682cc5fe97d12aa39622459047de22010003d8954a678e8,1,16,1,9.24581989,1664850122,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
f840786ded3713b5b7dae22800e990730599c8877dd8248ed58409bfa6a05e8e,1,16,1,8.72245077,1664763412,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
25c6699fbf49547af0fedba7413a9a69bb772156b43768a2ad40c8e625f36cc5,1,17,1,8.2371098,1664678265,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
0f7412b0240959b1fca8833a386a8e563538d2596f1ad3c4987a49d7779db575,1,18,1,7.73023,1664591021,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
bf748a5a3cf269a997d1b0deacadb314323ef2aa7f773d9a3c6f3879ff9f8dc0,1,19,1,7.1798704,1664507318,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1,1,20,1,8.48432772,1664420510,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf,1,20,1,10.21433721,1664334161,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
5e82d3983c3663a88b08397f5bc0b0d8057f7f6cba5c8e2f95c1584ab53321c8,1,19,1,7.2757348,1664249968,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
f9a371715a5e699c06eec6b6fb4b134ba3fc12a0a3fefc9b0d2f7134c28eeb7b,1,20,1,6.81937502,1664162974,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
8173bb82ed6b679d983d8ba435de14090e6a6b63d7b85e0422efb0a2aeb8be8a,1,21,1,9.57928239,1664081082,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
4a271735c15a9e07f0b43dc6df2998483d0f5920ff7641eac5d23a0beeb24993,1,20,1,10.10124207,1663988143,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
0c4323152b18e95dcb2aad0227f9d8cce7de840ffa23394ec208951ac2655726,1,19,1,8.69281964,1663907133,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
68bf0d7726873dd9d054beaa6004c19f5206aee76ee158352d8d02b7c7e68c3e,1,20,1,7.77513531,1663818037,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
8e3560ad9e70afe226e5ceaa66bdc3958d60bf0ff6f3f5dc18a1c57dea7a4eaa,1,20,1,7.76006999,1663728960,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
e1ce44c72657730d7b6f264f56aed7896efe1573c3c920e0553afeffbea1870f,1,19,1,7.48153183,1663643012,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
8dc85b3f16399132f2a1f760bacb96a9e5aee7141af896f1bc081c8e75200d2e,1,20,1,7.30382388,1663563244,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
7e3a06a497109b79b3b10f927b47a38b2afa85412aa90a04b96fd8978b8799d7,1,19,1,6.69054659,1663474140,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
ac553f36f8d759ca48ef2ba23ac17e7aecdd113a3f4f793e1e3525df10fb3093,1,19,1,8.13200243,1663384831,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
d057167ff7147c2e9caa95a6e0a8a4a9118b46078acbf9e7607ec2c4dd4570ec,1,19,1,7.13649974,1663298741,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
c09796b768590eda15d1b98bfc7cdab29888fe1d1106377c88441542547e5aff,1,17,1,5.69634673,1663212944,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
5ad8d41365af4804c4d9dfe2effaec3970e8fbe4ceb8fa4d89be5cf66b383fe2,1,18,1,6.54447788,1663124435,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
0f585f9e4d134e1d3fa80a8bcb1991741fcdced7b1abfa3d8db7a06709e8b4d7,1,18,1,7.4916455,1663038372,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
c61e2c21e11bf5d845d9c8bc1626fd4c0a9b50b93f50d51ba1d6fa3fea62a464,1,18,1,7.93503018,1662953568,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
2f2deb8883ab1c227e7eb3575059288e03417a9391081407ea5cb0b1d2aa44b5,1,17,1,7.78122103,1662863441,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
06adae9cdb06660f3f98627183caf8dc45c345020e9a1ba9c3fa6a28e8f100ee,1,17,1,7.12739627,1662779902,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
0e41f0f59a381bece56ee4cc88db41afd0c1d1766cb13deab595485eea1b1def,1,6,1,45.635,1662739135,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
37f7108de50899ed2e64dfcf3b2d0d7844efd11335e5b961e814a66cf234c25c,1,16,1,7.85173459,1662696266,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
de024efec791d63db01d22e7bf9ca342fcb74d0694e78f13b2b802dfd75a7201,1,15,1,10.2369771,1662605832,Regular,bca33d1e15e9b910537adbb1fe2e481e3e7cd5a2adf6632a57142f428efbf13a
a3421d0172a1d7c8315230b59a59b9b3761269557120c6b1d51655f0ae39fed9,1,15,1,9.18708573,1662519216,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
7c51d59065834060cd6a3abf9ea9f2d6a03aed90c83420a2d1936e3c1360e8c8,1,15,1,6.930356,1662453515,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
5bf422009fcb36dca90e2af99ab35ee3389c0178a6fffad49335249fb79ab336,1,5,1,11.5178,1662138623,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
7f9dbbec303e48c3e07e7505fb712fcdda2b3deeb87f1af4d48afebb5ae718f8,1,24,1,9.40082675,1661926174,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
