tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8c0b3e6d71fa4e285e36f43b1c742b1aaf2beaf88b0eab78d5419a045573236,-1,0,1,0.02600071,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
d8c0b3e6d71fa4e285e36f43b1c742b1aaf2beaf88b0eab78d5419a045573236,-1,1,1,1.97405349,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
e6a8b9a14af590e40921c145961b061a97bf15360767bee5763873c304463014,-1,1,1,1.97405349,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
e6a8b9a14af590e40921c145961b061a97bf15360767bee5763873c304463014,-1,0,1,0.02600071,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
fc1a0301dc6a1814d3dd1b62f3536be70d0d4e583a0715aa89e69beaf1912887,-1,1,1,1.97405349,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
fc1a0301dc6a1814d3dd1b62f3536be70d0d4e583a0715aa89e69beaf1912887,-1,0,1,0.02600071,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
0f9f8063ba941b489c9d913d0a09a566a39185a897f887e6f6ab711ab5933a91,-1,0,1,0.02600071,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
0f9f8063ba941b489c9d913d0a09a566a39185a897f887e6f6ab711ab5933a91,-1,1,1,1.97405349,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
11ac66456d7feb2d0a8af0bfac778f4e9febb31eedcb40e037a67915d13bf327,-1,0,1,0.02600071,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
11ac66456d7feb2d0a8af0bfac778f4e9febb31eedcb40e037a67915d13bf327,-1,1,1,1.97405349,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
247f9c82c71bac8272e79f180c7f82ce5ad35e3df6b6fb9de2d4975dfe85f01f,-1,0,1,0.02600071,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
247f9c82c71bac8272e79f180c7f82ce5ad35e3df6b6fb9de2d4975dfe85f01f,-1,1,1,1.97405349,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
4e3e685c797289191586d5e176c7f5509d0216350789e4dc133bc2d4e0ac6897,-1,1,1,1.97405349,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
4e3e685c797289191586d5e176c7f5509d0216350789e4dc133bc2d4e0ac6897,-1,0,1,0.02600071,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
532ef902a1c4cf00e525db9e23b804feea2b9a5c9389c3ff8d8ba39070a19f43,-1,0,1,0.02600071,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
532ef902a1c4cf00e525db9e23b804feea2b9a5c9389c3ff8d8ba39070a19f43,-1,1,1,1.97405349,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
7aa06ca56d8d2e42bc2a5043e07eb52733a03c73b837c2d936628ba48bd69847,-1,1,1,1.97405349,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
7aa06ca56d8d2e42bc2a5043e07eb52733a03c73b837c2d936628ba48bd69847,-1,0,1,0.02600071,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
833c895e873dd376a8273ae702e64a87baae0c3ddb315f25f66bb8069301ee35,-1,1,1,1.97405349,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
833c895e873dd376a8273ae702e64a87baae0c3ddb315f25f66bb8069301ee35,-1,0,1,0.02600071,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
94e9c4df4d523bce30d05985bba65598ad40e11008ad8bc67a06f114ddfdd266,-1,1,1,1.97405349,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
94e9c4df4d523bce30d05985bba65598ad40e11008ad8bc67a06f114ddfdd266,-1,0,1,0.02600071,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
ade55a0fbf48bc3be1275875bf16187f47b9f13721781a1bb1ae745f7f645f73,-1,0,1,0.02600071,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
ade55a0fbf48bc3be1275875bf16187f47b9f13721781a1bb1ae745f7f645f73,-1,1,1,1.97405349,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
b2b22eb228a608939c6b51415cb9edebebfa24e6347c2ed067094860b55d6d73,-1,1,1,1.97405349,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
b2b22eb228a608939c6b51415cb9edebebfa24e6347c2ed067094860b55d6d73,-1,0,1,0.02600071,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
b354cc5ada80e28a86ca83644935fb002671ec437c5685a564c066f0044edfd5,-1,1,1,1.97405349,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
b354cc5ada80e28a86ca83644935fb002671ec437c5685a564c066f0044edfd5,-1,0,1,0.02600071,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
c6b72954047cded92be560a93df5d595d874cd92f061f6b1628c1a2f873ed591,-1,1,1,1.97405349,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
c6b72954047cded92be560a93df5d595d874cd92f061f6b1628c1a2f873ed591,-1,0,1,0.02600071,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
e51bc6af13983efbe0cc365f4a5467d98fc0ba76e75ba6f89b7d49eb686fc76a,-1,1,1,1.97405349,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
e51bc6af13983efbe0cc365f4a5467d98fc0ba76e75ba6f89b7d49eb686fc76a,-1,0,1,0.02600071,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
efd5fbbaafff3b0ad0ea7ddfedccf3cd0443eb3c2f0bb9764cc03276ba3ea953,-1,1,1,1.97405349,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
efd5fbbaafff3b0ad0ea7ddfedccf3cd0443eb3c2f0bb9764cc03276ba3ea953,-1,0,1,0.02600071,1717592230,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
134eca834cc6b1c03f63b4d4da87b6428f69107f22a56ab28facc0dd2455ad93,-1,1,1,1.97405349,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
134eca834cc6b1c03f63b4d4da87b6428f69107f22a56ab28facc0dd2455ad93,-1,0,1,0.02600071,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
2d6a67172744c1b43295bc4a1bca7534a27348d9a70abe00803668d247defaef,-1,1,1,1.97405349,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
2d6a67172744c1b43295bc4a1bca7534a27348d9a70abe00803668d247defaef,-1,0,1,0.02600071,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
3296623d7e052e70fdde1b417a39fcb9da019f631302f7913ffdd241369b4be4,-1,1,1,1.97405349,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
3296623d7e052e70fdde1b417a39fcb9da019f631302f7913ffdd241369b4be4,-1,0,1,0.02600071,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
39c82ce8a3f0daf0c0ab583198cddc1723c8434fc0ff956c836d49e8c865f48d,-1,1,1,1.97405349,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
39c82ce8a3f0daf0c0ab583198cddc1723c8434fc0ff956c836d49e8c865f48d,-1,0,1,0.02600071,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
4af7d976035fe01501702ceb2dcb54a977f573a82804d5f2369109f5fc6aa44e,-1,1,1,1.97405349,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
4af7d976035fe01501702ceb2dcb54a977f573a82804d5f2369109f5fc6aa44e,-1,0,1,0.02600071,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
4c7d33d08c17d38efcc126030d770559897f8461f54ab33d2aa765d822171047,-1,1,1,1.97405349,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
4c7d33d08c17d38efcc126030d770559897f8461f54ab33d2aa765d822171047,-1,0,1,0.02600071,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
5676cc69b26b070263fbcd89cda04776f61663800db8d579342a89627d198acf,-1,0,1,0.02600071,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
5676cc69b26b070263fbcd89cda04776f61663800db8d579342a89627d198acf,-1,1,1,1.97405349,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
5b6e918ff1bcdec3caa559e688515f89ee5f473e98e2c07eda54f6a10217db77,-1,1,1,1.97405349,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
5b6e918ff1bcdec3caa559e688515f89ee5f473e98e2c07eda54f6a10217db77,-1,0,1,0.02600071,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
67a11c87d14a7b40dec3f044c5240feedccba8535dbbd81a37c27268c14cfa13,-1,1,1,1.97405349,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
67a11c87d14a7b40dec3f044c5240feedccba8535dbbd81a37c27268c14cfa13,-1,0,1,0.02600071,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
69fc5a90433490d3dcbf3f8b38a0126a4a00ae05d1504ee71172ad1df96c3e3f,-1,1,1,1.97405349,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
69fc5a90433490d3dcbf3f8b38a0126a4a00ae05d1504ee71172ad1df96c3e3f,-1,0,1,0.02600071,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
6e5e753a555c4f91553f3fa56e97fc50098a49081e02b8c048b10871b7177396,-1,1,1,1.97405349,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
6e5e753a555c4f91553f3fa56e97fc50098a49081e02b8c048b10871b7177396,-1,0,1,0.02600071,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
721189bbc8bd40a119449aa772f3ea8d259338b863040b384f720e8a9ca6c329,-1,0,1,0.02600071,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
721189bbc8bd40a119449aa772f3ea8d259338b863040b384f720e8a9ca6c329,-1,1,1,1.97405349,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
7de87f926540149067b49da3cfa956e759cb320085fff3701a60ac272254967d,-1,1,1,1.97405349,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
7de87f926540149067b49da3cfa956e759cb320085fff3701a60ac272254967d,-1,0,1,0.02600071,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
810e3a09bd1ee5625334db3c7822c68ecf61735bba5da0f719bc3134f01b9f40,-1,1,1,1.97405349,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
810e3a09bd1ee5625334db3c7822c68ecf61735bba5da0f719bc3134f01b9f40,-1,0,1,0.02600071,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9d8ec0e5973bb48f9c4463ae0551f35b0916c1609805d558422d6efb0e2614d,-1,0,1,0.02600071,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9d8ec0e5973bb48f9c4463ae0551f35b0916c1609805d558422d6efb0e2614d,-1,1,1,1.97405349,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
b3555127f905b2f9afc878e7d1ac368606870e3bc231496c7b1577965ed5d2ba,-1,0,1,0.02600071,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
b3555127f905b2f9afc878e7d1ac368606870e3bc231496c7b1577965ed5d2ba,-1,1,1,1.97405349,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
b59f72c4987edd4b5fb34a06ec72edd5bd662239c6f87899235974fd0a4ec3ba,-1,0,1,0.02600071,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
b59f72c4987edd4b5fb34a06ec72edd5bd662239c6f87899235974fd0a4ec3ba,-1,1,1,1.97405349,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
c27c6e5f9e5d5242909f937b340270b66a7a3798a369f6574cc1455df86ec904,-1,0,1,0.02600071,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
c27c6e5f9e5d5242909f937b340270b66a7a3798a369f6574cc1455df86ec904,-1,1,1,1.97405349,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
c536203715ca2079ce3900d5d5c813df04b46d222abceeb2e9ef8a42548b9679,-1,0,1,0.02600071,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
c536203715ca2079ce3900d5d5c813df04b46d222abceeb2e9ef8a42548b9679,-1,1,1,1.97405349,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
dc006883868463b6c527b0a7482431ffac2527f3879d868c602b5f473db9bac4,-1,0,1,0.02600071,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
dc006883868463b6c527b0a7482431ffac2527f3879d868c602b5f473db9bac4,-1,1,1,1.97405349,1717591475,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,197,1,1.97405349,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,5,1,1.97405349,1717591229,Regular,da9021aa14027204a8467059bcb53d3c21d69422af921a0ef2b77e517b1cbe39
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,2,1,0.02600071,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,7,1,1.97405349,1717591229,Regular,b2b22eb228a608939c6b51415cb9edebebfa24e6347c2ed067094860b55d6d73
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,48,1,0.02600071,1717591229,Regular,8fcb2ce12a56ad12f16b62328507e21aedc1b48d263c2907f7b5e32ebad74797
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,10,1,0.02600071,1717591229,Regular,d6a1926921c00a2eb56ec29690ac0a4c8f1a8976314e64f0069f049c49797f7b
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,11,1,1.97405349,1717591229,Regular,d6a1926921c00a2eb56ec29690ac0a4c8f1a8976314e64f0069f049c49797f7b
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,16,1,0.02600071,1717591229,Regular,3a1105e357e2da6d4b644c59caa2ca18cb82a37faab77fb51692610438c3fc29
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,17,1,1.97405349,1717591229,Regular,3a1105e357e2da6d4b644c59caa2ca18cb82a37faab77fb51692610438c3fc29
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,22,1,0.02600071,1717591229,Regular,1d0d63af9d06298eaeb1097a00d4d488607801b4f0972ce1444a8c97a7141277
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,23,1,1.97405349,1717591229,Regular,1d0d63af9d06298eaeb1097a00d4d488607801b4f0972ce1444a8c97a7141277
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,34,1,0.02600071,1717591229,Regular,19df0c3e792f2b98901990dc9d79a6fbd6ca8caea2962d83c44f08a037121cd5
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,35,1,1.97405349,1717591229,Regular,19df0c3e792f2b98901990dc9d79a6fbd6ca8caea2962d83c44f08a037121cd5
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,26,1,0.02600071,1717591229,Regular,dff4e7f8c814b5b732165355de34e48a2a5febdce9b841b2920fd4b652b101a2
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,27,1,1.97405349,1717591229,Regular,dff4e7f8c814b5b732165355de34e48a2a5febdce9b841b2920fd4b652b101a2
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,18,1,0.02600071,1717591229,Regular,4ce51c805b725391f0fa898bc121858f3af4d506a4e394cd34d33cdb6030d45a
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,19,1,1.97405349,1717591229,Regular,4ce51c805b725391f0fa898bc121858f3af4d506a4e394cd34d33cdb6030d45a
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,24,1,0.02600071,1717591229,Regular,d75df43820d49777bd901417d752fe915fab0ae7d4fa2465e09f0ffb92f1dc3f
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,25,1,1.97405349,1717591229,Regular,d75df43820d49777bd901417d752fe915fab0ae7d4fa2465e09f0ffb92f1dc3f
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,44,1,0.02600071,1717591229,Regular,02b89255324e17218db1aaa51903d95b012500db24caa2c923067436e93d14e9
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,45,1,1.97405349,1717591229,Regular,02b89255324e17218db1aaa51903d95b012500db24caa2c923067436e93d14e9
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,8,1,0.02600071,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,9,1,1.97405349,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,14,1,0.02600071,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,15,1,1.97405349,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,38,1,0.02600071,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,39,1,1.97405349,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,46,1,0.02600071,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,49,1,1.97405349,1717591229,Regular,8fcb2ce12a56ad12f16b62328507e21aedc1b48d263c2907f7b5e32ebad74797
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,52,1,0.02600071,1717591229,Regular,5d45ffe3f88c192331e6a68f4a218c5a788d50e736b46f1149034b22aec8688e
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,60,1,0.02600071,1717591229,Regular,839e7cd785e1d1fc237679acc106c746df935b5913137734b0f88d40aa207e5a
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,50,1,0.02600071,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,51,1,1.97405349,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,66,1,0.02600071,1717591229,Regular,6625a577c3a2fc91a72976dd23ac6d44f41bbfc12ddfb19501a6c4cf23ce6aa6
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,76,1,0.02600071,1717591229,Regular,6f4fba5740e9d17de4660b5aab7f76756e185148a494199777ae3994fbcb5ce5
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,77,1,1.97405349,1717591229,Regular,6f4fba5740e9d17de4660b5aab7f76756e185148a494199777ae3994fbcb5ce5
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,74,1,0.02600071,1717591229,Regular,5e5149c27e905ee2922d23e10e6719faf4e08037b8f6ce2175a22ebf5de18ff1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,75,1,1.97405349,1717591229,Regular,5e5149c27e905ee2922d23e10e6719faf4e08037b8f6ce2175a22ebf5de18ff1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,70,1,0.02600071,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,71,1,1.97405349,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,86,1,0.02600071,1717591229,Regular,ce90cf1f8082d0884326e21e579131f0261840fc4738e41f21c2233d0e2ee08d
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,87,1,1.97405349,1717591229,Regular,ce90cf1f8082d0884326e21e579131f0261840fc4738e41f21c2233d0e2ee08d
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,84,1,0.02600071,1717591229,Regular,231e36505f39d2626e317172552d246477b62a43d74d9a0fc83ad70775a09cb0
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,85,1,1.97405349,1717591229,Regular,231e36505f39d2626e317172552d246477b62a43d74d9a0fc83ad70775a09cb0
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,88,1,0.02600071,1717591229,Regular,3cf57f2e9fd6c339d2a0c6842dfb33d16dbf01dceb9bc340619b9023d30ccb1f
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,89,1,1.97405349,1717591229,Regular,3cf57f2e9fd6c339d2a0c6842dfb33d16dbf01dceb9bc340619b9023d30ccb1f
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,92,1,0.02600071,1717591229,Regular,0f9f8063ba941b489c9d913d0a09a566a39185a897f887e6f6ab711ab5933a91
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,93,1,1.97405349,1717591229,Regular,0f9f8063ba941b489c9d913d0a09a566a39185a897f887e6f6ab711ab5933a91
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,98,1,0.02600071,1717591229,Regular,9d877390b319a36b3f57123ac1b762c0b22214ca0682a15ddb2cc749f0e0dd6e
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,99,1,1.97405349,1717591229,Regular,9d877390b319a36b3f57123ac1b762c0b22214ca0682a15ddb2cc749f0e0dd6e
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,106,1,0.02600071,1717591229,Regular,344fbb16beabbbd0c25c2822a674441fe7e51ede3e6e9d58b5046d0c3c2280a7
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,107,1,1.97405349,1717591229,Regular,344fbb16beabbbd0c25c2822a674441fe7e51ede3e6e9d58b5046d0c3c2280a7
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,104,1,0.02600071,1717591229,Regular,413674938768d1f2b83095c28e6a2a76f40d793e2dc4fa2fcc6702ddc221792c
