tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d55e7370d78941d8ef5f78e879295fca8b1ae5958caf501c5b651d217debb1e1,-1,0,1,0.03295768,1703073482,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
e537ccff535c1e6efcbef775f24023891f304d0b5dbda047936b753ced64e8e2,-1,0,1,0.03295768,1703073482,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
e537ccff535c1e6efcbef775f24023891f304d0b5dbda047936b753ced64e8e2,-1,1,1,13.57200422,1703073482,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
5c98f36fc9e826ef915f7b333a7d33abd15004c45dd7d3bb9ebc2a6fc8d4669a,-1,1,1,13.57200422,1703073351,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
5c98f36fc9e826ef915f7b333a7d33abd15004c45dd7d3bb9ebc2a6fc8d4669a,-1,0,1,0.03295768,1703073351,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
63dd9f1009f64a9f0b2ddf26e6e59411331d048bd310fa3c58c2e0021d031e6f,-1,1,1,13.57200422,1703073351,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
63dd9f1009f64a9f0b2ddf26e6e59411331d048bd310fa3c58c2e0021d031e6f,-1,0,1,0.03295768,1703073351,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
7c70c9f851b3214e170b7119e7b9736e3e49d798d3a9ff8fe6a7fcbc86eeceb0,-1,0,1,0.03295768,1703073351,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
7c70c9f851b3214e170b7119e7b9736e3e49d798d3a9ff8fe6a7fcbc86eeceb0,-1,1,1,13.57200422,1703073351,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
bc2268830dcce5f20d85aa560a846eb418a255818e2f27ef3ce6c1393831e552,-1,1,1,13.57200422,1703073351,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
bc2268830dcce5f20d85aa560a846eb418a255818e2f27ef3ce6c1393831e552,-1,0,1,0.03295768,1703073351,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
e227d21b7e01643bf1d832f46a20781b5fb8f05ce1a5c313ca5811dce244c3c6,-1,1,1,13.57200422,1703073351,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
e227d21b7e01643bf1d832f46a20781b5fb8f05ce1a5c313ca5811dce244c3c6,-1,0,1,0.03295768,1703073351,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
e9c1987f44a6a875c7d25ffc6d42c4c54656d1adf0a6a49e7c51422c151b83a5,-1,1,1,13.57200422,1703073351,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
e9c1987f44a6a875c7d25ffc6d42c4c54656d1adf0a6a49e7c51422c151b83a5,-1,0,1,0.03295768,1703073351,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
f32e336dbcb4587760dba058463862ac05ae14c2c6ab6841e14afea58d70d24c,-1,0,1,0.03295768,1703073351,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
f32e336dbcb4587760dba058463862ac05ae14c2c6ab6841e14afea58d70d24c,-1,1,1,13.57200422,1703073351,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
fccfb4768a0bbdda2ace91b3d5b66730c893f2a14f2352bbd2fd1d0d9df90d2c,-1,0,1,0.03295768,1703073351,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
fccfb4768a0bbdda2ace91b3d5b66730c893f2a14f2352bbd2fd1d0d9df90d2c,-1,1,1,13.57200422,1703073351,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
126e00630dcebd76419f48d6f3633c97dcb494ebfa988e055332c7e05ee67cfe,-1,0,1,0.03295768,1703073333,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
126e00630dcebd76419f48d6f3633c97dcb494ebfa988e055332c7e05ee67cfe,-1,1,1,13.57200422,1703073333,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
1ee3123ddcdc219b19741c5de7bccf630ef15cbe0df2628956e381eb4f4e8b20,-1,1,1,13.57200422,1703073333,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
1ee3123ddcdc219b19741c5de7bccf630ef15cbe0df2628956e381eb4f4e8b20,-1,0,1,0.03295768,1703073333,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
4d039cedbaa8ef5b3af1a6fa81719f585db1e805607db33b509ae1280942fb18,-1,1,1,13.57200422,1703073333,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
4d039cedbaa8ef5b3af1a6fa81719f585db1e805607db33b509ae1280942fb18,-1,0,1,0.03295768,1703073333,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
5b1fd982086a5c83e642fb6ad85b8bceae7974b42de1162c4cf69e20ebbf0840,-1,0,1,0.03295768,1703073333,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
5b1fd982086a5c83e642fb6ad85b8bceae7974b42de1162c4cf69e20ebbf0840,-1,1,1,13.57200422,1703073333,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
657786aa8cf84fd5fe2aa4845382e5a4fb8bc23e8b09dcf05f70bda82b2bacd0,-1,1,1,13.57200422,1703073333,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
657786aa8cf84fd5fe2aa4845382e5a4fb8bc23e8b09dcf05f70bda82b2bacd0,-1,0,1,0.03295768,1703073333,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
8759d5ba19b62e70094244ad1ae70079c754f9a378ff9b22a289d7a78dcae45a,-1,0,1,0.03295768,1703073333,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
8759d5ba19b62e70094244ad1ae70079c754f9a378ff9b22a289d7a78dcae45a,-1,1,1,13.57200422,1703073333,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
9324dadf3e78ba9bbc8398c4041024769ad0e27dc58a634936c2590317088b59,-1,1,1,13.57200422,1703073333,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
9324dadf3e78ba9bbc8398c4041024769ad0e27dc58a634936c2590317088b59,-1,0,1,0.03295768,1703073333,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
9944c44248b86fc010e57effa5f4f5edef55d5639c1886435cde11d954c41df2,-1,1,1,13.57200422,1703073333,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
9944c44248b86fc010e57effa5f4f5edef55d5639c1886435cde11d954c41df2,-1,0,1,0.03295768,1703073333,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
ba3e34bd4289e270b2cd422e8542b1a303ee24fa45e4dc2a459b7339d6996c8e,-1,0,1,0.03295768,1703073333,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
ba3e34bd4289e270b2cd422e8542b1a303ee24fa45e4dc2a459b7339d6996c8e,-1,1,1,13.57200422,1703073333,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
e8363d7794aae225d52464dd8175c4a20a95742d4861c976111e76878cd13154,-1,1,1,13.57200422,1703073333,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
e8363d7794aae225d52464dd8175c4a20a95742d4861c976111e76878cd13154,-1,0,1,0.03295768,1703073333,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
0922453fdc48bd4786aac8a0592dbbfce567fc5671a94997764529e85fe8e0bb,-1,1,1,13.57200422,1703072888,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
0922453fdc48bd4786aac8a0592dbbfce567fc5671a94997764529e85fe8e0bb,-1,0,1,0.03295768,1703072888,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
424b6dc4ad7c641513b34509cd98d3bb1849e33061e019bb6c83522491b8ac84,-1,0,1,0.03295768,1703072888,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
424b6dc4ad7c641513b34509cd98d3bb1849e33061e019bb6c83522491b8ac84,-1,1,1,13.57200422,1703072888,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
a955134acdfc82dd8e1de925b6ee70f38b8b13c87fb70774787738b48ac02d87,-1,1,1,13.57200422,1703072888,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
a955134acdfc82dd8e1de925b6ee70f38b8b13c87fb70774787738b48ac02d87,-1,0,1,0.03295768,1703072888,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
c1fd642b8ec1dde493050b2c57f6453bc69eeb4b2df7da3eb1d6fbe063be49a1,-1,0,1,0.03295768,1703072888,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
c1fd642b8ec1dde493050b2c57f6453bc69eeb4b2df7da3eb1d6fbe063be49a1,-1,1,1,13.57200422,1703072888,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
ebc1b8d904d7d55abde3e0c16bd635ae688c610cc990f27ba407517155a9e994,-1,1,1,13.57200422,1703072888,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
ebc1b8d904d7d55abde3e0c16bd635ae688c610cc990f27ba407517155a9e994,-1,0,1,0.03295768,1703072888,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
f1674ecf4c7ed3b3335701b48d410ca7c68a61e102970e5bc735584774039734,-1,1,1,13.57200422,1703072888,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
f1674ecf4c7ed3b3335701b48d410ca7c68a61e102970e5bc735584774039734,-1,0,1,0.03295768,1703072888,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
f895ec10e456df3869223f12994c85a79df3a8a54825607e52831e85fbb4f819,-1,0,1,0.03295768,1703072888,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
f895ec10e456df3869223f12994c85a79df3a8a54825607e52831e85fbb4f819,-1,1,1,13.57200422,1703072888,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
f930bb88208d409eb7ac5f5a17492400a95e2614b4db44f173bec0510e777d1e,-1,0,1,0.03295768,1703072888,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
f930bb88208d409eb7ac5f5a17492400a95e2614b4db44f173bec0510e777d1e,-1,1,1,13.57200422,1703072888,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
49d63095cfc6e486370fd8a327a122c3cbad2cf56848566955b82b2fdb2df6c2,-1,1,1,13.57200422,1703072846,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
49d63095cfc6e486370fd8a327a122c3cbad2cf56848566955b82b2fdb2df6c2,-1,0,1,0.03295768,1703072846,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
51f0c208cb71dac5383c9455df4acf326209b08fe7d97b7869ae33f6f2d5fe83,-1,1,1,13.57200422,1703072846,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
51f0c208cb71dac5383c9455df4acf326209b08fe7d97b7869ae33f6f2d5fe83,-1,0,1,0.03295768,1703072846,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
64437ecc3268c22dc548fffec3d1cf783fb39771bad63d146d869d93e913f6df,-1,1,1,13.57200422,1703072846,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
64437ecc3268c22dc548fffec3d1cf783fb39771bad63d146d869d93e913f6df,-1,0,1,0.03295768,1703072846,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
773fba80e1c96b93099216aa484d3b37ca4c3751574ccc45b8e1480d04a1b04c,-1,1,1,13.57200422,1703072846,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
773fba80e1c96b93099216aa484d3b37ca4c3751574ccc45b8e1480d04a1b04c,-1,0,1,0.03295768,1703072846,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
8216dfef10a3f11bbca52a6bc989933884c25ca463d2a391bda461b4638a401c,-1,1,1,13.57200422,1703072846,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
8216dfef10a3f11bbca52a6bc989933884c25ca463d2a391bda461b4638a401c,-1,0,1,0.03295768,1703072846,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
9107732f18485e39e38429c654561053e3f33bdc9045e2929ce91c24813cd2c5,-1,1,1,13.57200422,1703072846,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
9107732f18485e39e38429c654561053e3f33bdc9045e2929ce91c24813cd2c5,-1,0,1,0.03295768,1703072846,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
983600e02ffb8922ec697ebf013cae08254cb7e6f61fec656dbd87ff118b8db0,-1,0,1,0.03295768,1703072846,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
983600e02ffb8922ec697ebf013cae08254cb7e6f61fec656dbd87ff118b8db0,-1,1,1,13.57200422,1703072846,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
ae323b1456ec88903a249a0015c981a3820d4d40090a1ea5c6a26daa382cbc9b,-1,1,1,13.57200422,1703072846,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
ae323b1456ec88903a249a0015c981a3820d4d40090a1ea5c6a26daa382cbc9b,-1,0,1,0.03295768,1703072846,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,195,1,13.57200422,1703072497,Regular,d48c23a36937609362ec307fad88dc3e91b41bc47f0540e4ff2abc80b6ed94b4
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,194,1,0.03295768,1703072497,Regular,d48c23a36937609362ec307fad88dc3e91b41bc47f0540e4ff2abc80b6ed94b4
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,191,1,13.57200422,1703072497,Regular,e50e6dedbf6fd2622aaa96dc8c87baf66942f74fdd98e6d8a6570e65d5321341
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,190,1,0.03295768,1703072497,Regular,e50e6dedbf6fd2622aaa96dc8c87baf66942f74fdd98e6d8a6570e65d5321341
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,193,1,13.57200422,1703072497,Regular,7bc95d4c7f41dd812592b21f0b623950cbba2fbf144869036a991a4f9ef58fe1
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,192,1,0.03295768,1703072497,Regular,7bc95d4c7f41dd812592b21f0b623950cbba2fbf144869036a991a4f9ef58fe1
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,172,1,0.03295768,1703072497,Regular,78651856e8618a8ba7aa530d941d88755dae5bd848435091e91c750aadacee96
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,189,1,13.57200422,1703072497,Regular,9dc8739de2ea16e5589507ffe1cc5fd0e45384b36ebb6981670015ce16c9ce91
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,173,1,13.57200422,1703072497,Regular,78651856e8618a8ba7aa530d941d88755dae5bd848435091e91c750aadacee96
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,188,1,0.03295768,1703072497,Regular,9dc8739de2ea16e5589507ffe1cc5fd0e45384b36ebb6981670015ce16c9ce91
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,180,1,0.03295768,1703072497,Regular,e9c1987f44a6a875c7d25ffc6d42c4c54656d1adf0a6a49e7c51422c151b83a5
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,177,1,13.57200422,1703072497,Regular,8759d5ba19b62e70094244ad1ae70079c754f9a378ff9b22a289d7a78dcae45a
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,176,1,0.03295768,1703072497,Regular,8759d5ba19b62e70094244ad1ae70079c754f9a378ff9b22a289d7a78dcae45a
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,131,1,13.57200422,1703072497,Regular,356141cba81dd684def7821f71809b6f8d00b48b1ab0b6c490a3824f1562d53e
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,130,1,0.03295768,1703072497,Regular,356141cba81dd684def7821f71809b6f8d00b48b1ab0b6c490a3824f1562d53e
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,150,1,0.03295768,1703072497,Regular,41d2c1bc27508009bb80b85d09759f3b3d7dab9a87e52e5203842ce4b7ffe292
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,153,1,13.57200422,1703072497,Regular,b9b96fc5916bad4a0e28a13d07153070a21fcf21d662a06fa189f4d697930720
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,152,1,0.03295768,1703072497,Regular,b9b96fc5916bad4a0e28a13d07153070a21fcf21d662a06fa189f4d697930720
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,127,1,13.57200422,1703072497,Regular,b895632971d5ad20478700eda4c6ac213033ae0a9a1696f99355e9eda74d0a8c
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,11,1,13.57200422,1703072497,Regular,466bb62f66ec48899cbcda767c5450436dc3de31b7d461a86c6db7a7b34359af
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,126,1,0.03295768,1703072497,Regular,b895632971d5ad20478700eda4c6ac213033ae0a9a1696f99355e9eda74d0a8c
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,169,1,13.57200422,1703072497,Regular,3493fb93217a06e851cb6620daa11d3d41d3bc82f9b56c137a02e74efd7d15c6
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,81,1,13.57200422,1703072497,Regular,396b1147993c69b61a8a8b468042b767720abbb11f73364b8a0707723253a1f6
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,168,1,0.03295768,1703072497,Regular,3493fb93217a06e851cb6620daa11d3d41d3bc82f9b56c137a02e74efd7d15c6
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,166,1,0.03295768,1703072497,Regular,9ecdfb952502339f8408964b65bc9b377b4f7f3d89442da56453eb3d8849c229
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,43,1,13.57200422,1703072497,Regular,c12d4a17a43ee734d06e8ef00086a5df3f91a4f6d0145cd79db9c56c29b2cfe7
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,149,1,13.57200422,1703072497,Regular,656254eaf3387387d64dc2031548cfc6fe4df4bbf1c43d97615ec201cce5bdf8
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,74,1,0.03295768,1703072497,Regular,16471ff3b6fa238bcac475fea93cb686b170eaacbe96190124282592af278ef2
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,148,1,0.03295768,1703072497,Regular,656254eaf3387387d64dc2031548cfc6fe4df4bbf1c43d97615ec201cce5bdf8
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,75,1,13.57200422,1703072497,Regular,16471ff3b6fa238bcac475fea93cb686b170eaacbe96190124282592af278ef2
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,145,1,13.57200422,1703072497,Regular,4bc65b84811bdec0111261587a649aab5d59ee9cfad381dab5e6dd01077268f9
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,144,1,0.03295768,1703072497,Regular,4bc65b84811bdec0111261587a649aab5d59ee9cfad381dab5e6dd01077268f9
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,157,1,13.57200422,1703072497,Regular,baa71cfd0c76ac42e33b5a59f26502bf241a65498bcda58e1b1bc0eae78272aa
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,156,1,0.03295768,1703072497,Regular,baa71cfd0c76ac42e33b5a59f26502bf241a65498bcda58e1b1bc0eae78272aa
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,159,1,13.57200422,1703072497,Regular,dcbb1125190b8f5cba6ccd4b3f17608f63ee93d665a19329cf8667341900fbfb
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,158,1,0.03295768,1703072497,Regular,dcbb1125190b8f5cba6ccd4b3f17608f63ee93d665a19329cf8667341900fbfb
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,133,1,13.57200422,1703072497,Regular,9869410a575aded725b2b58f9f24a8fb93778f0bb83dd6f5eb37144e8f1c8179
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,132,1,0.03295768,1703072497,Regular,9869410a575aded725b2b58f9f24a8fb93778f0bb83dd6f5eb37144e8f1c8179
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,155,1,13.57200422,1703072497,Regular,7c70c9f851b3214e170b7119e7b9736e3e49d798d3a9ff8fe6a7fcbc86eeceb0
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,146,1,0.03295768,1703072497,Regular,2cc9ada5c243a887e9405fd7087e65ffaf5a21a781bd047134dcea9788b03f13
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,154,1,0.03295768,1703072497,Regular,7c70c9f851b3214e170b7119e7b9736e3e49d798d3a9ff8fe6a7fcbc86eeceb0
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,147,1,13.57200422,1703072497,Regular,2cc9ada5c243a887e9405fd7087e65ffaf5a21a781bd047134dcea9788b03f13
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,163,1,13.57200422,1703072497,Regular,9944c44248b86fc010e57effa5f4f5edef55d5639c1886435cde11d954c41df2
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,162,1,0.03295768,1703072497,Regular,9944c44248b86fc010e57effa5f4f5edef55d5639c1886435cde11d954c41df2
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,139,1,13.57200422,1703072497,Regular,f895ec10e456df3869223f12994c85a79df3a8a54825607e52831e85fbb4f819
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,174,1,0.03295768,1703072497,Regular,441f3ddbf9ea77d7a9943b00aa279e4e05606e3b62ecaad0b67f7de76c1fcc5a
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,138,1,0.03295768,1703072497,Regular,f895ec10e456df3869223f12994c85a79df3a8a54825607e52831e85fbb4f819
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,175,1,13.57200422,1703072497,Regular,441f3ddbf9ea77d7a9943b00aa279e4e05606e3b62ecaad0b67f7de76c1fcc5a
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,125,1,13.57200422,1703072497,Regular,f930bb88208d409eb7ac5f5a17492400a95e2614b4db44f173bec0510e777d1e
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,186,1,0.03295768,1703072497,Regular,284cb2509541e0b1a2756c2f65f9fe9790aa72be3bdf0b21412e70d11af68166
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,91,1,13.57200422,1703072497,Regular,194ce6c600455d4f7ff86446d59d9ac82722f2aaf5ea0e08a5f960f3076b0a5c
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,187,1,13.57200422,1703072497,Regular,284cb2509541e0b1a2756c2f65f9fe9790aa72be3bdf0b21412e70d11af68166
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,90,1,0.03295768,1703072497,Regular,194ce6c600455d4f7ff86446d59d9ac82722f2aaf5ea0e08a5f960f3076b0a5c
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,109,1,13.57200422,1703072497,Regular,79014c78b73025ad82a2fc6874be83fcf070821301975e0119fcd8a07c76a3dc
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,108,1,0.03295768,1703072497,Regular,79014c78b73025ad82a2fc6874be83fcf070821301975e0119fcd8a07c76a3dc
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,140,1,0.03295768,1703072497,Regular,a782908ae6fefd30026e21eafd0c75aa61f1410ea6d76a34a18fa167149b4375
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,93,1,13.57200422,1703072497,Regular,9b475550b2582825bef3760e7f826705cb6df5660e8b9b0331b4f5173f4648c8
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,141,1,13.57200422,1703072497,Regular,a782908ae6fefd30026e21eafd0c75aa61f1410ea6d76a34a18fa167149b4375
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,92,1,0.03295768,1703072497,Regular,9b475550b2582825bef3760e7f826705cb6df5660e8b9b0331b4f5173f4648c8
