tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1db0446856fe3965630c797fd32f499a31f52b353d536c68f5750476f335d69a,-1,1,1,4.85964795,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
33ccd657f252ecb88417d8043928217576984006cc66f3b9199594f90e9ad275,-1,0,1,0.02950273,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
33ccd657f252ecb88417d8043928217576984006cc66f3b9199594f90e9ad275,-1,1,1,4.85964795,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
3cfb57db22ef23a1f80bbe2865a534bc7e59c6f74ed61edc0344fc475577f1f6,-1,0,1,0.02950273,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
3cfb57db22ef23a1f80bbe2865a534bc7e59c6f74ed61edc0344fc475577f1f6,-1,1,1,4.85964795,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
70e438a700c977f17b97403456ddb438294e1b9687a524867ded51013a4c62fc,-1,1,1,4.85964795,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
70e438a700c977f17b97403456ddb438294e1b9687a524867ded51013a4c62fc,-1,0,1,0.02950273,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
7b5cc2a7f48d390369f0b58dd32619068c7f9bd8be837195ae3129fd7eee1a4c,-1,0,1,0.02950273,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
7b5cc2a7f48d390369f0b58dd32619068c7f9bd8be837195ae3129fd7eee1a4c,-1,1,1,4.85964795,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
7bd97e1832bd58d4eb096d549551101e3d4f35ec824ab3aa22609773dbe632ef,-1,0,1,0.02950273,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
7bd97e1832bd58d4eb096d549551101e3d4f35ec824ab3aa22609773dbe632ef,-1,1,1,4.85964795,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
7c554df19ac230273aa1e54bfa4df0f8cccc04ac20387f3723546e960235119d,-1,0,1,0.02950273,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
7c554df19ac230273aa1e54bfa4df0f8cccc04ac20387f3723546e960235119d,-1,1,1,4.85964795,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
7d0cb76bc626455431d662cf4d1489804f8e085c91edd7c24d74b68a44e74050,-1,0,1,0.02950273,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
7d0cb76bc626455431d662cf4d1489804f8e085c91edd7c24d74b68a44e74050,-1,1,1,4.85964795,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
9a2644fea4863e89b9eedb186840e12138525a2d2413f8506a6e477c9562d1ed,-1,0,1,0.02950273,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
9a2644fea4863e89b9eedb186840e12138525a2d2413f8506a6e477c9562d1ed,-1,1,1,4.85964795,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
9beac1af97f2152885142983fb9d78307dd1868e44fa384df66c26124dcc42c1,-1,1,1,4.85964795,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
9beac1af97f2152885142983fb9d78307dd1868e44fa384df66c26124dcc42c1,-1,0,1,0.02950273,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
aa130e1e6a09173f8f20be7d07dab7c44a73de8055ac37d5fcc162abd4635eda,-1,1,1,4.85964795,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
aa130e1e6a09173f8f20be7d07dab7c44a73de8055ac37d5fcc162abd4635eda,-1,0,1,0.02950273,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
bceff4584038223eb71ad00e1b316c6fe187df0f3c3bac55ba0a4a633ebaeda1,-1,0,1,0.02950273,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
bceff4584038223eb71ad00e1b316c6fe187df0f3c3bac55ba0a4a633ebaeda1,-1,1,1,4.85964795,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
bfa2ae8b1ef0a214496044d3cfc663fa25d1d985c0e691ad367259cf7f1493b7,-1,0,1,0.02950273,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
bfa2ae8b1ef0a214496044d3cfc663fa25d1d985c0e691ad367259cf7f1493b7,-1,1,1,4.85964795,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
cf1844d447b3b7b224ba72f733582f33c0a58aa765aeb4392ad92285157c9d41,-1,1,1,4.85964795,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
cf1844d447b3b7b224ba72f733582f33c0a58aa765aeb4392ad92285157c9d41,-1,0,1,0.02950273,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
f27db53c5b97d3f1d46b70cb226c10929d5330bdd5f1b160b4fc796ad19b1e69,-1,1,1,4.85964795,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
f27db53c5b97d3f1d46b70cb226c10929d5330bdd5f1b160b4fc796ad19b1e69,-1,0,1,0.02950273,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
152c067718362fc43dd46edd327dfc2f9ce0e40dd4af059114afa1667e448140,-1,0,1,0.02950273,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
152c067718362fc43dd46edd327dfc2f9ce0e40dd4af059114afa1667e448140,-1,1,1,4.85964795,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
1b0b7111db14d3da03de8667d4964c61a0fd38aaedba339dd46cbdabc25fc083,-1,0,1,0.02950273,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
1b0b7111db14d3da03de8667d4964c61a0fd38aaedba339dd46cbdabc25fc083,-1,1,1,4.85964795,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
35cc7fb91d2b6b76bd66268754777d86e35f673cf3a90d49906af36f99702d01,-1,0,1,0.02950273,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
35cc7fb91d2b6b76bd66268754777d86e35f673cf3a90d49906af36f99702d01,-1,1,1,4.85964795,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
40e15e597308560450d06edae50e6f84dc2d00ee318eec6d079a286c5bf2a3c6,-1,1,1,4.85964795,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
40e15e597308560450d06edae50e6f84dc2d00ee318eec6d079a286c5bf2a3c6,-1,0,1,0.02950273,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
425136692a26ad6b23000e0dc0d24aa55eeb214074968bfc5c6f5e47b60e1634,-1,1,1,4.85964795,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
425136692a26ad6b23000e0dc0d24aa55eeb214074968bfc5c6f5e47b60e1634,-1,0,1,0.02950273,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
54e1947fdd48d65c5ac9c299cc8441dc63d1fb6ced0ba5d143aab052e518051c,-1,1,1,4.85964795,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
54e1947fdd48d65c5ac9c299cc8441dc63d1fb6ced0ba5d143aab052e518051c,-1,0,1,0.02950273,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
5cb0a467852063c4c7bcd28cbcf677d837927ba7f66821446abcb1eb948084a0,-1,1,1,4.85964795,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
5cb0a467852063c4c7bcd28cbcf677d837927ba7f66821446abcb1eb948084a0,-1,0,1,0.02950273,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
5cb16cef07a1714417d970595710a6a6534cda862fd4efb355c076bf9cfb34f9,-1,0,1,0.02950273,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
5cb16cef07a1714417d970595710a6a6534cda862fd4efb355c076bf9cfb34f9,-1,1,1,4.85964795,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
65d6b7342e2fb58375f0cd835d5c7855f4531f7daf166c070f16658006e14028,-1,0,1,0.02950273,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
65d6b7342e2fb58375f0cd835d5c7855f4531f7daf166c070f16658006e14028,-1,1,1,4.85964795,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
76d57230516e964a370b58d025179183dc0822cf36e3b328df386646463b9084,-1,1,1,4.85964795,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
76d57230516e964a370b58d025179183dc0822cf36e3b328df386646463b9084,-1,0,1,0.02950273,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
84f8fd8439e530570ab03246b15ecbeb36779d630cdd3afc939c4c7cc8ceffcc,-1,0,1,0.02950273,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
84f8fd8439e530570ab03246b15ecbeb36779d630cdd3afc939c4c7cc8ceffcc,-1,1,1,4.85964795,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
971dafdf243b3e22fc99bc770920e25f48fb4d3f79fcc3c6ccee3f254977338e,-1,0,1,0.02950273,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
971dafdf243b3e22fc99bc770920e25f48fb4d3f79fcc3c6ccee3f254977338e,-1,1,1,4.85964795,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
9886ae183dc5334a98b578d69ececc8a7bcddb6dbc39b6bcb21383b39ba54898,-1,1,1,4.85964795,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
9886ae183dc5334a98b578d69ececc8a7bcddb6dbc39b6bcb21383b39ba54898,-1,0,1,0.02950273,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
9ee82bdf06afc5ee5f25334d96da974b4b57e26e2cbb2f9954584af3c70d5456,-1,0,1,0.02950273,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
9ee82bdf06afc5ee5f25334d96da974b4b57e26e2cbb2f9954584af3c70d5456,-1,1,1,4.85964795,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
abcbd0b63017d468cd0b45146bd8592686fc4c7950ff1407f05ba16ef8061754,-1,0,1,0.02950273,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
abcbd0b63017d468cd0b45146bd8592686fc4c7950ff1407f05ba16ef8061754,-1,1,1,4.85964795,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
bb7f47ff6318fe9a83f9f39d7a2fb3feba4267dd141a0a718dbe2861a04af011,-1,1,1,4.85964795,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
bb7f47ff6318fe9a83f9f39d7a2fb3feba4267dd141a0a718dbe2861a04af011,-1,0,1,0.02950273,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
d22100251a1d187405b8fd5028decfd6e44e7dbdf2eec237e5b196932d9eabdc,-1,1,1,4.85964795,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
d22100251a1d187405b8fd5028decfd6e44e7dbdf2eec237e5b196932d9eabdc,-1,0,1,0.02950273,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
d341542c79101296e064b95b64c8a422142eaee3b8e81865be5d00eb1399557e,-1,1,1,4.85964795,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
d341542c79101296e064b95b64c8a422142eaee3b8e81865be5d00eb1399557e,-1,0,1,0.02950273,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
d64456e0adcf7b7008400311779cc17de71deed9473ff9b6c899d85cec981862,-1,0,1,0.02950273,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
d64456e0adcf7b7008400311779cc17de71deed9473ff9b6c899d85cec981862,-1,1,1,4.85964795,1713586569,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,8,1,0.02950273,1713586528,Regular,22ee54586c7b2aaf7e64a89e1a27ec9b127852ca98a8fe52545ebe3a36debdcd
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,155,1,4.85964795,1713586528,Regular,2684981990bcbc65c761c1b259415a0e49f0d90b35cadcdadf2fdd93bb2dcf23
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,9,1,4.85964795,1713586528,Regular,22ee54586c7b2aaf7e64a89e1a27ec9b127852ca98a8fe52545ebe3a36debdcd
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,154,1,0.02950273,1713586528,Regular,2684981990bcbc65c761c1b259415a0e49f0d90b35cadcdadf2fdd93bb2dcf23
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,169,1,4.85964795,1713586528,Regular,226ae03de28fd1acf1d6a30d58b22d2a2f26b36b3e987803cc2f51836040a5bf
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,168,1,0.02950273,1713586528,Regular,226ae03de28fd1acf1d6a30d58b22d2a2f26b36b3e987803cc2f51836040a5bf
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,173,1,4.85964795,1713586528,Regular,41dfe656340229b6b98c94af1bd0c4199187a8d8c411badd71815d6ba400567d
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,172,1,0.02950273,1713586528,Regular,41dfe656340229b6b98c94af1bd0c4199187a8d8c411badd71815d6ba400567d
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,165,1,4.85964795,1713586528,Regular,70e438a700c977f17b97403456ddb438294e1b9687a524867ded51013a4c62fc
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,164,1,0.02950273,1713586528,Regular,70e438a700c977f17b97403456ddb438294e1b9687a524867ded51013a4c62fc
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,157,1,4.85964795,1713586528,Regular,7b5cc2a7f48d390369f0b58dd32619068c7f9bd8be837195ae3129fd7eee1a4c
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,141,1,4.85964795,1713586528,Regular,4e533a631401d39599e47d8cf85ea95dca362aef04bf2b836d638c96d7cb4bd7
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,156,1,0.02950273,1713586528,Regular,7b5cc2a7f48d390369f0b58dd32619068c7f9bd8be837195ae3129fd7eee1a4c
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,148,1,0.02950273,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,147,1,4.85964795,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,146,1,0.02950273,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,145,1,4.85964795,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,136,1,0.02950273,1713586528,Regular,b79e3b5b3ad86c2d50b87d9954ebe880318c8ffc60fa65c990e1225e545eab1b
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,144,1,0.02950273,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,137,1,4.85964795,1713586528,Regular,b79e3b5b3ad86c2d50b87d9954ebe880318c8ffc60fa65c990e1225e545eab1b
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,111,1,4.85964795,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,110,1,0.02950273,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,127,1,4.85964795,1713586528,Regular,b4329b1a5ce3fe47afe446e0c111b61bf748e481fda43ae27cc1153e88442400
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,128,1,0.02950273,1713586528,Regular,20dd944cb16b12a55553133c1463237ea9afec626a177be0687d32a3825a764c
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,126,1,0.02950273,1713586528,Regular,b4329b1a5ce3fe47afe446e0c111b61bf748e481fda43ae27cc1153e88442400
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,129,1,4.85964795,1713586528,Regular,20dd944cb16b12a55553133c1463237ea9afec626a177be0687d32a3825a764c
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,153,1,4.85964795,1713586528,Regular,8be2aa5715425a624018f9bcbc62a5046d6d546b95c00b9d51196c1196709947
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,152,1,0.02950273,1713586528,Regular,8be2aa5715425a624018f9bcbc62a5046d6d546b95c00b9d51196c1196709947
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,113,1,4.85964795,1713586528,Regular,c8297500eb5f79f150525d77833f2a35c58c314015fe5cccc7cf2f33937c60fc
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,132,1,0.02950273,1713586528,Regular,a68e50aa317ee5eb717ddc9556a77c2797e9c1dbabd2e282156482dd95ff2c6e
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,112,1,0.02950273,1713586528,Regular,c8297500eb5f79f150525d77833f2a35c58c314015fe5cccc7cf2f33937c60fc
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,133,1,4.85964795,1713586528,Regular,a68e50aa317ee5eb717ddc9556a77c2797e9c1dbabd2e282156482dd95ff2c6e
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,135,1,4.85964795,1713586528,Regular,cdf84a1ad353d6482b960b67b7c27bf9307e69d80e62c99bd74ba3019466b1d3
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,134,1,0.02950273,1713586528,Regular,cdf84a1ad353d6482b960b67b7c27bf9307e69d80e62c99bd74ba3019466b1d3
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,123,1,4.85964795,1713586528,Regular,539eb953197fbfed113ab359787685f10284b06df0761f6e3a42e268291ee853
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,108,1,0.02950273,1713586528,Regular,1f01831879faf1e76cf1bd3574aae7216d03f2f0cda5b200688d91f3788b20f0
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,122,1,0.02950273,1713586528,Regular,539eb953197fbfed113ab359787685f10284b06df0761f6e3a42e268291ee853
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,109,1,4.85964795,1713586528,Regular,1f01831879faf1e76cf1bd3574aae7216d03f2f0cda5b200688d91f3788b20f0
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,139,1,4.85964795,1713586528,Regular,1b1c59321e78726e37efad810b6d6ace494d1153ae59875d9f5b26b39b725ec9
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,138,1,0.02950273,1713586528,Regular,1b1c59321e78726e37efad810b6d6ace494d1153ae59875d9f5b26b39b725ec9
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,140,1,0.02950273,1713586528,Regular,4e533a631401d39599e47d8cf85ea95dca362aef04bf2b836d638c96d7cb4bd7
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,119,1,4.85964795,1713586528,Regular,6484e3b62c54b13512244832588eb959c3638bab00d0ca86a0d28051214f36a8
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,118,1,0.02950273,1713586528,Regular,6484e3b62c54b13512244832588eb959c3638bab00d0ca86a0d28051214f36a8
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,150,1,0.02950273,1713586528,Regular,9b45d00482f4b780947798ff1e1da0ed137e7d029e623d8970da5e6b76677707
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,115,1,4.85964795,1713586528,Regular,5cd18074e829826e3d995cfb4e8a4b78fcc05d2889d311a499302a8d3390f9dd
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,151,1,4.85964795,1713586528,Regular,9b45d00482f4b780947798ff1e1da0ed137e7d029e623d8970da5e6b76677707
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,114,1,0.02950273,1713586528,Regular,5cd18074e829826e3d995cfb4e8a4b78fcc05d2889d311a499302a8d3390f9dd
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,117,1,4.85964795,1713586528,Regular,0af85efcdab1b2c58d4fb4d59308dc12164d985ab7595e5249409f010a9bb45d
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,116,1,0.02950273,1713586528,Regular,0af85efcdab1b2c58d4fb4d59308dc12164d985ab7595e5249409f010a9bb45d
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,74,1,0.02950273,1713586528,Regular,c5aa0a2ed34ef8996b9fc9da3caf4e1aa9353518f964540918f279cb873af26a
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,85,1,4.85964795,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,75,1,4.85964795,1713586528,Regular,c5aa0a2ed34ef8996b9fc9da3caf4e1aa9353518f964540918f279cb873af26a
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,84,1,0.02950273,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,142,1,0.02950273,1713586528,Regular,caa42b94160b2d5eabc0d6206aa3d3935af48f4f035fc34c4dbf38367844efd7
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,71,1,4.85964795,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,143,1,4.85964795,1713586528,Regular,caa42b94160b2d5eabc0d6206aa3d3935af48f4f035fc34c4dbf38367844efd7
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,70,1,0.02950273,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,87,1,4.85964795,1713586528,Regular,9fd2a7eabbb606302dea94467f4f8f02cd00139d1d48cfa3d4ab36c01b72acad
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,86,1,0.02950273,1713586528,Regular,9fd2a7eabbb606302dea94467f4f8f02cd00139d1d48cfa3d4ab36c01b72acad
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,69,1,4.85964795,1713586528,Regular,aeb7f30062a05db55edcfa90a1fc1cc603213fccad391be20072b0a63c37d241
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,68,1,0.02950273,1713586528,Regular,aeb7f30062a05db55edcfa90a1fc1cc603213fccad391be20072b0a63c37d241
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,99,1,4.85964795,1713586528,Regular,103050c81654a420821ea340ac3911e4936a23010a6920341c4231f77925f49a
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,98,1,0.02950273,1713586528,Regular,103050c81654a420821ea340ac3911e4936a23010a6920341c4231f77925f49a
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,89,1,4.85964795,1713586528,Regular,9dae2bdb6fa8b1e64dc56ca0d0ff6818371f7daccd7943cdc01b169f86fa161d
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,88,1,0.02950273,1713586528,Regular,9dae2bdb6fa8b1e64dc56ca0d0ff6818371f7daccd7943cdc01b169f86fa161d
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,103,1,4.85964795,1713586528,Regular,c1cec41023242f0fb33c542960b81ccbb0fbd85f2f09fe3473bbf15ec0258cc3
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,102,1,0.02950273,1713586528,Regular,c1cec41023242f0fb33c542960b81ccbb0fbd85f2f09fe3473bbf15ec0258cc3
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,91,1,4.85964795,1713586528,Regular,9d87dccae737519cb90679cbd19220fab8bd74bb8f3d4ebbc140f3a0cd802dc0
