tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313,-1,0,1,1000,1708225887,Regular,52bfd52072c7d54d11c53bb7bf32a0bdd9ac6b282c85661cf36bab2f34b554b9
52bfd52072c7d54d11c53bb7bf32a0bdd9ac6b282c85661cf36bab2f34b554b9,1,1,1,1000,1708206303,Regular,c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313
f5b5f0c8f21dc276626db94a3971e971cb724f7d663627ab8f5c9a8819a48228,1,0,1,1000,1708163104,Regular,c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313
c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748,-1,1,1,1000,1708141825,Regular,207828345aed9baa90a80846b49470875f2e5ca298774bd77be59082cac8a407
c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748,-1,0,1,1000,1708141825,Regular,5d578161cde2a7da50f66e5b0b7755636913d16a27baedd55f946df5c6290216
c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748,1,45,1,955.50829867,1708141825,Regular,9c3d084a1f9710eb105c2b719a3859797cb2e1636408cd54d068ab0055a6a9dd
5d578161cde2a7da50f66e5b0b7755636913d16a27baedd55f946df5c6290216,1,1,1,1000,1708119904,Regular,c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748
207828345aed9baa90a80846b49470875f2e5ca298774bd77be59082cac8a407,1,1,1,1000,1708076703,Regular,c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748
1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892,-1,1,1,1000,1708052705,Regular,be3206c6d3ee99ca3933906844daae8ff0596730b5471cbb330f3848c025d78b
1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892,-1,0,1,1000,1708052705,Regular,3940c9bdcdee8a7658ff1d1bef9cd94a05f574b465f3dbf71aac38676e420528
1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892,1,47,1,841.09621912,1708052705,Regular,9c3d084a1f9710eb105c2b719a3859797cb2e1636408cd54d068ab0055a6a9dd
3940c9bdcdee8a7658ff1d1bef9cd94a05f574b465f3dbf71aac38676e420528,1,0,1,1000,1708033503,Regular,1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892
be3206c6d3ee99ca3933906844daae8ff0596730b5471cbb330f3848c025d78b,1,1,1,1000,1707990325,Regular,1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892
74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de,1,42,1,90.10250012,1707969952,Regular,0120f08271854d56796cfb30730df99ce5fe11cc7f14ae3d79c57d70c49b04e7
74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de,-1,0,1,1000,1707969952,Regular,e1256e9e2ef0cfbf08fa2c3fa9c59e13c9566d385ed47af6525ffc74c14a86a2
e1256e9e2ef0cfbf08fa2c3fa9c59e13c9566d385ed47af6525ffc74c14a86a2,1,0,1,1000,1707903903,Regular,74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de
72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4,-1,0,1,1000,1707877943,Regular,f56d4f4d58845ea4a4390d9d75edd39a9af040098e93376c4c65a79a2aa6be94
72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4,-1,1,1,462.405416,1707877943,Regular,5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10
72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4,1,46,1,117.78234234,1707877943,Regular,0120f08271854d56796cfb30730df99ce5fe11cc7f14ae3d79c57d70c49b04e7
f56d4f4d58845ea4a4390d9d75edd39a9af040098e93376c4c65a79a2aa6be94,1,0,1,1000,1707860703,Regular,72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4
5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10,-1,2,1,77.82598182,1707793566,Regular,cd8a8551bb6e72e7e7d9556d397af8bd560db3580af07f582d2654c1125c558c
5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10,-1,5,1,805.82481301,1707793566,Regular,e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851
5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10,-1,4,1,48.13170724,1707793566,Regular,d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56
5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10,-1,3,1,130.65327139,1707793566,Regular,682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1
5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10,1,39,1,462.405416,1707793566,Regular,72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4
5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10,-1,1,1,98.31698739,1707793566,Regular,274c47a3cd0ded2175cb337a5ddb5dc0e3b5366ed8ff3f62f1f1b19ce3eb354b
5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10,-1,0,1,278.18157744,1707793566,Regular,be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b
be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b,-1,4,1,448.46202667,1707707178,Regular,9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94
be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b,-1,0,1,164.62052769,1707707178,Regular,01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5
be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b,-1,1,1,61.80906701,1707707178,Regular,4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa
be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b,-1,2,1,629.30970704,1707707178,Regular,61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333
be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b,1,40,1,278.18157744,1707707178,Regular,5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10
be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b,-1,3,1,86.27556194,1707707178,Regular,37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88
01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5,-1,1,1,71.96178136,1707621759,Regular,7c17c9202ac1cc4745213fe47e74135a40cc67dd6a5145ef891ae119a7114849
01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5,-1,2,1,920.45525629,1707621759,Regular,3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee
01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5,1,40,1,164.62052769,1707621759,Regular,be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b
01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5,-1,0,1,224.79752645,1707621759,Regular,ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109
ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109,-1,0,1,584.79329392,1707534364,Regular,e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934
ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109,-1,1,1,256.97311846,1707534364,Regular,924cd9d17b17ac8957e658bab020148dd3ee7ba627538a54312ca7dc39987589
ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109,-1,2,1,263.06959628,1707534364,Regular,2e077adfd73ec266c0e07c56cb8bec3ba5386e40a207dc8455419daa96b9aa2e
ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109,1,44,1,224.79752645,1707534364,Regular,01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5
e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934,-1,1,1,53.43412147,1707448845,Regular,32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175
e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934,1,44,1,584.79329392,1707448845,Regular,ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109
e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934,-1,3,1,778.45789203,1707448845,Regular,736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229
e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934,-1,0,1,272.00172829,1707448845,Regular,9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26
e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934,-1,2,1,353.1647464,1707448845,Regular,aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1
9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26,1,43,1,272.00172829,1707361890,Regular,e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934
9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26,-1,0,1,894.92349418,1707361890,Regular,338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620
9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26,-1,1,1,585.86334603,1707361890,Regular,77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877
338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620,-1,1,1,1000,1707274173,Regular,1ff19d3fa0b6c6feffdd7882413b47c1fbd7aae1e782154c8804ba2d7c4f8bbf
338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620,-1,0,1,1000,1707274173,Regular,d765c38e8d8a798e5e47af3f83593e4cfe417b7ff8c7a2d1af2e90bdd8e6a21c
338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620,1,40,1,894.92349418,1707274173,Regular,9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26
d765c38e8d8a798e5e47af3f83593e4cfe417b7ff8c7a2d1af2e90bdd8e6a21c,1,1,1,1000,1707255904,Regular,338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620
1ff19d3fa0b6c6feffdd7882413b47c1fbd7aae1e782154c8804ba2d7c4f8bbf,1,1,1,1000,1707212704,Regular,338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620
77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877,-1,1,1,121.85195315,1707188914,Regular,202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665
77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877,-1,2,1,30.86006759,1707188914,Regular,59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc
77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877,-1,0,1,1000,1707188914,Regular,f7e7efb6f45293cb09f0acd104f2a16c349a6b42ff6dd279fad561fe20b97759
77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877,1,42,1,585.86334603,1707188914,Regular,9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26
77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877,-1,3,1,1000,1707188914,Regular,509b5618a9924a16bcff1d975b27e8312b916dd90cc2041e38a32a1239deb994
f7e7efb6f45293cb09f0acd104f2a16c349a6b42ff6dd279fad561fe20b97759,1,1,1,1000,1707126305,Regular,77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877
202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665,1,36,1,121.85195315,1707103052,Regular,77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877
202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665,-1,0,1,1000,1707103052,Regular,4bd4086ac4266c23e83648262a87124f400a15edd5e508b796d5499035655dcb
4bd4086ac4266c23e83648262a87124f400a15edd5e508b796d5499035655dcb,1,1,1,1000,1707083104,Regular,202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665
59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc,1,37,1,30.86006759,1707018141,Regular,77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877
59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc,-1,0,1,1000,1707018141,Regular,c2da279f6eea5480001283d1912c7850aa4f6689aa01016d635354b3082e40ba
c2da279f6eea5480001283d1912c7850aa4f6689aa01016d635354b3082e40ba,1,0,1,1000,1706996704,Regular,59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc
509b5618a9924a16bcff1d975b27e8312b916dd90cc2041e38a32a1239deb994,1,1,1,1000,1706953504,Regular,77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877
32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175,1,36,1,53.43412147,1706930950,Regular,e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934
32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175,-1,0,1,1000,1706930950,Regular,a2b3e85c153a31701e8cec9547f0f5e2171cb71ca385d5b2fa423854d2f4a4a9
32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175,-1,1,1,58.96787197,1706930950,Regular,7033103f5413290ae07d6e137da595aebe459acd5065bb7254340dbabfc725dc
a2b3e85c153a31701e8cec9547f0f5e2171cb71ca385d5b2fa423854d2f4a4a9,1,1,1,1000,1706867102,Regular,32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175
7033103f5413290ae07d6e137da595aebe459acd5065bb7254340dbabfc725dc,1,37,1,58.96787197,1706844598,Regular,32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175
7033103f5413290ae07d6e137da595aebe459acd5065bb7254340dbabfc725dc,-1,0,1,1000,1706844598,Regular,390da662e1408be38e7fe58686d8fe23e3d5b3530f27e4a0da0c74b80a272f55
390da662e1408be38e7fe58686d8fe23e3d5b3530f27e4a0da0c74b80a272f55,1,0,1,1000,1706823903,Regular,7033103f5413290ae07d6e137da595aebe459acd5065bb7254340dbabfc725dc
aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1,1,38,1,353.1647464,1706757374,Regular,e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934
aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1,-1,0,1,1000,1706757374,Regular,4a8e115796c6c4f2491dcfac5814fa4875a40a0da0c44c02af5706dd3e8ae81a
aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1,-1,1,1,408.99150539,1706757374,Regular,2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61
4a8e115796c6c4f2491dcfac5814fa4875a40a0da0c44c02af5706dd3e8ae81a,1,0,1,1000,1706737533,Regular,aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1
2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61,-1,1,1,1000,1706670939,Regular,a576c4d85f95a08f57b89545fb56afa6fd32e77041beec87ecbbe4b0ad9f8d0f
2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61,-1,0,1,1000,1706670939,Regular,326e5765eeedf7f7a00b821332cfd5dda00b772d2ecc99fdb12fa382bcc1df0c
2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61,1,37,1,408.99150539,1706670939,Regular,aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1
326e5765eeedf7f7a00b821332cfd5dda00b772d2ecc99fdb12fa382bcc1df0c,1,0,1,1000,1706651103,Regular,2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61
736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229,-1,1,1,877.06510328,1706608444,Regular,612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357
736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229,-1,0,1,1000,1706608444,Regular,ab62a797c10bbd1bd5623900b2d6a015868e38b65ce40d638a0334c032e8c477
736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229,1,37,1,778.45789203,1706608444,Regular,e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934
a576c4d85f95a08f57b89545fb56afa6fd32e77041beec87ecbbe4b0ad9f8d0f,1,0,1,1000,1706608444,Regular,2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61
ab62a797c10bbd1bd5623900b2d6a015868e38b65ce40d638a0334c032e8c477,1,1,1,1000,1706565069,Regular,736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229
612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357,1,40,1,877.06510328,1706499289,Regular,736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229
612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357,-1,0,1,1000,1706499289,Regular,0f2dbedbdf5e8fb8fe8bcaaf4c6bf54d2aa3d454505ba1d48f4737780cde7599
612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357,-1,1,1,1000,1706499289,Regular,985038df0b936d03d00121083a7f899d79cef0e5ffc5f1ba2a941a97d5c1a3bf
0f2dbedbdf5e8fb8fe8bcaaf4c6bf54d2aa3d454505ba1d48f4737780cde7599,1,1,1,1000,1706478303,Regular,612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357
985038df0b936d03d00121083a7f899d79cef0e5ffc5f1ba2a941a97d5c1a3bf,1,1,1,1000,1706435103,Regular,612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357
924cd9d17b17ac8957e658bab020148dd3ee7ba627538a54312ca7dc39987589,-1,0,1,1000,1706411416,Regular,f78328e42fc970f4be4e9bdd3fb4f49e3c0a5a59902dbdd5d9ec3fe4b2c057db
924cd9d17b17ac8957e658bab020148dd3ee7ba627538a54312ca7dc39987589,1,36,1,256.97311846,1706411416,Regular,ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109
f78328e42fc970f4be4e9bdd3fb4f49e3c0a5a59902dbdd5d9ec3fe4b2c057db,1,0,1,1000,1706348702,Regular,924cd9d17b17ac8957e658bab020148dd3ee7ba627538a54312ca7dc39987589
2e077adfd73ec266c0e07c56cb8bec3ba5386e40a207dc8455419daa96b9aa2e,-1,0,1,1000,1706326284,Regular,4de24014d198c46103a486c6cb0aaa3ce90e60440062887e83c400900f72e4f2
2e077adfd73ec266c0e07c56cb8bec3ba5386e40a207dc8455419daa96b9aa2e,1,41,1,263.06959628,1706326284,Regular,ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109
4de24014d198c46103a486c6cb0aaa3ce90e60440062887e83c400900f72e4f2,1,0,1,1000,1706262320,Regular,2e077adfd73ec266c0e07c56cb8bec3ba5386e40a207dc8455419daa96b9aa2e
7c17c9202ac1cc4745213fe47e74135a40cc67dd6a5145ef891ae119a7114849,-1,0,1,1000,1706238498,Regular,330559458b41621261c95548af70c95de631b28ba1ddcc51a8084e7be448b0ec
7c17c9202ac1cc4745213fe47e74135a40cc67dd6a5145ef891ae119a7114849,1,39,1,71.96178136,1706238498,Regular,01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5
330559458b41621261c95548af70c95de631b28ba1ddcc51a8084e7be448b0ec,1,0,1,1000,1706175917,Regular,7c17c9202ac1cc4745213fe47e74135a40cc67dd6a5145ef891ae119a7114849
3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee,-1,0,1,1000,1706154138,Regular,72acc8a483a8710948186d3461b7fcaa077049d51255268f503d37e684a19300
3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee,-1,1,1,954.76169917,1706154138,Regular,07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0
3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee,1,39,1,920.45525629,1706154138,Regular,01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5
72acc8a483a8710948186d3461b7fcaa077049d51255268f503d37e684a19300,1,1,1,1000,1706089516,Regular,3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee
07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0,-1,2,1,1000,1706065632,Regular,aaa806fc368ebaa986390c81b0c16ecef4bb2677970e948569607ef20bbe7a86
07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0,1,39,1,954.76169917,1706065632,Regular,3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee
07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0,-1,1,1,97.94482494,1706065632,Regular,dc5c3013aee53afd8adb5003a0dc446caf2b9b67b8db277a0128c8ec9fae7ad0
07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0,-1,0,1,1000,1706065632,Regular,4b509eb4802309935ead5e9fe60267ba78e27c1e7e2d1af05c172d401b254ccf
4b509eb4802309935ead5e9fe60267ba78e27c1e7e2d1af05c172d401b254ccf,1,1,1,1000,1706046314,Regular,07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0
dc5c3013aee53afd8adb5003a0dc446caf2b9b67b8db277a0128c8ec9fae7ad0,1,38,1,97.94482494,1705978955,Regular,07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0
dc5c3013aee53afd8adb5003a0dc446caf2b9b67b8db277a0128c8ec9fae7ad0,-1,0,1,1000,1705978955,Regular,2d9d3af46a1a4c65f306be174a9f8ee1f17a3f0ff1cf676bb2a4b333a622e303
2d9d3af46a1a4c65f306be174a9f8ee1f17a3f0ff1cf676bb2a4b333a622e303,1,1,1,1000,1705959912,Regular,dc5c3013aee53afd8adb5003a0dc446caf2b9b67b8db277a0128c8ec9fae7ad0
aaa806fc368ebaa986390c81b0c16ecef4bb2677970e948569607ef20bbe7a86,1,1,1,1000,1705916710,Regular,07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0
4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa,-1,0,1,1000,1705891050,Regular,4147459cfb0e49c7dccccdaf21cac625323406941cd58f3fab56eaafa5dddb6a
4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa,1,40,1,61.80906701,1705891050,Regular,be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b
4147459cfb0e49c7dccccdaf21cac625323406941cd58f3fab56eaafa5dddb6a,1,0,1,1000,1705830308,Regular,4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa
61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333,1,38,1,629.30970704,1705804746,Regular,be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b
61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333,-1,1,1,649.49012954,1705804746,Regular,2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22
61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333,-1,0,1,1000,1705804746,Regular,f10a13ffc766c7893b65d1103eaf4792bfd9083ebbed5b09d5bde677651248f2
f10a13ffc766c7893b65d1103eaf4792bfd9083ebbed5b09d5bde677651248f2,1,0,1,1000,1705743905,Regular,61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333
2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22,1,40,1,649.49012954,1705720874,Regular,61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333
2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22,-1,2,1,1000,1705720874,Regular,2911b3453c3f58412f88013a79c191589cdef264c668e5355c81fd7b7d114af3
2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22,-1,0,1,1000,1705720874,Regular,16371fe1db23644d6253d967e7d6437df44df2bb87bc9d09a58d4912ea4ff7c6
2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22,-1,1,1,40.31126944,1705720874,Regular,4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef
16371fe1db23644d6253d967e7d6437df44df2bb87bc9d09a58d4912ea4ff7c6,1,1,1,1000,1705700703,Regular,2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22
4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef,-1,0,1,1000,1705635876,Regular,3f949d033ca04c252a399cfb823a146645714d772bae547ed12a6a38bf4d5726
4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef,1,40,1,40.31126944,1705635876,Regular,2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22
3f949d033ca04c252a399cfb823a146645714d772bae547ed12a6a38bf4d5726,1,0,1,1000,1705614302,Regular,4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef
2911b3453c3f58412f88013a79c191589cdef264c668e5355c81fd7b7d114af3,1,1,1,1000,1705571106,Regular,2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22
37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88,-1,0,1,1000,1705550161,Regular,284cb4d909739131ba7ca5eaa0399efae24c2763b5f76515ce534f9b09f2b645
37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88,1,40,1,86.27556194,1705550161,Regular,be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b
