tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,142,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
70c0598a89d8a43feb58dc4f360c9e114659b8da06821520ef11f846fab76291,-1,0,1,0.03565155,1681101240,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
70c0598a89d8a43feb58dc4f360c9e114659b8da06821520ef11f846fab76291,-1,1,1,6.65719422,1681101240,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
b11c30ef241eeefa12c67c810dd0cf924437829f3487f12f4665d192480a2376,-1,0,1,0.03565155,1681101240,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
b11c30ef241eeefa12c67c810dd0cf924437829f3487f12f4665d192480a2376,-1,1,1,6.65719422,1681101240,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
12ace680a1f0342db1940fefe020faa2a5db0072c98a6d99006e889a73a2b1f0,-1,0,1,0.03565155,1681100813,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
12ace680a1f0342db1940fefe020faa2a5db0072c98a6d99006e889a73a2b1f0,-1,1,1,6.65719422,1681100813,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
3a2757b6d41ae29e0e0e0166faffaf971938692078c373539fb2d6bf68298fd3,-1,0,1,0.03565155,1681100813,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
3a2757b6d41ae29e0e0e0166faffaf971938692078c373539fb2d6bf68298fd3,-1,1,1,6.65719422,1681100813,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
4bb4003af9339adf544c1cd3467c4d0f63fdb2a4e23830e07e59139a5ebf7a87,-1,1,1,6.65719422,1681100813,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
4bb4003af9339adf544c1cd3467c4d0f63fdb2a4e23830e07e59139a5ebf7a87,-1,0,1,0.03565155,1681100813,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
757696a0b01291a4d985e717f5544225396409b5aa7c0608dff58471f5fdde71,-1,0,1,0.03565155,1681100813,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
757696a0b01291a4d985e717f5544225396409b5aa7c0608dff58471f5fdde71,-1,1,1,6.65719422,1681100813,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
25da7d6c1618cf9b3bf69d955ff061f29b93935105cd952e76f0522ea0106fcd,-1,0,1,0.03565155,1681099871,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
25da7d6c1618cf9b3bf69d955ff061f29b93935105cd952e76f0522ea0106fcd,-1,1,1,6.65719422,1681099871,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
77e19e96109b675dcbf6d59e2a793168fda571f9005cbba3e2b430b31d810c04,-1,0,1,0.03565155,1681099871,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
77e19e96109b675dcbf6d59e2a793168fda571f9005cbba3e2b430b31d810c04,-1,1,1,6.65719422,1681099871,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
e931707e3717f5921c63d205242a8b1a4e0b64f08e5dae8bc8e1e03b3850f575,-1,1,1,6.65719422,1681099871,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
e931707e3717f5921c63d205242a8b1a4e0b64f08e5dae8bc8e1e03b3850f575,-1,0,1,0.03565155,1681099871,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
cd7a5ca8546072eaafce4d38ea35e7c626dae1c344a80068fc7e03cd744253c6,-1,0,1,0.03565155,1681099675,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
cd7a5ca8546072eaafce4d38ea35e7c626dae1c344a80068fc7e03cd744253c6,-1,1,1,6.65719422,1681099675,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
f8e6de798b16bb3c8b667bf18896a0697ce7516193976216670cb892e8f71869,-1,0,1,0.03565155,1681099675,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
f8e6de798b16bb3c8b667bf18896a0697ce7516193976216670cb892e8f71869,-1,1,1,6.65719422,1681099675,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
fdb904bb477529c530cdf56f8ac3b01f67ab556e7bae084eb0c73c9ab9500b37,-1,1,1,6.65719422,1681099675,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
fdb904bb477529c530cdf56f8ac3b01f67ab556e7bae084eb0c73c9ab9500b37,-1,0,1,0.03565155,1681099675,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
0e14aa513d5bb13c69b2c4c4c8e87c6b2824db7a3d8e52acc1891abfa23a84f0,-1,0,1,0.03565155,1681099179,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
0e14aa513d5bb13c69b2c4c4c8e87c6b2824db7a3d8e52acc1891abfa23a84f0,-1,1,1,6.65719422,1681099179,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
1d16b9964aafed4aebe11951ec660815a1a2f0394f0c8a12734947c102aca2e3,-1,1,1,6.65719422,1681099179,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
1d16b9964aafed4aebe11951ec660815a1a2f0394f0c8a12734947c102aca2e3,-1,0,1,0.03565155,1681099179,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
31519465e21acfb645567270fe1400fcf10d7b33bbe73543d603d5895e241fb6,-1,1,1,6.65719422,1681099179,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
31519465e21acfb645567270fe1400fcf10d7b33bbe73543d603d5895e241fb6,-1,0,1,0.03565155,1681099179,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
8306067d66f4e44146b696fa813131aa56a54d855caa55f93dcbb77b1fbe99c5,-1,0,1,0.03565155,1681099179,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
8306067d66f4e44146b696fa813131aa56a54d855caa55f93dcbb77b1fbe99c5,-1,1,1,6.65719422,1681099179,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c164f22b2fe234e1941ba55f34f132f0388698185c92b78fdd127a98098ed928,-1,1,1,6.65719422,1681099179,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c164f22b2fe234e1941ba55f34f132f0388698185c92b78fdd127a98098ed928,-1,0,1,0.03565155,1681099179,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c71a49077960f0931d27c855b0f14ffb434b2866352582d4caafe11e8fb746a5,-1,1,1,6.65719422,1681099179,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c71a49077960f0931d27c855b0f14ffb434b2866352582d4caafe11e8fb746a5,-1,0,1,0.03565155,1681099179,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
f3d6e331553186e4198cc4dcf96bb963d4d58c3a3fd7963182416516c11225e7,-1,1,1,6.65719422,1681099179,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
f3d6e331553186e4198cc4dcf96bb963d4d58c3a3fd7963182416516c11225e7,-1,0,1,0.03565155,1681099179,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
1da4be01c78b6e4fb15c03f4058a1fe33c68af23da6b2c7da8dc52b611be1f9f,-1,1,1,6.65719422,1681099126,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
1da4be01c78b6e4fb15c03f4058a1fe33c68af23da6b2c7da8dc52b611be1f9f,-1,0,1,0.03565155,1681099126,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
1f99a88f895e15181a2c65c426091921417357ff78d977a00b167582a505f63c,-1,1,1,6.65719422,1681099126,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
1f99a88f895e15181a2c65c426091921417357ff78d977a00b167582a505f63c,-1,0,1,0.03565155,1681099126,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
2ce0412132828bdc8be202bec2986ee5daf69fcae78c2c1b9be7d80500bcdcb7,-1,0,1,0.03565155,1681099126,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
2ce0412132828bdc8be202bec2986ee5daf69fcae78c2c1b9be7d80500bcdcb7,-1,1,1,6.65719422,1681099126,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
4216bdb2a26fe6721fd2fb0cc9592a6b0bc82125acb8e7e8ac1c20359fd9af12,-1,1,1,6.65719422,1681099126,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
4216bdb2a26fe6721fd2fb0cc9592a6b0bc82125acb8e7e8ac1c20359fd9af12,-1,0,1,0.03565155,1681099126,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
480d246fc5f98a1c13522ac6b652186ebc79703972451382ba7497af8864efa4,-1,1,1,6.65719422,1681099126,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
480d246fc5f98a1c13522ac6b652186ebc79703972451382ba7497af8864efa4,-1,0,1,0.03565155,1681099126,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
9122485e87d24a980097366f7675664eaf9464b3e17f487051648d9a59dfd994,-1,0,1,0.03565155,1681099126,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
9122485e87d24a980097366f7675664eaf9464b3e17f487051648d9a59dfd994,-1,1,1,6.65719422,1681099126,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
a219f06d022c5df6ad6ee12b56ffabd65107a0c072deefee6b98698a60991219,-1,1,1,6.65719422,1681099126,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
a219f06d022c5df6ad6ee12b56ffabd65107a0c072deefee6b98698a60991219,-1,0,1,0.03565155,1681099126,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
a37e09974087106836426ce9e86aed1484c7294ab8116c696d8d7c4f85ec8aa5,-1,1,1,6.65719422,1681099126,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
a37e09974087106836426ce9e86aed1484c7294ab8116c696d8d7c4f85ec8aa5,-1,0,1,0.03565155,1681099126,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
aa2d039391abee22eb155980173f09471b977b1583218ae1129a272c1229a5f9,-1,0,1,0.03565155,1681099126,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
aa2d039391abee22eb155980173f09471b977b1583218ae1129a272c1229a5f9,-1,1,1,6.65719422,1681099126,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
09928bfa21f0753c936984ca378d1937396c60524b5d2496a433d42e7aa1741c,-1,0,1,0.03565155,1681097811,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
09928bfa21f0753c936984ca378d1937396c60524b5d2496a433d42e7aa1741c,-1,1,1,6.65719422,1681097811,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
0a7935053733af21f2868427e0a86761a6151d7b7e604ef64d2dd8eb149ec5aa,-1,0,1,0.03565155,1681097811,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
0a7935053733af21f2868427e0a86761a6151d7b7e604ef64d2dd8eb149ec5aa,-1,1,1,6.65719422,1681097811,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
30101b88a41dc7e50da9fbe1929b22dc53d3c0fa57627eb6ddd08665efef01c8,-1,0,1,0.03565155,1681097811,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
30101b88a41dc7e50da9fbe1929b22dc53d3c0fa57627eb6ddd08665efef01c8,-1,1,1,6.65719422,1681097811,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
8922229b57ee4337e77c2017da1faa72fb31681707b1f77830f98ce70fea0f3b,-1,0,1,0.03565155,1681097811,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
8922229b57ee4337e77c2017da1faa72fb31681707b1f77830f98ce70fea0f3b,-1,1,1,6.65719422,1681097811,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
de2ecf2d07a152d21c51da231959dab2cfb777366836df18a2d90f34efac2852,-1,0,1,0.03565155,1681097811,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
de2ecf2d07a152d21c51da231959dab2cfb777366836df18a2d90f34efac2852,-1,1,1,6.65719422,1681097811,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
f2b69912fab48f2c577fbee9fee8ac5ac15ea86c04df5ad9608c6b4919f08aeb,-1,1,1,6.65719422,1681097811,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
f2b69912fab48f2c577fbee9fee8ac5ac15ea86c04df5ad9608c6b4919f08aeb,-1,0,1,0.03565155,1681097811,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
45438f10561935979990e2ff885db3e06445b06f0b438ad7b6c78e09cec37ba9,-1,0,1,0.03565155,1681097788,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
45438f10561935979990e2ff885db3e06445b06f0b438ad7b6c78e09cec37ba9,-1,1,1,6.65719422,1681097788,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
8f9799effbb66bfaefb2d6483140851b07acc10e872ee80c65c339aa2a7ad23f,-1,0,1,0.03565155,1681097788,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
8f9799effbb66bfaefb2d6483140851b07acc10e872ee80c65c339aa2a7ad23f,-1,1,1,6.65719422,1681097788,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
f821dafe423a0259c5f2fcf804036e1699faeb0db7bf1422d71d556de0a9285b,-1,0,1,0.03565155,1681096962,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
f821dafe423a0259c5f2fcf804036e1699faeb0db7bf1422d71d556de0a9285b,-1,1,1,6.65719422,1681096962,Ticket,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,197,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,14,1,0.03565155,1681096892,Regular,cd7a5ca8546072eaafce4d38ea35e7c626dae1c344a80068fc7e03cd744253c6
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,15,1,6.65719422,1681096892,Regular,cd7a5ca8546072eaafce4d38ea35e7c626dae1c344a80068fc7e03cd744253c6
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,24,1,0.03565155,1681096892,Regular,70c0598a89d8a43feb58dc4f360c9e114659b8da06821520ef11f846fab76291
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,25,1,6.65719422,1681096892,Regular,70c0598a89d8a43feb58dc4f360c9e114659b8da06821520ef11f846fab76291
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,38,1,0.03565155,1681096892,Regular,2ce0412132828bdc8be202bec2986ee5daf69fcae78c2c1b9be7d80500bcdcb7
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,64,1,0.03565155,1681096892,Regular,c164f22b2fe234e1941ba55f34f132f0388698185c92b78fdd127a98098ed928
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,65,1,6.65719422,1681096892,Regular,c164f22b2fe234e1941ba55f34f132f0388698185c92b78fdd127a98098ed928
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,44,1,0.03565155,1681096892,Regular,77e19e96109b675dcbf6d59e2a793168fda571f9005cbba3e2b430b31d810c04
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,45,1,6.65719422,1681096892,Regular,77e19e96109b675dcbf6d59e2a793168fda571f9005cbba3e2b430b31d810c04
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,68,1,0.03565155,1681096892,Regular,25da7d6c1618cf9b3bf69d955ff061f29b93935105cd952e76f0522ea0106fcd
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,69,1,6.65719422,1681096892,Regular,25da7d6c1618cf9b3bf69d955ff061f29b93935105cd952e76f0522ea0106fcd
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,42,1,0.03565155,1681096892,Regular,3a2757b6d41ae29e0e0e0166faffaf971938692078c373539fb2d6bf68298fd3
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,43,1,6.65719422,1681096892,Regular,3a2757b6d41ae29e0e0e0166faffaf971938692078c373539fb2d6bf68298fd3
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,30,1,0.03565155,1681096892,Regular,b11c30ef241eeefa12c67c810dd0cf924437829f3487f12f4665d192480a2376
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,31,1,6.65719422,1681096892,Regular,b11c30ef241eeefa12c67c810dd0cf924437829f3487f12f4665d192480a2376
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,36,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,37,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,110,1,0.03565155,1681096892,Regular,480d246fc5f98a1c13522ac6b652186ebc79703972451382ba7497af8864efa4
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,111,1,6.65719422,1681096892,Regular,480d246fc5f98a1c13522ac6b652186ebc79703972451382ba7497af8864efa4
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,88,1,0.03565155,1681096892,Regular,aa2d039391abee22eb155980173f09471b977b1583218ae1129a272c1229a5f9
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,106,1,0.03565155,1681096892,Regular,c71a49077960f0931d27c855b0f14ffb434b2866352582d4caafe11e8fb746a5
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,107,1,6.65719422,1681096892,Regular,c71a49077960f0931d27c855b0f14ffb434b2866352582d4caafe11e8fb746a5
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,108,1,0.03565155,1681096892,Regular,0e14aa513d5bb13c69b2c4c4c8e87c6b2824db7a3d8e52acc1891abfa23a84f0
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,84,1,0.03565155,1681096892,Regular,e931707e3717f5921c63d205242a8b1a4e0b64f08e5dae8bc8e1e03b3850f575
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,85,1,6.65719422,1681096892,Regular,e931707e3717f5921c63d205242a8b1a4e0b64f08e5dae8bc8e1e03b3850f575
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,90,1,0.03565155,1681096892,Regular,12ace680a1f0342db1940fefe020faa2a5db0072c98a6d99006e889a73a2b1f0
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,91,1,6.65719422,1681096892,Regular,12ace680a1f0342db1940fefe020faa2a5db0072c98a6d99006e889a73a2b1f0
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,76,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,77,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,78,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,144,1,0.03565155,1681096892,Regular,9122485e87d24a980097366f7675664eaf9464b3e17f487051648d9a59dfd994
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,158,1,0.03565155,1681096892,Regular,f8e6de798b16bb3c8b667bf18896a0697ce7516193976216670cb892e8f71869
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,159,1,6.65719422,1681096892,Regular,f8e6de798b16bb3c8b667bf18896a0697ce7516193976216670cb892e8f71869
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,119,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,120,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,121,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,186,1,0.03565155,1681096892,Regular,f821dafe423a0259c5f2fcf804036e1699faeb0db7bf1422d71d556de0a9285b
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,166,1,0.03565155,1681096892,Regular,45438f10561935979990e2ff885db3e06445b06f0b438ad7b6c78e09cec37ba9
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,170,1,0.03565155,1681096892,Regular,1f99a88f895e15181a2c65c426091921417357ff78d977a00b167582a505f63c
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,171,1,6.65719422,1681096892,Regular,1f99a88f895e15181a2c65c426091921417357ff78d977a00b167582a505f63c
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,172,1,0.03565155,1681096892,Regular,a219f06d022c5df6ad6ee12b56ffabd65107a0c072deefee6b98698a60991219
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,198,1,0.03565155,1681096892,Regular,1d16b9964aafed4aebe11951ec660815a1a2f0394f0c8a12734947c102aca2e3
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,199,1,6.65719422,1681096892,Regular,1d16b9964aafed4aebe11951ec660815a1a2f0394f0c8a12734947c102aca2e3
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,168,1,0.03565155,1681096892,Regular,8306067d66f4e44146b696fa813131aa56a54d855caa55f93dcbb77b1fbe99c5
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,169,1,6.65719422,1681096892,Regular,8306067d66f4e44146b696fa813131aa56a54d855caa55f93dcbb77b1fbe99c5
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,184,1,0.03565155,1681096892,Regular,4bb4003af9339adf544c1cd3467c4d0f63fdb2a4e23830e07e59139a5ebf7a87
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,185,1,6.65719422,1681096892,Regular,4bb4003af9339adf544c1cd3467c4d0f63fdb2a4e23830e07e59139a5ebf7a87
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,174,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,175,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,187,1,6.65719422,1681096892,Regular,f821dafe423a0259c5f2fcf804036e1699faeb0db7bf1422d71d556de0a9285b
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,167,1,6.65719422,1681096892,Regular,45438f10561935979990e2ff885db3e06445b06f0b438ad7b6c78e09cec37ba9
