tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a5fa74b48f349fc0932cec559794bffefad26a5ba3a75d0860df701244c5b8f,-1,1,1,7.48702595,1687833195,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
6a5fa74b48f349fc0932cec559794bffefad26a5ba3a75d0860df701244c5b8f,-1,0,1,0.03461668,1687833195,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
29fd4944b234518615117f1c2ca74c221b40d94d5ba34c6b46b467cd5c5dd472,-1,0,1,0.03461668,1687833123,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
29fd4944b234518615117f1c2ca74c221b40d94d5ba34c6b46b467cd5c5dd472,-1,1,1,7.48702595,1687833123,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
45705fd73ca2370e0279e96693e8193b9967be8a06146fa8f9792df7a2814ab9,-1,0,1,0.03461668,1687833123,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
45705fd73ca2370e0279e96693e8193b9967be8a06146fa8f9792df7a2814ab9,-1,1,1,7.48702595,1687833123,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
794d866331c5936b72b6c766a5471bbccebd3f43c9ace22d4a7a42cf7de2e342,-1,0,1,0.03461668,1687833123,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
794d866331c5936b72b6c766a5471bbccebd3f43c9ace22d4a7a42cf7de2e342,-1,1,1,7.48702595,1687833123,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
9a511b0b7db09cfdda43f072e1419726330175a730b0eacb98c5152589038191,-1,1,1,7.48702595,1687833123,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
9a511b0b7db09cfdda43f072e1419726330175a730b0eacb98c5152589038191,-1,0,1,0.03461668,1687833123,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
bee7045a1b23cba5d108f910c2cf0540fe2db65145ee37f93ecf9a4cfd21b30b,-1,0,1,0.03461668,1687833123,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
bee7045a1b23cba5d108f910c2cf0540fe2db65145ee37f93ecf9a4cfd21b30b,-1,1,1,7.48702595,1687833123,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
06e4e64930e6a569cc5b6533711a2d04e33d7af63b8664bf59b9f3a95724eb67,-1,1,1,7.48702595,1687832549,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
06e4e64930e6a569cc5b6533711a2d04e33d7af63b8664bf59b9f3a95724eb67,-1,0,1,0.03461668,1687832549,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
1149f0f9dd3caa79f1303a729a7cb3bd3851fae39846fbe3caec380971a1bb37,-1,0,1,0.03461668,1687832549,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
1149f0f9dd3caa79f1303a729a7cb3bd3851fae39846fbe3caec380971a1bb37,-1,1,1,7.48702595,1687832549,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
895053e2843bc23291e2ce673448bbf94db2dd8a2110733d7faa955efbb983a2,-1,0,1,0.03461668,1687832473,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
895053e2843bc23291e2ce673448bbf94db2dd8a2110733d7faa955efbb983a2,-1,1,1,7.48702595,1687832473,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
dd110725a6614c393ada63fb5895996693996bf03f1622ba8bfff51cf35bf339,-1,1,1,7.48702595,1687832473,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
dd110725a6614c393ada63fb5895996693996bf03f1622ba8bfff51cf35bf339,-1,0,1,0.03461668,1687832473,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
177b67e80269991cb71f3c36192be93510f1e2127db32fc3b0e2a20934b5f101,-1,1,1,7.48702595,1687832011,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
177b67e80269991cb71f3c36192be93510f1e2127db32fc3b0e2a20934b5f101,-1,0,1,0.03461668,1687832011,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
464fd0b2b7f598e329c34b4fd2edec0dc28c7a62134a2903fea1b87daf522ce7,-1,0,1,0.03461668,1687832011,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
464fd0b2b7f598e329c34b4fd2edec0dc28c7a62134a2903fea1b87daf522ce7,-1,1,1,7.48702595,1687832011,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
60aa9e83b73dd859739022b120153bccc10300c969038262a2980a9fa2a7a1a3,-1,1,1,7.48702595,1687832011,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
60aa9e83b73dd859739022b120153bccc10300c969038262a2980a9fa2a7a1a3,-1,0,1,0.03461668,1687832011,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
a916f2b7eeb77e828405fb1dda9fbcb265801282e2a9ac90f8c4e71f45d9638b,-1,1,1,7.48702595,1687832011,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
a916f2b7eeb77e828405fb1dda9fbcb265801282e2a9ac90f8c4e71f45d9638b,-1,0,1,0.03461668,1687832011,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
1dc61d1fce3346d666bf897f452e8927cfa628833580c4ba90e69464efd2cd71,-1,1,1,7.48702595,1687831701,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
1dc61d1fce3346d666bf897f452e8927cfa628833580c4ba90e69464efd2cd71,-1,0,1,0.03461668,1687831701,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
4cb84a8d91f08e46f52fe0ba223b9ba0c867b308d55620771af65cd7676d2ad8,-1,1,1,7.48702595,1687831701,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
4cb84a8d91f08e46f52fe0ba223b9ba0c867b308d55620771af65cd7676d2ad8,-1,0,1,0.03461668,1687831701,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
6d06250edeebaccacb4623056c4c4a7e2f57b8b6b65677cd183973d3b63b23df,-1,1,1,7.48702595,1687831701,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
6d06250edeebaccacb4623056c4c4a7e2f57b8b6b65677cd183973d3b63b23df,-1,0,1,0.03461668,1687831701,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
7d94ceffd4fb32bb2ce63f77931146d70244b66d9a636597c91650c5408d9d32,-1,0,1,0.03461668,1687831701,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
7d94ceffd4fb32bb2ce63f77931146d70244b66d9a636597c91650c5408d9d32,-1,1,1,7.48702595,1687831701,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
a0c934d2fc90daa6f0f84c0c67f5edd65aaba2155dcac56dcf3d9a39bb7f153a,-1,0,1,0.03461668,1687831701,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
a0c934d2fc90daa6f0f84c0c67f5edd65aaba2155dcac56dcf3d9a39bb7f153a,-1,1,1,7.48702595,1687831701,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
f0b4b7c4c69cc2eb885f25fc800d2c611e8690050ade7ec30c769f88ca9e9217,-1,0,1,0.03461668,1687831701,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
f0b4b7c4c69cc2eb885f25fc800d2c611e8690050ade7ec30c769f88ca9e9217,-1,1,1,7.48702595,1687831701,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
0318b2b4cb814995e6d6bb2c9f21cba7e1bb41f50374d6a0205153321d860742,-1,0,1,0.03461668,1687831593,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
0318b2b4cb814995e6d6bb2c9f21cba7e1bb41f50374d6a0205153321d860742,-1,1,1,7.48702595,1687831593,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
227ed5f15af883621232c66a3772dc2e64a9b28373f18e35fce193137ca3c16d,-1,1,1,7.48702595,1687831593,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
227ed5f15af883621232c66a3772dc2e64a9b28373f18e35fce193137ca3c16d,-1,0,1,0.03461668,1687831593,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
3a09fc1daf199b707b0d549d401d2f3290f2b3c64d923c5eba965642c8f9d9fd,-1,0,1,0.03461668,1687831593,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
3a09fc1daf199b707b0d549d401d2f3290f2b3c64d923c5eba965642c8f9d9fd,-1,1,1,7.48702595,1687831593,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
438279e1b2f4d26b7c2957688b026a7e4072d2e797f87dcf4ff2e903c86670c7,-1,0,1,0.03461668,1687831593,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
438279e1b2f4d26b7c2957688b026a7e4072d2e797f87dcf4ff2e903c86670c7,-1,1,1,7.48702595,1687831593,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
7797b934c43e5ec59538ff83dd7427c2721f514a54415d501d1ed6b2e11aab20,-1,0,1,0.03461668,1687831593,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
7797b934c43e5ec59538ff83dd7427c2721f514a54415d501d1ed6b2e11aab20,-1,1,1,7.48702595,1687831593,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
847867f730fd67f2a39bf472643bbfceaf48e15a93fffd56b720b1d1fe1bbb12,-1,0,1,0.03461668,1687831593,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
847867f730fd67f2a39bf472643bbfceaf48e15a93fffd56b720b1d1fe1bbb12,-1,1,1,7.48702595,1687831593,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
87a91d92791d6468ee21879b0d9cca0c8f2ae0872d57943aa4a9613e9595d5a3,-1,1,1,7.48702595,1687831593,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
87a91d92791d6468ee21879b0d9cca0c8f2ae0872d57943aa4a9613e9595d5a3,-1,0,1,0.03461668,1687831593,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
e19aa24eb4caf8877c22748f718c2ae2062d885a10def1ef1b24eedc978030d3,-1,0,1,0.03461668,1687831593,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
e19aa24eb4caf8877c22748f718c2ae2062d885a10def1ef1b24eedc978030d3,-1,1,1,7.48702595,1687831593,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
1cc10767370cbcff3e547e2003cc89a81c25de3e119bcea4eb025ca9a4ea458f,-1,0,1,0.03461668,1687831563,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
1cc10767370cbcff3e547e2003cc89a81c25de3e119bcea4eb025ca9a4ea458f,-1,1,1,7.48702595,1687831563,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
31d713c700397bcac8195c8d0e512215991f96c954ca4b1b7d79d03e5b7b3018,-1,1,1,7.48702595,1687831563,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
31d713c700397bcac8195c8d0e512215991f96c954ca4b1b7d79d03e5b7b3018,-1,0,1,0.03461668,1687831563,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
36535090553736aa3b6edfd48cd71e1a3a9b6ad8632a994ae15e7b13a408a814,-1,0,1,0.03461668,1687831563,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
36535090553736aa3b6edfd48cd71e1a3a9b6ad8632a994ae15e7b13a408a814,-1,1,1,7.48702595,1687831563,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
9daaaa5fb8650598a4aea6cce984732c80779ae431b899cf3f383f0616c26789,-1,0,1,0.03461668,1687831563,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
9daaaa5fb8650598a4aea6cce984732c80779ae431b899cf3f383f0616c26789,-1,1,1,7.48702595,1687831563,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
b1d45b4e09f8301ac2674bd8d7564da2d91625d79e63dd2bdd59687841d0ab56,-1,0,1,0.03461668,1687831563,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
b1d45b4e09f8301ac2674bd8d7564da2d91625d79e63dd2bdd59687841d0ab56,-1,1,1,7.48702595,1687831563,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
b84dab1f1c06b8d82ff9363aad68f61c19e3d2b2280a5b6cf8bb4dd424a78f78,-1,1,1,7.48702595,1687831563,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
b84dab1f1c06b8d82ff9363aad68f61c19e3d2b2280a5b6cf8bb4dd424a78f78,-1,0,1,0.03461668,1687831563,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,199,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,24,1,0.03461668,1687831397,Regular,60aa9e83b73dd859739022b120153bccc10300c969038262a2980a9fa2a7a1a3
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,0,1,0.03461668,1687831397,Regular,1149f0f9dd3caa79f1303a729a7cb3bd3851fae39846fbe3caec380971a1bb37
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,1,1,7.48702595,1687831397,Regular,1149f0f9dd3caa79f1303a729a7cb3bd3851fae39846fbe3caec380971a1bb37
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,12,1,0.03461668,1687831397,Regular,bee7045a1b23cba5d108f910c2cf0540fe2db65145ee37f93ecf9a4cfd21b30b
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,13,1,7.48702595,1687831397,Regular,bee7045a1b23cba5d108f910c2cf0540fe2db65145ee37f93ecf9a4cfd21b30b
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,14,1,0.03461668,1687831397,Regular,75cef9f85753be0d53c1e4a313d9b0f6077a50b0fd77bcf4c7f83b6df88e651b
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,15,1,7.48702595,1687831397,Regular,75cef9f85753be0d53c1e4a313d9b0f6077a50b0fd77bcf4c7f83b6df88e651b
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,2,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,64,1,0.03461668,1687831397,Regular,847867f730fd67f2a39bf472643bbfceaf48e15a93fffd56b720b1d1fe1bbb12
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,65,1,7.48702595,1687831397,Regular,847867f730fd67f2a39bf472643bbfceaf48e15a93fffd56b720b1d1fe1bbb12
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,38,1,0.03461668,1687831397,Regular,0318b2b4cb814995e6d6bb2c9f21cba7e1bb41f50374d6a0205153321d860742
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,42,1,0.03461668,1687831397,Regular,1dc61d1fce3346d666bf897f452e8927cfa628833580c4ba90e69464efd2cd71
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,43,1,7.48702595,1687831397,Regular,1dc61d1fce3346d666bf897f452e8927cfa628833580c4ba90e69464efd2cd71
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,25,1,7.48702595,1687831397,Regular,60aa9e83b73dd859739022b120153bccc10300c969038262a2980a9fa2a7a1a3
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,44,1,0.03461668,1687831397,Regular,464fd0b2b7f598e329c34b4fd2edec0dc28c7a62134a2903fea1b87daf522ce7
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,45,1,7.48702595,1687831397,Regular,464fd0b2b7f598e329c34b4fd2edec0dc28c7a62134a2903fea1b87daf522ce7
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,66,1,0.03461668,1687831397,Regular,51e42225c0243af4673c31e4f03c4f60ae405890fd13ec6b911ccab49b5d71a3
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,67,1,7.48702595,1687831397,Regular,51e42225c0243af4673c31e4f03c4f60ae405890fd13ec6b911ccab49b5d71a3
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,46,1,0.03461668,1687831397,Regular,b3cb259abd04e31b94e24739237544b5b3e6bea4d588bd3914312585528a9513
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,47,1,7.48702595,1687831397,Regular,b3cb259abd04e31b94e24739237544b5b3e6bea4d588bd3914312585528a9513
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,26,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,27,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,28,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,84,1,0.03461668,1687831397,Regular,87a91d92791d6468ee21879b0d9cca0c8f2ae0872d57943aa4a9613e9595d5a3
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,102,1,0.03461668,1687831397,Regular,a0c934d2fc90daa6f0f84c0c67f5edd65aaba2155dcac56dcf3d9a39bb7f153a
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,103,1,7.48702595,1687831397,Regular,a0c934d2fc90daa6f0f84c0c67f5edd65aaba2155dcac56dcf3d9a39bb7f153a
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,96,1,0.03461668,1687831397,Regular,06e4e64930e6a569cc5b6533711a2d04e33d7af63b8664bf59b9f3a95724eb67
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,97,1,7.48702595,1687831397,Regular,06e4e64930e6a569cc5b6533711a2d04e33d7af63b8664bf59b9f3a95724eb67
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,106,1,0.03461668,1687831397,Regular,9a511b0b7db09cfdda43f072e1419726330175a730b0eacb98c5152589038191
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,107,1,7.48702595,1687831397,Regular,9a511b0b7db09cfdda43f072e1419726330175a730b0eacb98c5152589038191
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,112,1,0.03461668,1687831397,Regular,794d866331c5936b72b6c766a5471bbccebd3f43c9ace22d4a7a42cf7de2e342
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,72,1,0.03461668,1687831397,Regular,33edeb61479cf86367d9b94cf99e20ce14c79cdd23f6301e6cc7d265af3c7f32
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,73,1,7.48702595,1687831397,Regular,33edeb61479cf86367d9b94cf99e20ce14c79cdd23f6301e6cc7d265af3c7f32
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,70,1,0.03461668,1687831397,Regular,6672933975578edaf717d969bbed6ce3e7378d5c5c4cb34f1b2c3033e25d75d5
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,71,1,7.48702595,1687831397,Regular,6672933975578edaf717d969bbed6ce3e7378d5c5c4cb34f1b2c3033e25d75d5
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,98,1,0.03461668,1687831397,Regular,4002677f0854235b7697832b118934d3637b9a769a5a18216c977dfbfdbdea7f
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,99,1,7.48702595,1687831397,Regular,4002677f0854235b7697832b118934d3637b9a769a5a18216c977dfbfdbdea7f
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,74,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,75,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,76,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,146,1,0.03461668,1687831397,Regular,7797b934c43e5ec59538ff83dd7427c2721f514a54415d501d1ed6b2e11aab20
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,147,1,7.48702595,1687831397,Regular,7797b934c43e5ec59538ff83dd7427c2721f514a54415d501d1ed6b2e11aab20
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,140,1,0.03461668,1687831397,Regular,7d94ceffd4fb32bb2ce63f77931146d70244b66d9a636597c91650c5408d9d32
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,141,1,7.48702595,1687831397,Regular,7d94ceffd4fb32bb2ce63f77931146d70244b66d9a636597c91650c5408d9d32
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,118,1,0.03461668,1687831397,Regular,f0b4b7c4c69cc2eb885f25fc800d2c611e8690050ade7ec30c769f88ca9e9217
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,119,1,7.48702595,1687831397,Regular,f0b4b7c4c69cc2eb885f25fc800d2c611e8690050ade7ec30c769f88ca9e9217
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,138,1,0.03461668,1687831397,Regular,dd110725a6614c393ada63fb5895996693996bf03f1622ba8bfff51cf35bf339
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,139,1,7.48702595,1687831397,Regular,dd110725a6614c393ada63fb5895996693996bf03f1622ba8bfff51cf35bf339
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,150,1,0.03461668,1687831397,Regular,45705fd73ca2370e0279e96693e8193b9967be8a06146fa8f9792df7a2814ab9
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,151,1,7.48702595,1687831397,Regular,45705fd73ca2370e0279e96693e8193b9967be8a06146fa8f9792df7a2814ab9
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,158,1,0.03461668,1687831397,Regular,ec8461bc4ef7fd97af9983100ba92df1cbdf90023360959dd71e196e3d5c4f51
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,159,1,7.48702595,1687831397,Regular,ec8461bc4ef7fd97af9983100ba92df1cbdf90023360959dd71e196e3d5c4f51
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,126,1,0.03461668,1687831397,Regular,1cb830c6fe681ab4532a194cc21626535fec55d779a0c3eb48f531dedfccf770
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,127,1,7.48702595,1687831397,Regular,1cb830c6fe681ab4532a194cc21626535fec55d779a0c3eb48f531dedfccf770
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,115,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,120,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,121,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,196,1,0.03461668,1687831397,Regular,6d06250edeebaccacb4623056c4c4a7e2f57b8b6b65677cd183973d3b63b23df
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,184,1,0.03461668,1687831397,Regular,a916f2b7eeb77e828405fb1dda9fbcb265801282e2a9ac90f8c4e71f45d9638b
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,168,1,0.03461668,1687831397,Regular,895053e2843bc23291e2ce673448bbf94db2dd8a2110733d7faa955efbb983a2
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,169,1,7.48702595,1687831397,Regular,895053e2843bc23291e2ce673448bbf94db2dd8a2110733d7faa955efbb983a2
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,194,1,0.03461668,1687831397,Regular,29fd4944b234518615117f1c2ca74c221b40d94d5ba34c6b46b467cd5c5dd472
