tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
525b1b5aba7e024039884371c628048c60d7880e238d81aad5b267a1dae28bfa,-1,0,1,0.03279648,1662722106,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
9d35a078e1f2fb0d44f86f50ec2a42bf36db169c4d93963de4e22ccf99644f54,-1,1,1,1.96725772,1662722106,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
9d35a078e1f2fb0d44f86f50ec2a42bf36db169c4d93963de4e22ccf99644f54,-1,0,1,0.03279648,1662722106,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
ae5b78debf18dbcead129e0a606c857ae2b98cc632e9a629b129132a4bb9f24e,-1,1,1,1.96725772,1662722106,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
ae5b78debf18dbcead129e0a606c857ae2b98cc632e9a629b129132a4bb9f24e,-1,0,1,0.03279648,1662722106,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
f63e5266251062d620624dd9e2cf48ceec10e0af70b07c130762a9f65b8de6ab,-1,1,1,1.96725772,1662722106,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
f63e5266251062d620624dd9e2cf48ceec10e0af70b07c130762a9f65b8de6ab,-1,0,1,0.03279648,1662722106,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
a0b0ab7d4c587e9748338f2759563c0fa6d20f2d56426a518203aa45c65cc045,-1,1,1,1.96725772,1662721940,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
a0b0ab7d4c587e9748338f2759563c0fa6d20f2d56426a518203aa45c65cc045,-1,0,1,0.03279648,1662721940,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
1d840817f4ef3916196b74041f8dabc2fd51700878e705fdd649de1ffbeef9bf,-1,1,1,1.96725772,1662720973,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
1d840817f4ef3916196b74041f8dabc2fd51700878e705fdd649de1ffbeef9bf,-1,0,1,0.03279648,1662720973,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
584ef1270f435fff1ba441be8548aee393ba62fa644e6953ebccee6e1199578d,-1,1,1,1.96725772,1662720973,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
584ef1270f435fff1ba441be8548aee393ba62fa644e6953ebccee6e1199578d,-1,0,1,0.03279648,1662720973,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
cade7f0038aec59a766bce53ec8ae3f6fdfe7ccc67e6f3e46c0681e1cef86d1d,-1,1,1,1.96725772,1662720674,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
cade7f0038aec59a766bce53ec8ae3f6fdfe7ccc67e6f3e46c0681e1cef86d1d,-1,0,1,0.03279648,1662720674,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
98d6349154fb828e1efa825e55d5230d281b528d5a7c190a26b7fa2832215f68,-1,1,1,1.96725772,1662720614,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
98d6349154fb828e1efa825e55d5230d281b528d5a7c190a26b7fa2832215f68,-1,0,1,0.03279648,1662720614,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
9bd0bef1749bb59924b07ea9aeb662773890bf57042a2bb36f890524981b3a0e,-1,0,1,0.03279648,1662720614,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
9bd0bef1749bb59924b07ea9aeb662773890bf57042a2bb36f890524981b3a0e,-1,1,1,1.96725772,1662720614,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
ae2ca9833222e1c8afa1dce445dde7c13aea5bf28be81ec5b7d23c77b10cb99b,-1,1,1,1.96725772,1662720614,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
ae2ca9833222e1c8afa1dce445dde7c13aea5bf28be81ec5b7d23c77b10cb99b,-1,0,1,0.03279648,1662720614,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
6208a66e70c65bf19ccdab2a2b765c48075d2ef5c91f56dc704a777091d62e30,-1,0,1,0.03279648,1662712118,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
6208a66e70c65bf19ccdab2a2b765c48075d2ef5c91f56dc704a777091d62e30,-1,1,1,1.96725772,1662712118,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
a8afe476b117502766df37ec7eaf35fb9f998d1beb72ffc841a07a3306547a4c,-1,1,1,1.96725772,1662712118,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
a8afe476b117502766df37ec7eaf35fb9f998d1beb72ffc841a07a3306547a4c,-1,0,1,0.03279648,1662712118,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
e8930c3583034415c44a6e8676cab4407887a9cbf028970011f38fa781ec5412,-1,0,1,0.03279648,1662711870,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
e8930c3583034415c44a6e8676cab4407887a9cbf028970011f38fa781ec5412,-1,1,1,1.96725772,1662711870,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
2b5d68de3813a71ec1db0ec7308cb202bb859192fe8517ab9174718966a79d73,-1,1,1,1.96725772,1662711857,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
2b5d68de3813a71ec1db0ec7308cb202bb859192fe8517ab9174718966a79d73,-1,0,1,0.03279648,1662711857,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
3facaf8f878f386c3e8b7c62aa65f90e28fb86bfa3edaee5b2ad6f40366a24a9,-1,1,1,1.96725772,1662711857,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
3facaf8f878f386c3e8b7c62aa65f90e28fb86bfa3edaee5b2ad6f40366a24a9,-1,0,1,0.03279648,1662711857,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
45372e4f3167132a007f4ec45a2e821c28de6e05aa0dc47d99f3ad4e80262692,-1,1,1,1.96725772,1662711857,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
45372e4f3167132a007f4ec45a2e821c28de6e05aa0dc47d99f3ad4e80262692,-1,0,1,0.03279648,1662711857,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
97ac3856153c34425cb684950f3cefe69bb75bf6fc49bcc9b4967ddea53b55b6,-1,1,1,1.96725772,1662711857,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
97ac3856153c34425cb684950f3cefe69bb75bf6fc49bcc9b4967ddea53b55b6,-1,0,1,0.03279648,1662711857,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
abfa50d7207112287eae56d6e9b4a76eaf3818a169b92b119422ed40f0601849,-1,0,1,0.03279648,1662711857,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
abfa50d7207112287eae56d6e9b4a76eaf3818a169b92b119422ed40f0601849,-1,1,1,1.96725772,1662711857,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
b1c3b47855d5c13ff7fcc1773919a7812e8ab4fd4a295dbb9786df22689f8155,-1,0,1,0.03279648,1662711857,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
b1c3b47855d5c13ff7fcc1773919a7812e8ab4fd4a295dbb9786df22689f8155,-1,1,1,1.96725772,1662711857,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
12c939d5268e8e119ca02dfa935ae36ecaa5cc575b303956c1b51ae5e737cadc,-1,1,1,1.96725772,1662709547,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
12c939d5268e8e119ca02dfa935ae36ecaa5cc575b303956c1b51ae5e737cadc,-1,0,1,0.03279648,1662709547,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
20ba5538095106c714cc466f46124c9a3ad1db84595d9557d81362911a29ae00,-1,1,1,1.96725772,1662709547,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
20ba5538095106c714cc466f46124c9a3ad1db84595d9557d81362911a29ae00,-1,0,1,0.03279648,1662709547,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
22d61de80525c0fa2f676a0aa4377221f3930582f6bd700f89e2c66276d5a7be,-1,1,1,1.96725772,1662709547,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
22d61de80525c0fa2f676a0aa4377221f3930582f6bd700f89e2c66276d5a7be,-1,0,1,0.03279648,1662709547,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
3c44a45016d635231d569780aa0e3c1f5a6a4a2168e3c0fad1409c4846c0b6cc,-1,1,1,1.96725772,1662709516,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
3c44a45016d635231d569780aa0e3c1f5a6a4a2168e3c0fad1409c4846c0b6cc,-1,0,1,0.03279648,1662709516,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
591587139e79da2110ebf1d6eaa1ce482d754dc3a0e95ea5528cbd292b977c60,-1,0,1,0.03279648,1662709516,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
591587139e79da2110ebf1d6eaa1ce482d754dc3a0e95ea5528cbd292b977c60,-1,1,1,1.96725772,1662709516,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
d6065e1e7bea63d74ae9654cd7ffb0e73786da32df6480e36ecc0d9272fbb859,-1,1,1,1.96725772,1662709516,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
d6065e1e7bea63d74ae9654cd7ffb0e73786da32df6480e36ecc0d9272fbb859,-1,0,1,0.03279648,1662709516,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
5751aa767684e8bc2f0d7990045bdb8f1d3eeb8e4594d28689634811a6e8ff6b,-1,1,1,1.96725772,1662709457,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
5751aa767684e8bc2f0d7990045bdb8f1d3eeb8e4594d28689634811a6e8ff6b,-1,0,1,0.03279648,1662709457,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
383c00971230921083ea27f9214b6a5538d11ba1ee7f43074f460adece4d8c28,-1,1,1,1.96725772,1662709344,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
383c00971230921083ea27f9214b6a5538d11ba1ee7f43074f460adece4d8c28,-1,0,1,0.03279648,1662709344,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
6d85b582933e9ae3c276f5214cac85ad426531ff5e22a571b94081a010369738,-1,0,1,0.03279648,1662709294,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
6d85b582933e9ae3c276f5214cac85ad426531ff5e22a571b94081a010369738,-1,1,1,1.96725772,1662709294,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
6e24dc794367d964b45be0c266a189e5ca14ff12e6c01436d561a719e7f5ca34,-1,1,1,1.96725772,1662709294,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
6e24dc794367d964b45be0c266a189e5ca14ff12e6c01436d561a719e7f5ca34,-1,0,1,0.03279648,1662709294,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
b297bd5ee8fd0eb156bcc67846e746576dccd1baca4f07a4de768d3e39aef1f2,-1,1,1,1.96725772,1662709294,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
b297bd5ee8fd0eb156bcc67846e746576dccd1baca4f07a4de768d3e39aef1f2,-1,0,1,0.03279648,1662709294,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
50757dc634f132128ae146289e495feaf52f8e8a038f09b264fd3db3c990db61,-1,0,1,0.03279648,1662709239,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
50757dc634f132128ae146289e495feaf52f8e8a038f09b264fd3db3c990db61,-1,1,1,1.96725772,1662709239,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
65290f10a7441251b353eafba8ac22cff71aa9d8b3f3a677de638e2189615669,-1,1,1,1.96725772,1662709032,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
65290f10a7441251b353eafba8ac22cff71aa9d8b3f3a677de638e2189615669,-1,0,1,0.03279648,1662709032,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
eb0a112a14682d5f3fb7ba8ae96bdd1c0d70a5ca2b9c9e6bf7c23b6a0aea4ba2,-1,1,1,1.96725772,1662707299,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
eb0a112a14682d5f3fb7ba8ae96bdd1c0d70a5ca2b9c9e6bf7c23b6a0aea4ba2,-1,0,1,0.03279648,1662707299,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
f15ae4a83692d5829d400ebea3f139433faf583f4ccaa1cb9c250025d9956f64,-1,0,1,0.03279648,1662707299,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
f15ae4a83692d5829d400ebea3f139433faf583f4ccaa1cb9c250025d9956f64,-1,1,1,1.96725772,1662707299,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
2e1949a92190c89feee024adab93d0ef64574361dfc5b4fa55524fd3c6ed6578,-1,1,1,1.96725772,1662706517,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
2e1949a92190c89feee024adab93d0ef64574361dfc5b4fa55524fd3c6ed6578,-1,0,1,0.03279648,1662706517,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
996f81d38bb6e4f74e206b1a8ca12e4829764a98cb535e4836a0db5b33b40c8e,-1,0,1,0.03279648,1662706451,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
996f81d38bb6e4f74e206b1a8ca12e4829764a98cb535e4836a0db5b33b40c8e,-1,1,1,1.96725772,1662706451,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
aca4f91d51ca8d6ddb95c3807af20bf976fddbaf2c15499003fa92d9125d9de9,-1,1,1,1.96725772,1662706451,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
aca4f91d51ca8d6ddb95c3807af20bf976fddbaf2c15499003fa92d9125d9de9,-1,0,1,0.03279648,1662706451,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
ae8fd4c3117eaa8ea39268ffa1824f4ee2f63d890102b9b97942b70ae3804f5a,-1,0,1,0.03279648,1662706451,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
ae8fd4c3117eaa8ea39268ffa1824f4ee2f63d890102b9b97942b70ae3804f5a,-1,1,1,1.96725772,1662706451,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,9,1,1.96725772,1662706157,Regular,64c698de7f1803f032bb8c456dd8505b6701667e4b9b25e6ff89af9ba3e3ffeb
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,34,1,0.03279648,1662706157,Regular,8525a0dda13b5d91995c523ebfcf7c6fcae1d861256c98fc04af14dc785f7841
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,35,1,1.96725772,1662706157,Regular,8525a0dda13b5d91995c523ebfcf7c6fcae1d861256c98fc04af14dc785f7841
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,168,1,0.03279648,1662706157,Regular,38872122e043036d306cac8d56e6e63b41e5f14053632eddfae2468fd27d95f7
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,169,1,1.96725772,1662706157,Regular,38872122e043036d306cac8d56e6e63b41e5f14053632eddfae2468fd27d95f7
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,12,1,0.03279648,1662706157,Regular,669009e97bbcc4089d58c641812eedf7e09cd6e43610da29e6cd3425dd3ea516
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,13,1,1.96725772,1662706157,Regular,669009e97bbcc4089d58c641812eedf7e09cd6e43610da29e6cd3425dd3ea516
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,40,1,0.03279648,1662706157,Regular,ef232bcf41f7b7c7d38a06486a363ea274dc371591de9a99b0223872b1884dd7
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,41,1,1.96725772,1662706157,Regular,ef232bcf41f7b7c7d38a06486a363ea274dc371591de9a99b0223872b1884dd7
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,146,1,0.03279648,1662706157,Regular,5301ecec1248df0eb0b8b7a83bdadd48ea9d587a514930c30de8b15542534861
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,147,1,1.96725772,1662706157,Regular,5301ecec1248df0eb0b8b7a83bdadd48ea9d587a514930c30de8b15542534861
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,166,1,0.03279648,1662706157,Regular,46d520c2c9c142cc1cec69a2228fecb27e10cd8e5d96586b612cbd25e3b8fa5f
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,167,1,1.96725772,1662706157,Regular,46d520c2c9c142cc1cec69a2228fecb27e10cd8e5d96586b612cbd25e3b8fa5f
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,92,1,0.03279648,1662706157,Regular,12c939d5268e8e119ca02dfa935ae36ecaa5cc575b303956c1b51ae5e737cadc
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,93,1,1.96725772,1662706157,Regular,12c939d5268e8e119ca02dfa935ae36ecaa5cc575b303956c1b51ae5e737cadc
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,128,1,0.03279648,1662706157,Regular,2c1160d5afe1e3b49ea20916e5fb9af238b963c88671722f0fc8ba2b99ffea2f
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,129,1,1.96725772,1662706157,Regular,2c1160d5afe1e3b49ea20916e5fb9af238b963c88671722f0fc8ba2b99ffea2f
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,84,1,0.03279648,1662706157,Regular,9bd0bef1749bb59924b07ea9aeb662773890bf57042a2bb36f890524981b3a0e
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,85,1,1.96725772,1662706157,Regular,9bd0bef1749bb59924b07ea9aeb662773890bf57042a2bb36f890524981b3a0e
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,176,1,0.03279648,1662706157,Regular,82ca78e0422f7fd8aa1dcb8931650ae0bdb3749dfa41746ab35e83a4b4412dd7
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,177,1,1.96725772,1662706157,Regular,82ca78e0422f7fd8aa1dcb8931650ae0bdb3749dfa41746ab35e83a4b4412dd7
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,186,1,0.03279648,1662706157,Regular,8d43abc344fef7de17d09d87378972d30577b4256b1a4669013963ae80970293
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,187,1,1.96725772,1662706157,Regular,8d43abc344fef7de17d09d87378972d30577b4256b1a4669013963ae80970293
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,194,1,0.03279648,1662706157,Regular,f63e5266251062d620624dd9e2cf48ceec10e0af70b07c130762a9f65b8de6ab
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,195,1,1.96725772,1662706157,Regular,f63e5266251062d620624dd9e2cf48ceec10e0af70b07c130762a9f65b8de6ab
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,184,1,0.03279648,1662706157,Regular,5005d48699cc8603968506f26ca3b06308765e414b08427eb5457632816461c2
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,185,1,1.96725772,1662706157,Regular,5005d48699cc8603968506f26ca3b06308765e414b08427eb5457632816461c2
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,50,1,0.03279648,1662706157,Regular,6e2022836284a38c6abd27a04017b766894ec8107cce703bc2630bc9fdfdabb1
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,51,1,1.96725772,1662706157,Regular,6e2022836284a38c6abd27a04017b766894ec8107cce703bc2630bc9fdfdabb1
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,172,1,0.03279648,1662706157,Regular,7de1f1b7f2ccd9a63de527a0ba8fe8109ea00c2371f78f70471d524d30ce2902
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,173,1,1.96725772,1662706157,Regular,7de1f1b7f2ccd9a63de527a0ba8fe8109ea00c2371f78f70471d524d30ce2902
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,188,1,0.03279648,1662706157,Regular,b297bd5ee8fd0eb156bcc67846e746576dccd1baca4f07a4de768d3e39aef1f2
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,189,1,1.96725772,1662706157,Regular,b297bd5ee8fd0eb156bcc67846e746576dccd1baca4f07a4de768d3e39aef1f2
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,150,1,0.03279648,1662706157,Regular,eb0a112a14682d5f3fb7ba8ae96bdd1c0d70a5ca2b9c9e6bf7c23b6a0aea4ba2
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,151,1,1.96725772,1662706157,Regular,eb0a112a14682d5f3fb7ba8ae96bdd1c0d70a5ca2b9c9e6bf7c23b6a0aea4ba2
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,112,1,0.03279648,1662706157,Regular,adbb6230b7643b17d51c7f052b615920850e4a80efb3b7f7af1666163c71bb9f
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,113,1,1.96725772,1662706157,Regular,adbb6230b7643b17d51c7f052b615920850e4a80efb3b7f7af1666163c71bb9f
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,142,1,0.03279648,1662706157,Regular,ae2ca9833222e1c8afa1dce445dde7c13aea5bf28be81ec5b7d23c77b10cb99b
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,143,1,1.96725772,1662706157,Regular,ae2ca9833222e1c8afa1dce445dde7c13aea5bf28be81ec5b7d23c77b10cb99b
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,32,1,0.03279648,1662706157,Regular,ab188141d60747f06a62c2dd69f0b427e9422a0626cb31bdf014364bd71b7920
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,33,1,1.96725772,1662706157,Regular,ab188141d60747f06a62c2dd69f0b427e9422a0626cb31bdf014364bd71b7920
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,48,1,0.03279648,1662706157,Regular,c0d3d0c002d19b386b72500b36cc131a3de8c3fa05356929009eb4e47fb2b925
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,49,1,1.96725772,1662706157,Regular,c0d3d0c002d19b386b72500b36cc131a3de8c3fa05356929009eb4e47fb2b925
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,18,1,0.03279648,1662706157,Regular,d6065e1e7bea63d74ae9654cd7ffb0e73786da32df6480e36ecc0d9272fbb859
