tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,17,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,16,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,15,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,14,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,13,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,12,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,11,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,10,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,9,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,8,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,7,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,53,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,6,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,5,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,4,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,3,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,2,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,1,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,0,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
47b45c352b4b2b4e204653180dbc0684b5d37a5bf051fc59dd91f3bfe83020a8,-1,0,1,0.03215043,1700013779,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
47b45c352b4b2b4e204653180dbc0684b5d37a5bf051fc59dd91f3bfe83020a8,-1,1,1,6.52725523,1700013779,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
a90fc0325ca1cb46ade029be6a330b7cf75c4c5086dc45d13cfa4714e7e4a3b8,-1,0,1,0.03215043,1700013779,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
a90fc0325ca1cb46ade029be6a330b7cf75c4c5086dc45d13cfa4714e7e4a3b8,-1,1,1,6.52725523,1700013779,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
e934ad70589f69c8adf346c7f3e4e6fa7c9f581ca3ec2dbc2247e7860577fc7a,-1,1,1,6.52725523,1700013779,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
e934ad70589f69c8adf346c7f3e4e6fa7c9f581ca3ec2dbc2247e7860577fc7a,-1,0,1,0.03215043,1700013779,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
7f3b7416cd244bcc74010be73eabf59ee237193e1485f553b3f7c3661b889d96,-1,1,1,6.52725523,1700013701,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
7f3b7416cd244bcc74010be73eabf59ee237193e1485f553b3f7c3661b889d96,-1,0,1,0.03215043,1700013701,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
8fef33451dc57ef546a768c6c1f9bc3fa8a2547c9a310e9c68753dffc2764542,-1,1,1,6.52725523,1700013701,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
8fef33451dc57ef546a768c6c1f9bc3fa8a2547c9a310e9c68753dffc2764542,-1,0,1,0.03215043,1700013701,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ab472917aac433da527632b2929ef43dddd0bfc03ace5538ef4ca18f4350f77b,-1,0,1,0.03215043,1700013701,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ab472917aac433da527632b2929ef43dddd0bfc03ace5538ef4ca18f4350f77b,-1,1,1,6.52725523,1700013701,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
003f0861833e90185845fb4513b73827b98d55f51486634981dee950b059788a,-1,1,1,6.52725523,1700013665,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
003f0861833e90185845fb4513b73827b98d55f51486634981dee950b059788a,-1,0,1,0.03215043,1700013665,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
1b90c5d9f7903e6313c85f1810add9634912cc6ff1035a310087731e3ac41655,-1,1,1,6.52725523,1700013665,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
1b90c5d9f7903e6313c85f1810add9634912cc6ff1035a310087731e3ac41655,-1,0,1,0.03215043,1700013665,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
5e472f9a4e1342a56aaa017a86bbc302e05fb25031f6bb12afa1d2872c2b13af,-1,0,1,0.03215043,1700013665,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
5e472f9a4e1342a56aaa017a86bbc302e05fb25031f6bb12afa1d2872c2b13af,-1,1,1,6.52725523,1700013665,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
0b3e9dcff2d7a9eff44da629d2be01ca2a4c1e23f23752f95e1fbfab8a2bdf2e,-1,0,1,0.03215043,1700013550,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
0b3e9dcff2d7a9eff44da629d2be01ca2a4c1e23f23752f95e1fbfab8a2bdf2e,-1,1,1,6.52725523,1700013550,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
1b7b6c8af231e9ecebd04844c2f3b1a8981585dfacaa645804f6220a660ddbfd,-1,1,1,6.52725523,1700013550,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
1b7b6c8af231e9ecebd04844c2f3b1a8981585dfacaa645804f6220a660ddbfd,-1,0,1,0.03215043,1700013550,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
42eb327bf0b5ff1544f57ccdb85cbd62cff8c963b4f0ffaf2d47c8a420e9507c,-1,1,1,6.52725523,1700013550,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
42eb327bf0b5ff1544f57ccdb85cbd62cff8c963b4f0ffaf2d47c8a420e9507c,-1,0,1,0.03215043,1700013550,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
5c4a91f5f59096ed2b5902436790b311378d8d346d62064e740d5f02f914f639,-1,0,1,0.03215043,1700013550,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
5c4a91f5f59096ed2b5902436790b311378d8d346d62064e740d5f02f914f639,-1,1,1,6.52725523,1700013550,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
752b1ff864cb3cb9582ea0ea8bc4b46e36e77ebe2f66b79056d4eecd111f99e5,-1,1,1,6.52725523,1700013550,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
752b1ff864cb3cb9582ea0ea8bc4b46e36e77ebe2f66b79056d4eecd111f99e5,-1,0,1,0.03215043,1700013550,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
8e14a22f57a15ae4285cb6bd249daddaa719a2f266774f43d966806e27d5e45e,-1,1,1,6.52725523,1700013550,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
8e14a22f57a15ae4285cb6bd249daddaa719a2f266774f43d966806e27d5e45e,-1,0,1,0.03215043,1700013550,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
1577947d7d70e6bc7baedd9d200e9ab54ba49866f11f0a2afb9ff4a829853981,-1,1,1,6.52725523,1700012108,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
1577947d7d70e6bc7baedd9d200e9ab54ba49866f11f0a2afb9ff4a829853981,-1,0,1,0.03215043,1700012108,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
234ba527564b380b1e5a0f3c5e826e216c20c7d3388cb5748c8d51260fce9f92,-1,0,1,0.03215043,1700012108,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
234ba527564b380b1e5a0f3c5e826e216c20c7d3388cb5748c8d51260fce9f92,-1,1,1,6.52725523,1700012108,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
d02b5f123eb16b15ea06764d2b22a235ba06d84552e4bff57d21ae8d3c055710,-1,0,1,0.03215043,1700012108,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
d02b5f123eb16b15ea06764d2b22a235ba06d84552e4bff57d21ae8d3c055710,-1,1,1,6.52725523,1700012108,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
8dafcde90fd52f7f61c2fd33d82b720e7ae74ec26bdd87e2e8ca39f5a77ce824,-1,0,1,0.03215043,1700011982,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
8dafcde90fd52f7f61c2fd33d82b720e7ae74ec26bdd87e2e8ca39f5a77ce824,-1,1,1,6.52725523,1700011982,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
dbfd1ec3e1c3e8ef4a8743b3a53b440e24c87630650524a90d0f88ac1c04a254,-1,1,1,6.52725523,1700011982,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
dbfd1ec3e1c3e8ef4a8743b3a53b440e24c87630650524a90d0f88ac1c04a254,-1,0,1,0.03215043,1700011982,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
1d8118cf690d65c97e6496377f6165230987b517ddafbea84e05441f34fa4055,-1,0,1,0.03215043,1700011959,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
1d8118cf690d65c97e6496377f6165230987b517ddafbea84e05441f34fa4055,-1,1,1,6.52725523,1700011959,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
29e38b76ebe1007f995ad032e732b9da527266323cbb27432da2952983614b06,-1,1,1,6.52725523,1700011959,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
29e38b76ebe1007f995ad032e732b9da527266323cbb27432da2952983614b06,-1,0,1,0.03215043,1700011959,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
46cc3f86737a14e933076608adfe3ebb2e92a1e28a9c6a1c468cf664f93183f2,-1,1,1,6.52725523,1700011959,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
46cc3f86737a14e933076608adfe3ebb2e92a1e28a9c6a1c468cf664f93183f2,-1,0,1,0.03215043,1700011959,Ticket,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,52,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,59,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,51,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,60,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,50,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,61,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,49,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,62,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,48,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,63,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,47,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,64,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,46,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,65,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,45,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,68,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,40,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,69,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,35,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,70,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,34,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,71,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,33,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,72,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,32,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,73,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,31,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,74,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,30,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,75,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,27,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,76,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,26,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,77,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,25,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,78,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,24,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,79,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,23,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,80,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,22,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,81,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,21,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,82,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,20,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,83,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,19,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,84,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,18,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,85,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,17,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,16,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,89,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,15,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,92,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,14,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,93,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,13,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,94,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,12,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,95,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,11,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,100,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,10,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,101,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,9,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,104,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,8,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,105,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,7,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,106,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
