tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f90c0b5167586f7dfe637a9dcabc658e777c039bf805a92edd5bf9470c04f1d7,-1,1,1,2.35805954,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
f90c0b5167586f7dfe637a9dcabc658e777c039bf805a92edd5bf9470c04f1d7,-1,0,1,0.02652269,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
26bc803b5a7b5e3be9be3d235228925e3414224da64f50e9b1a44b42d0c4f8fb,-1,0,1,0.02652269,1719920551,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
26bc803b5a7b5e3be9be3d235228925e3414224da64f50e9b1a44b42d0c4f8fb,-1,1,1,2.35805954,1719920551,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
281a4b4ed93e50393c732136588da532be62fc17949c3f312b5b45897f7e0556,-1,0,1,0.02652269,1719920551,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
281a4b4ed93e50393c732136588da532be62fc17949c3f312b5b45897f7e0556,-1,1,1,2.35805954,1719920551,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
4803fdfe76adb3267f651ac0689501cd610e10032c2c7251d0fa2f93dc3e23a9,-1,1,1,2.35805954,1719920551,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
4803fdfe76adb3267f651ac0689501cd610e10032c2c7251d0fa2f93dc3e23a9,-1,0,1,0.02652269,1719920551,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
8b85b04214c1f8f03bc1307e3ce0abac00e4dc4ce8d51b22e5e5e4b1c8a14175,-1,1,1,2.35805954,1719920551,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
8b85b04214c1f8f03bc1307e3ce0abac00e4dc4ce8d51b22e5e5e4b1c8a14175,-1,0,1,0.02652269,1719920551,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
998690a69f9c46b4a00ff197b7f5ef25998390361d4f37cb0d2ff55bf29d16a8,-1,1,1,2.35805954,1719920551,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
998690a69f9c46b4a00ff197b7f5ef25998390361d4f37cb0d2ff55bf29d16a8,-1,0,1,0.02652269,1719920551,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
9eb8a11a537d2fee4b73b317158ffdbf73170d29be946863b79cab5597b87ee7,-1,0,1,0.02652269,1719920551,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
9eb8a11a537d2fee4b73b317158ffdbf73170d29be946863b79cab5597b87ee7,-1,1,1,2.35805954,1719920551,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
ac9f346a3fd2d71aafeb1f083aa249579efe52300eb4575539a71803fb4471f0,-1,0,1,0.02652269,1719920551,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
ac9f346a3fd2d71aafeb1f083aa249579efe52300eb4575539a71803fb4471f0,-1,1,1,2.35805954,1719920551,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
ace10b08b8ba769f011d9348cac8abb3f48bf72e067462b8e9ba378612a6cca7,-1,0,1,0.02652269,1719920551,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
ace10b08b8ba769f011d9348cac8abb3f48bf72e067462b8e9ba378612a6cca7,-1,1,1,2.35805954,1719920551,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
b4034a8c9350fb2be0e43b6d03a3a34861a1be3e1bcdaf5be33d121839cdee90,-1,1,1,2.35805954,1719920551,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
b4034a8c9350fb2be0e43b6d03a3a34861a1be3e1bcdaf5be33d121839cdee90,-1,0,1,0.02652269,1719920551,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
d4a3c8549f7e8409781812333ff94f6c7cac8f0d04431bf4095a53868ac3f121,-1,1,1,2.35805954,1719920551,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
d4a3c8549f7e8409781812333ff94f6c7cac8f0d04431bf4095a53868ac3f121,-1,0,1,0.02652269,1719920551,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
e15d4d16712da3cf412996343ef2b6c1e06249c23956d37344baa30a3f45405b,-1,0,1,0.02652269,1719920551,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
e15d4d16712da3cf412996343ef2b6c1e06249c23956d37344baa30a3f45405b,-1,1,1,2.35805954,1719920551,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
fd0e406575e91d9ef4d276be694fedd257c09d61cb9372a179961d02247e120c,-1,1,1,2.35805954,1719920551,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
fd0e406575e91d9ef4d276be694fedd257c09d61cb9372a179961d02247e120c,-1,0,1,0.02652269,1719920551,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
271d221eb691343d891484686dfb5ce3b5755c80ff7aa2704cd019238cdfb5b6,-1,0,1,0.02652269,1719920379,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
271d221eb691343d891484686dfb5ce3b5755c80ff7aa2704cd019238cdfb5b6,-1,1,1,2.35805954,1719920379,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
645fa5a64fe7cfba51ab4c486a078520a3207f65133068e413f293f0447ff72d,-1,0,1,0.02652269,1719920379,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
645fa5a64fe7cfba51ab4c486a078520a3207f65133068e413f293f0447ff72d,-1,1,1,2.35805954,1719920379,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
6f974e7cdf12ca8669e92d47a729240fecdbb1b88e55c8bb42175a6775d400d9,-1,0,1,0.02652269,1719920379,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
6f974e7cdf12ca8669e92d47a729240fecdbb1b88e55c8bb42175a6775d400d9,-1,1,1,2.35805954,1719920379,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
f7425dcb09a0fbdbeb23edc94e3669425bf1ae8865f487859387f3dec235f374,-1,1,1,2.35805954,1719920379,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
f7425dcb09a0fbdbeb23edc94e3669425bf1ae8865f487859387f3dec235f374,-1,0,1,0.02652269,1719920379,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,159,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,47,1,2.35805954,1719919872,Regular,6e65db7601c5c17e850d8307af2750954bb4895aec4524a052201b008efe5a16
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,12,1,0.02652269,1719919872,Regular,e8cc473c5bd1d86e5b4a632fc602de9fc8b2d715cb80eceb50774c28456779be
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,3,1,2.35805954,1719919872,Regular,a0397be86ce3b80dd5c0a5963027826934765d165027360e4145ed761c1939c4
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,4,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,5,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,6,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,7,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,8,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,48,1,0.02652269,1719919872,Regular,281a4b4ed93e50393c732136588da532be62fc17949c3f312b5b45897f7e0556
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,72,1,0.02652269,1719919872,Regular,4714c9a2ff3c489f9ff2bfc2db076ff7c7ddb2b96a721ad78b7b389f59dbe0c8
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,73,1,2.35805954,1719919872,Regular,4714c9a2ff3c489f9ff2bfc2db076ff7c7ddb2b96a721ad78b7b389f59dbe0c8
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,84,1,0.02652269,1719919872,Regular,f4cea054b9cdc72c06772916886e7b7a83f3e988752d5039846475de895a8fb8
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,85,1,2.35805954,1719919872,Regular,f4cea054b9cdc72c06772916886e7b7a83f3e988752d5039846475de895a8fb8
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,66,1,0.02652269,1719919872,Regular,75a3bc22760970b5895c28ce16e9ecd537833ff1630da07ae7f668f12011dc72
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,67,1,2.35805954,1719919872,Regular,75a3bc22760970b5895c28ce16e9ecd537833ff1630da07ae7f668f12011dc72
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,52,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,53,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,54,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,55,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,56,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,57,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,60,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,61,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,114,1,0.02652269,1719919872,Regular,9eb8a11a537d2fee4b73b317158ffdbf73170d29be946863b79cab5597b87ee7
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,115,1,2.35805954,1719919872,Regular,9eb8a11a537d2fee4b73b317158ffdbf73170d29be946863b79cab5597b87ee7
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,116,1,0.02652269,1719919872,Regular,8b85b04214c1f8f03bc1307e3ce0abac00e4dc4ce8d51b22e5e5e4b1c8a14175
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,93,1,2.35805954,1719919872,Regular,8b43659af25dccbe789109c0327c5420408e0a30fd366874aea7c470eaf07d39
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,108,1,0.02652269,1719919872,Regular,4848e21ec6ab472d4cd7f81464c24db1651b3eae90a4b0bd13eec3f84f296340
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,109,1,2.35805954,1719919872,Regular,4848e21ec6ab472d4cd7f81464c24db1651b3eae90a4b0bd13eec3f84f296340
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,104,1,0.02652269,1719919872,Regular,0a2fe6b8aabaa300e6d1be0a7922a90d7c80b38cbf94f2ecdf4e2625be95b5fb
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,105,1,2.35805954,1719919872,Regular,0a2fe6b8aabaa300e6d1be0a7922a90d7c80b38cbf94f2ecdf4e2625be95b5fb
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,110,1,0.02652269,1719919872,Regular,cfddc67dd623a421e2d4f790a308ccb96c35e39fd3e1ad524e41aea01b9d22fb
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,111,1,2.35805954,1719919872,Regular,cfddc67dd623a421e2d4f790a308ccb96c35e39fd3e1ad524e41aea01b9d22fb
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,94,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,95,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,96,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,97,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,98,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,99,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,152,1,0.02652269,1719919872,Regular,d4a3c8549f7e8409781812333ff94f6c7cac8f0d04431bf4095a53868ac3f121
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,153,1,2.35805954,1719919872,Regular,d4a3c8549f7e8409781812333ff94f6c7cac8f0d04431bf4095a53868ac3f121
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,140,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,141,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,142,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,143,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,102,1,0.02652269,1719919872,Regular,f7425dcb09a0fbdbeb23edc94e3669425bf1ae8865f487859387f3dec235f374
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,103,1,2.35805954,1719919872,Regular,f7425dcb09a0fbdbeb23edc94e3669425bf1ae8865f487859387f3dec235f374
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,64,1,0.02652269,1719919872,Regular,6f974e7cdf12ca8669e92d47a729240fecdbb1b88e55c8bb42175a6775d400d9
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,65,1,2.35805954,1719919872,Regular,6f974e7cdf12ca8669e92d47a729240fecdbb1b88e55c8bb42175a6775d400d9
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,118,1,0.02652269,1719919872,Regular,645fa5a64fe7cfba51ab4c486a078520a3207f65133068e413f293f0447ff72d
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,119,1,2.35805954,1719919872,Regular,645fa5a64fe7cfba51ab4c486a078520a3207f65133068e413f293f0447ff72d
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,138,1,0.02652269,1719919872,Regular,271d221eb691343d891484686dfb5ce3b5755c80ff7aa2704cd019238cdfb5b6
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,139,1,2.35805954,1719919872,Regular,271d221eb691343d891484686dfb5ce3b5755c80ff7aa2704cd019238cdfb5b6
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,49,1,2.35805954,1719919872,Regular,281a4b4ed93e50393c732136588da532be62fc17949c3f312b5b45897f7e0556
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,80,1,0.02652269,1719919872,Regular,fd0e406575e91d9ef4d276be694fedd257c09d61cb9372a179961d02247e120c
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,81,1,2.35805954,1719919872,Regular,fd0e406575e91d9ef4d276be694fedd257c09d61cb9372a179961d02247e120c
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,50,1,0.02652269,1719919872,Regular,e15d4d16712da3cf412996343ef2b6c1e06249c23956d37344baa30a3f45405b
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,51,1,2.35805954,1719919872,Regular,e15d4d16712da3cf412996343ef2b6c1e06249c23956d37344baa30a3f45405b
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,117,1,2.35805954,1719919872,Regular,8b85b04214c1f8f03bc1307e3ce0abac00e4dc4ce8d51b22e5e5e4b1c8a14175
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,34,1,0.02652269,1719919872,Regular,4803fdfe76adb3267f651ac0689501cd610e10032c2c7251d0fa2f93dc3e23a9
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,35,1,2.35805954,1719919872,Regular,4803fdfe76adb3267f651ac0689501cd610e10032c2c7251d0fa2f93dc3e23a9
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,136,1,0.02652269,1719919872,Regular,998690a69f9c46b4a00ff197b7f5ef25998390361d4f37cb0d2ff55bf29d16a8
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,137,1,2.35805954,1719919872,Regular,998690a69f9c46b4a00ff197b7f5ef25998390361d4f37cb0d2ff55bf29d16a8
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,58,1,0.02652269,1719919872,Regular,ace10b08b8ba769f011d9348cac8abb3f48bf72e067462b8e9ba378612a6cca7
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,59,1,2.35805954,1719919872,Regular,ace10b08b8ba769f011d9348cac8abb3f48bf72e067462b8e9ba378612a6cca7
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,128,1,0.02652269,1719919872,Regular,b4034a8c9350fb2be0e43b6d03a3a34861a1be3e1bcdaf5be33d121839cdee90
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,129,1,2.35805954,1719919872,Regular,b4034a8c9350fb2be0e43b6d03a3a34861a1be3e1bcdaf5be33d121839cdee90
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,124,1,0.02652269,1719919872,Regular,26bc803b5a7b5e3be9be3d235228925e3414224da64f50e9b1a44b42d0c4f8fb
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,125,1,2.35805954,1719919872,Regular,26bc803b5a7b5e3be9be3d235228925e3414224da64f50e9b1a44b42d0c4f8fb
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,14,1,0.02652269,1719919872,Regular,ac9f346a3fd2d71aafeb1f083aa249579efe52300eb4575539a71803fb4471f0
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,15,1,2.35805954,1719919872,Regular,ac9f346a3fd2d71aafeb1f083aa249579efe52300eb4575539a71803fb4471f0
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,13,1,2.35805954,1719919872,Regular,e8cc473c5bd1d86e5b4a632fc602de9fc8b2d715cb80eceb50774c28456779be
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,16,1,0.02652269,1719919872,Regular,82b65e3a4dc99cc868550df3ec1ae9a1ba3a50f24101d44f06b47d91e6ed7343
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,17,1,2.35805954,1719919872,Regular,82b65e3a4dc99cc868550df3ec1ae9a1ba3a50f24101d44f06b47d91e6ed7343
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,30,1,0.02652269,1719919872,Regular,a252019d8894dbb4b57773003d4668ae3e4d6b542db797bb82497ce838dad2c9
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,31,1,2.35805954,1719919872,Regular,a252019d8894dbb4b57773003d4668ae3e4d6b542db797bb82497ce838dad2c9
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,74,1,0.02652269,1719919872,Regular,f90c0b5167586f7dfe637a9dcabc658e777c039bf805a92edd5bf9470c04f1d7
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,75,1,2.35805954,1719919872,Regular,f90c0b5167586f7dfe637a9dcabc658e777c039bf805a92edd5bf9470c04f1d7
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,92,1,0.02652269,1719919872,Regular,8b43659af25dccbe789109c0327c5420408e0a30fd366874aea7c470eaf07d39
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,86,1,0.02652269,1719919872,Regular,5e6b0de8426fe3c7f46e864c467775ca7ad6544be636cc23c4be2592d8cfff71
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,87,1,2.35805954,1719919872,Regular,5e6b0de8426fe3c7f46e864c467775ca7ad6544be636cc23c4be2592d8cfff71
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,126,1,0.02652269,1719919872,Regular,db7402efd600feebe63288b3e6209c0e6d28cb6aa71842960943a83c450da67e
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,127,1,2.35805954,1719919872,Regular,db7402efd600feebe63288b3e6209c0e6d28cb6aa71842960943a83c450da67e
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,0,1,0.02652269,1719919872,Regular,a0397be86ce3b80dd5c0a5963027826934765d165027360e4145ed761c1939c4
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,1,1,2.35805954,1719919872,Regular,a0397be86ce3b80dd5c0a5963027826934765d165027360e4145ed761c1939c4
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,2,1,0.02652269,1719919872,Regular,a0397be86ce3b80dd5c0a5963027826934765d165027360e4145ed761c1939c4
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,9,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,10,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,11,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,18,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,19,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,20,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,21,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,22,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
