tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1726ebd7437d40c2ebc42650b20251263adf7868ddbfbcc1be13a4225518fe1c,1,2,1,0.03844272,1680338105,Vote,0000000000000000000000000000000000000000000000000000000000000000
343dd129f8820e80167016cdffc267c26483dd786c48192fbe76f0995e3815ff,1,2,1,0.03844272,1680290512,Vote,0000000000000000000000000000000000000000000000000000000000000000
14147e4b28a14dbcd65629cb12e4be90386bec2eaa2c207dd74ac890dc191253,1,2,1,0.03844272,1680263151,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a0bd8d7b4a9ec2fccade8dcd606dcc0fa0c9f9005e6c27c261736cc7c39db73,1,2,1,0.03844272,1680234442,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f8f0b237d5b8be9ecd09272c2ecf9205023dbc90a1158d701cfc1904e5e274d,1,2,1,0.03844272,1680214013,Vote,0000000000000000000000000000000000000000000000000000000000000000
27946f2c3ee0f1163234cf55f26dd66b9a9f4b95eaa3e93d7795826a3048c260,1,2,1,0.03844272,1680106117,Vote,0000000000000000000000000000000000000000000000000000000000000000
7adc900949111af865533fbf3641ee34a441c33a753faa6a2f39fa9cce2ab21c,1,2,1,0.03844272,1680015478,Vote,0000000000000000000000000000000000000000000000000000000000000000
83029abdb0753e0a3eca0fd495017fc03162d29a11c9e86aad01fe43c273f9c1,1,2,1,0.03844272,1679886766,Vote,0000000000000000000000000000000000000000000000000000000000000000
70ca07bd0e29bee9bce0cf19fcd6e393d9487f1ecabb7c812459e6cfbbc25a15,1,2,1,0.03844272,1679855640,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8ff72e3b6a63f068355d6976a298aa3aafec06f3a05cee2311c9fc3dfc69b2f,1,2,1,0.03950293,1679851210,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad200d779f1beabfa4984f8d60af07921bfd2346e5d257838864e328f09011a1,1,2,1,0.03844272,1679834899,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e1ec0513f0808668b853608848a17cbb55872be70e5019c509aaf845cf76deb,1,2,1,0.03844272,1679819988,Vote,0000000000000000000000000000000000000000000000000000000000000000
b430fc04f329e31473c3d234b15bf12d1e056205eebf8aca005b1427214e4dbe,1,2,1,0.03844272,1679711149,Vote,0000000000000000000000000000000000000000000000000000000000000000
c693a208e773913f3b53a7710853655ebcf1289208897a68aa582f6ad54854d1,1,2,1,0.03948185,1679673458,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb5dfcd97aed96cc3bd3fa02ce1050e8f6bb46cfbb3bbff166a3fd2eb5fdf061,1,2,1,0.03988884,1679320799,Vote,0000000000000000000000000000000000000000000000000000000000000000
e43007cfd96d8573aec5881443dc345ab2645a1c34b0665411d005d2a7fcb0c2,1,2,1,0.03988884,1679205825,Vote,0000000000000000000000000000000000000000000000000000000000000000
269b37bf0a1c50b6a2f4104152f16041a466c6cec0a1fe0e985177bf71389e77,1,2,1,0.0395398,1678699477,Vote,0000000000000000000000000000000000000000000000000000000000000000
01d90d296eebfb7442070c765d30b72c6daed7e492e6ec4e6cc2aec5b02feaef,1,2,1,0.03988884,1678580227,Vote,0000000000000000000000000000000000000000000000000000000000000000
497465589b160844451d65d774b132dd405fd1c318b6536c3dc13405ddea4fa4,1,2,1,0.0395398,1678549252,Vote,0000000000000000000000000000000000000000000000000000000000000000
c69c3fdcb4ccf1eb4fb79a68595347c0772e1d63a9d994f7d25f7f122207d91d,1,2,1,0.0395398,1678501673,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fb64327c29f8cebb80ce82054c2ebda3e3dfd65137c3e030f64466b2fd42ece,1,2,1,0.04079969,1678490983,Vote,0000000000000000000000000000000000000000000000000000000000000000
8bb9101d6840fecd01414720cb0b9fd5b378150ffb42bb714c51beb4f0891055,1,2,1,0.03988884,1678443331,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe822f216fd1ed0a7fe007fe32c973be74e0681e7576b1056fc9b21e29e3996b,1,2,1,0.03953981,1678300229,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a86e7a22e3c957810b1b7b08a45762a069f3850863c75d29cbeadb63b0c9d24,1,2,1,0.03988884,1678259116,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0e0d0024b5ce6a6202d1210d9a31e1ce829723a82e05400bb5e22ec2e72fbe0,1,2,1,0.0395398,1678163191,Vote,0000000000000000000000000000000000000000000000000000000000000000
0efd2a3c5b79136c69d5027bf833dbd600c3cdf371e4558c62e2af986e2572f4,1,2,1,0.04050416,1678158618,Vote,0000000000000000000000000000000000000000000000000000000000000000
ced4d04c908881558f8480b6bf367885e7b8091a79aa5328133849a76fcd0e13,1,2,1,0.03953981,1678142105,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4c21cf37e79e236df486f019600ed96ec0e65816b7b12d34973bfb8836d2de5,1,2,1,0.03953981,1678102904,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd42b52d991943050fd97457b75d5bc3307611a9e482cbc0a3001f16cb6fc92b,1,2,1,0.03953981,1678097446,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebca6a12dad9838c3d62438df640d2a94af9c9a340a5fd7b15515cb90d9e7d36,1,2,1,0.04017406,1677865639,Vote,0000000000000000000000000000000000000000000000000000000000000000
af660ba3d4c523482210ce2f074a5301d7c9ce9d628bae890441db6def9b13fd,1,2,1,0.03953981,1677858558,Vote,0000000000000000000000000000000000000000000000000000000000000000
0563327a8f6dffad3b0a1e0a1e8ff763ee03f2b8c8d6086f6393156fdf98e96e,1,2,1,0.03953981,1677794639,Vote,0000000000000000000000000000000000000000000000000000000000000000
347c5875b6dcabd2c36507a875e0969f64c3782b9975af737150cea22d3e1b5b,1,2,1,0.03953981,1677711507,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d33e0aa7a7fee8f36be80522e5bb5f683287b62c96b457a2dbc9929636021d4,1,2,1,0.03953981,1677636033,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fd924aa696fd93dfdbd684720d84bd29e15ebb25e961d258db7f7afc8334a64,1,2,1,0.0399352,1677461117,Vote,0000000000000000000000000000000000000000000000000000000000000000
56ab8ee70d8efaeafc29c1f0e06c8502001777eb28e06f5a7347aa37d1142278,1,2,1,0.03959833,1677382960,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3a1c64d29483e72d8095ef10627a000e4fa37346f06116600e962f1531cdb28,1,2,1,0.03959833,1677356737,Vote,0000000000000000000000000000000000000000000000000000000000000000
7131e4250f42cf06eca067616f08dcc521bdc3d4852179e1e5d67e8899854612,1,2,1,0.0399352,1677306663,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce8b6a11512d5d02bbca99b27625c426808b69a8e6d24f3624b8d3bc1dac3632,1,2,1,0.03957765,1677302497,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b4fcb156d24a0c0173ccb030a75e4b5a970b73790557f9cc25ea4329a4fd716,1,2,1,0.0399352,1677289374,Vote,0000000000000000000000000000000000000000000000000000000000000000
07724305c1a8d15573dbfd72c9b459c02bb40de9c6f1768a504bc9370a8e6530,1,2,1,0.03959833,1677212927,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c78506d61ba961ad31077b33901ab4325077f360e1a29d21ced61444fa3f16b,1,2,1,0.04060516,1677129759,Vote,0000000000000000000000000000000000000000000000000000000000000000
48731854592366081936fd7038eadb6034404dc077de051a8a884b48aedc8879,1,2,1,0.04063292,1676945148,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0d2783813b24634eb437ebcb7778762b9a053506e39e9579782da685288a147,1,2,1,0.03957785,1676878114,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cd92fce1a5e2404629b1b0abf3d67b9ee5d83e7193a537169825c9a09b380c9,1,2,1,0.0399352,1676850257,Vote,0000000000000000000000000000000000000000000000000000000000000000
c060c319350eaba02361592c5f8b420b0bf76a39358cecb81f937931d28d42b8,1,2,1,0.03957704,1676759015,Vote,0000000000000000000000000000000000000000000000000000000000000000
d30320753ef503ff1fb00a26b03c0d7fcf3acda3734174399a890b66ecf3b4a1,1,2,1,0.03959833,1676685322,Vote,0000000000000000000000000000000000000000000000000000000000000000
b62146787e616ac80fa2ea4365b8b20e4b4a3b000b788b735119ac72f36dbedf,1,2,1,0.03959833,1676685288,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bee143f0667399872ba771eec9c4178614abf84098cdd12ace02043af02875a,1,2,1,0.03957785,1676665163,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d85c0ff40a94b2c25218f690619a14ae314c4d4b9a7b448c19350c2600e647a,1,2,1,0.03959833,1676628608,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5a45a5838ba00bd3b6b947da2bf4c8c870d1a54c72b4d78632665e4be022224,1,2,1,0.03959833,1676507711,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f21556bbf8e7a8e9b971d15dbbc1851cf71fdd7826dc653d3af36619517045f,1,2,1,0.03957704,1676414093,Vote,0000000000000000000000000000000000000000000000000000000000000000
cecd12b20ce3cb2b931d4dd9058449d8299918c5799072a5812fb6853438bde0,1,2,1,0.03959833,1676313087,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3d2563e33125ed90c145e85646235b6543dc96115ecda5601da03f25908f7bd,1,2,1,0.0405813,1676301658,Vote,0000000000000000000000000000000000000000000000000000000000000000
31e7890c5b88a732273bde275adbbce4df08769dab52d7d8b9869273283c48c1,1,2,1,0.03959833,1676243877,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc4ff5571ad0ec12110ee4946cf332bd56a0d4440484c13a9d23d827d8bf1a81,1,2,1,0.03959833,1676097842,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0a8c94800ab76f1e82265387871f850e2fb150b97e95b636c11d9785b170c71,1,2,1,0.03957785,1676070002,Vote,0000000000000000000000000000000000000000000000000000000000000000
37aa46547e683dc4f5c60a662ad3f635b2f8693091c2ac9622761464e19d40da,1,2,1,0.03957704,1676062334,Vote,0000000000000000000000000000000000000000000000000000000000000000
19ea4d1123c984b1113c518af9a248bfdc69f60ba9524110cca400ebaa83ce43,1,2,1,0.03959833,1675904473,Vote,0000000000000000000000000000000000000000000000000000000000000000
faf1a502835c352fd9bca627d6f88ac6ee905dea9c2c979a74c1cb5df7b92bd7,1,2,1,0.03959833,1675880614,Vote,0000000000000000000000000000000000000000000000000000000000000000
682b4d10e0b0b5df351ec644c97467de5b59d8bb64516e18982088b4443b43f3,1,2,1,0.03957785,1675875744,Vote,0000000000000000000000000000000000000000000000000000000000000000
1efdddd8a9ac993ce9fb5d8c2292aea00f0691ed93311262f1b43fe105187203,1,2,1,0.03957785,1675846771,Vote,0000000000000000000000000000000000000000000000000000000000000000
214df4d6f3b5a02db4c2522438aa7901a21f51f8f100d1bf451a8686bf5aeb38,1,2,1,0.0399352,1675789519,Vote,0000000000000000000000000000000000000000000000000000000000000000
c67917fc28dea0ecef50f98683a8c9f8d088406f3950d82cb0613cd1916ee9a7,1,2,1,0.04061476,1675690042,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d8fc0d472a81cbb5cea7a92518911c223c5520c676c3ae4910cb138ce89a1f1,1,2,1,0.04122221,1675689300,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cf40fc1f5a591a1e9a8e39dde2e9aea0bae3543338a3de4a1b88a937740b0ea,1,2,1,0.03957785,1675679348,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf3e3d0822ffcf53e3bdd472e5169aa82a7d01b0909e90a4d27fad25a3e63050,1,2,1,0.03959042,1675674892,Vote,0000000000000000000000000000000000000000000000000000000000000000
28294c05b740cc7a50480e366727fe4cb4b439017bccff8e12973239ebebd350,1,2,1,0.0399352,1675652402,Vote,0000000000000000000000000000000000000000000000000000000000000000
b849d18cac91425a42500e2dcdc83b230cec211483097e561fb6a4c4ea16914b,1,2,1,0.03957785,1675599553,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed046de62f8ed893380f294443ec0c812d4a965c29d93d8c747563541a873458,1,2,1,0.03998202,1675504302,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a4ae386a7d667ab4d99cf0b668782a962ce79c02c688cb83fd32ae62655ba94,1,2,1,0.03961466,1675445476,Vote,0000000000000000000000000000000000000000000000000000000000000000
06fe742bf290a95fa228841ad055dbb7c73c1cadd9fcbb2a2f54ce6be66eaf54,1,2,1,0.04098397,1675285753,Vote,0000000000000000000000000000000000000000000000000000000000000000
f02ba06ceef905c0347a335eafb79af0edc6e603af1fe1d5d9658849cb7c26c8,1,2,1,0.03961627,1675260453,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0cf351eee321c38e33301c52a439cea90ad03f3e104aa2bf24ad9fea8729624,1,2,1,0.03965745,1675245526,Vote,0000000000000000000000000000000000000000000000000000000000000000
c600af96a54e55181900aa6c8a33c30c02c1df7fc4e0a98b4c79be08cc5b0739,1,2,1,0.03998202,1675176190,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3b7ac413ea4b040cf204e9580d3b8931387bf10b14eecfcd75f752be1a4f433,1,2,1,0.03998202,1675176167,Vote,0000000000000000000000000000000000000000000000000000000000000000
903d600704eb62593543793599e5099a00c9e0ee5bd14fbcc4e3a22541315f7c,1,2,1,0.03964154,1675011747,Vote,0000000000000000000000000000000000000000000000000000000000000000
7991cb913cab5ab2425644356fca054b7354091cb92ef6eb30a9644c74ba2c3d,1,2,1,0.03964154,1674963995,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b4bc545a92c7258674209a0d7781e7639db2af2a3782373dfec5f82da61ac2e,1,2,1,0.03965745,1674941175,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7ca5777497e4f5f30b17c548c2d58dad94c21be68c95082d0381f04761fafcc,1,2,1,0.04068515,1674900929,Vote,0000000000000000000000000000000000000000000000000000000000000000
516741be3c8d5c28d1f13e11ce1ee4d93809d2f561b90a69d3b7874a21740e5c,1,2,1,0.03998202,1674889340,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9ac8935ffae6bf3018fa470197bfb1f4bf6942cf58953c6e1379dacc071af0f,1,2,1,0.03965745,1674851446,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dbebd2c6a23665a3009053c71fd1da576cd44b6c01198bbd498063584ab354d,1,2,1,0.03998202,1674760365,Vote,0000000000000000000000000000000000000000000000000000000000000000
851e6caa0f5d7b7e9f218530ed414bf94dda98cf1c86e6e4c15eb42d52f8746d,1,2,1,0.03965745,1674732104,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a62976e55605e83a47ffd1c8999261578021211319c38742b09f0eabeb6178c,1,2,1,0.03961627,1674691202,Vote,0000000000000000000000000000000000000000000000000000000000000000
45be1f27a177c306853acd730f2544521c265b386f088a986c134b7ad809d653,1,2,1,0.04033456,1674669322,Vote,0000000000000000000000000000000000000000000000000000000000000000
be96b7ceb15e2fbea9ab52eeb57de60c53ed03fe58f1fdf98a6cdedc49922f10,1,2,1,0.03964154,1674606079,Vote,0000000000000000000000000000000000000000000000000000000000000000
280dea6673352b248d329c9d31991b40a3472b1065acd48c322fe22f9fce0e75,1,2,1,0.0406712,1674601163,Vote,0000000000000000000000000000000000000000000000000000000000000000
78f826daff5cc36b58f9ffa2bb3787e869e5f6396cbde4f77f7a7ff4ea6244e6,1,2,1,0.04129159,1674575524,Vote,0000000000000000000000000000000000000000000000000000000000000000
f196ae64aa71ca40018629871eddf5a1fae5797acb6606f3da4a377a88cd0be5,1,2,1,0.03964154,1674569213,Vote,0000000000000000000000000000000000000000000000000000000000000000
afbd346db367322a35bd8778657ae76ea3963924ed1feaf300f91090e32ff825,1,0,1,0.03302558,1674549425,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3b3619687b19128c84e8e18a4c5c89bf2c48d7751001c7b75c9b05c8e07eced5,1,2,1,0.03965745,1674548022,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e966d75097836e5fc17e4b23e50160ecdcc23a88c772c132168ded04f0cc006,1,2,1,0.04033455,1674514318,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0fc5d20fe29e7d25546cd9f2c03fd32aae8e669954d904e89bd5b050429d1f9,1,2,1,0.03965745,1674512793,Vote,0000000000000000000000000000000000000000000000000000000000000000
0830cc10cb115e8a9b0e7c89bb13a5f1e3a53fca9dad10379d39a3f1e446356b,1,2,1,0.03998202,1674487103,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4ae9abe868a33cc29a48fd52263c5194ac3296ecb74256398b5c04ead644e1f,1,2,1,0.03965745,1674393543,Vote,0000000000000000000000000000000000000000000000000000000000000000
42693f99be1d91d5fd504207379d0b3eb319927297bf1163c04dd984eb3b43ef,1,2,1,0.03965745,1674346637,Vote,0000000000000000000000000000000000000000000000000000000000000000
77923d393f3ca3282e76f447ce95f11220aa7dbc9728cbd17cb90a824b573255,1,2,1,0.04097076,1674316586,Vote,0000000000000000000000000000000000000000000000000000000000000000
efd6cc37838ca071a164ebdf26977eb9c40f8df8822d57eaf29cf694b7011d8a,1,2,1,0.03965745,1674312038,Vote,0000000000000000000000000000000000000000000000000000000000000000
523d9cfe3a3a038ed96a224b0dc7bafd29070c33bc9ad99130daab1cac641ced,1,2,1,0.03964154,1674284890,Vote,0000000000000000000000000000000000000000000000000000000000000000
99a6b339b32a85d589406239837604d69c5bd08590240807a801248430473a23,1,2,1,0.03998202,1674284788,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e8cb568b17e4c51f731c278905ef42b9b3ecbc8f379bafe2a891078274ae1a8,1,2,1,0.04065921,1674283285,Vote,0000000000000000000000000000000000000000000000000000000000000000
438537aed4daf99e8c93ac699606da82746ea82400c82fe8f3b3a59456b1fff8,1,2,1,0.03965745,1674282626,Vote,0000000000000000000000000000000000000000000000000000000000000000
d162ab6764104477db689a17c4f0acf22ff6050bdfd40c565f4d9d17e2a11923,1,2,1,0.03965745,1674240801,Vote,0000000000000000000000000000000000000000000000000000000000000000
bba2e166269e1b3a07cdee9712a8f95d794d94983526c518c5d9a0866bb6650a,1,2,1,0.04033455,1674198327,Vote,0000000000000000000000000000000000000000000000000000000000000000
d46fb85e1ff09ca1b9d6bb3467da519f2ccda918582abf6055acc6145e861e26,1,2,1,0.03998202,1674146847,Vote,0000000000000000000000000000000000000000000000000000000000000000
da6b1d32fb5da1f1b92d8218b98e3bdc7e1447177fbe40703b8064e93db08a73,1,2,1,0.03965745,1674085335,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ad1e6dec7de648896cded6ad0c8cc40ed8aaaf75d7c16e0a1858ac314726df3,1,2,1,0.03965745,1674063946,Vote,0000000000000000000000000000000000000000000000000000000000000000
8900d4938e7ec3088681d0b81682629f3e3b0a1f1934b55a3a4d10b8245b42d7,1,2,1,0.03965745,1674040313,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee9d2971b040d6055c1fda04befc1a09b69a8659d8fe8487bbaa6e39f33a8f96,1,2,1,0.03965745,1674039156,Vote,0000000000000000000000000000000000000000000000000000000000000000
6053cea3f3bf9c4c7f701be89c1f3af61331bbb028f29ca966fee4ed847764ea,1,2,1,0.04161423,1674039095,Vote,0000000000000000000000000000000000000000000000000000000000000000
aaa122cd6fc3674f93ebd2a81d48249a77d88c45a89b89c3db29e24a0240ab8b,1,2,1,0.03998202,1674035086,Vote,0000000000000000000000000000000000000000000000000000000000000000
3601865f290306b0c97f5241d549bb81455a7adf12f5a31ea2ed66e644929cd0,1,2,1,0.03998202,1674019809,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7c58a1dba6413be8382a5f5fa9b8e453c821cc060a0a9c2c1476d2d43f9f447,1,2,1,0.03998202,1673894082,Vote,0000000000000000000000000000000000000000000000000000000000000000
a33bbec9c4c94f7dbb4cab4ded58a6bbd243a57c09ff7aa67778ab19d3808465,1,2,1,0.04098397,1673867885,Vote,0000000000000000000000000000000000000000000000000000000000000000
363956f4c09eb61a53ec961a4e32cd9b4429a506a8198fdcc155b59f92f9d8d1,1,2,1,0.03965745,1673846357,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce1f1b2beacc6b2f06b0e298ff19972d603581ec8c7ffa60afa7bac137ede43c,1,2,1,0.04033455,1673845708,Vote,0000000000000000000000000000000000000000000000000000000000000000
df6828cc0361c6ae7d34003c82466e8093de9dc40d914ff1b574ee49e63acb2e,1,2,1,0.03965745,1673834900,Vote,0000000000000000000000000000000000000000000000000000000000000000
6892a3545b489ec5ed9e626a63c6cab3b57dcee58cf09df5240b00fe7405835e,1,2,1,0.03965745,1673830855,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ac86acf9718649621b20bad1c8d3efc115c8f99a4d83d8d14bb79d7022e51b1,1,2,1,0.03998202,1673794802,Vote,0000000000000000000000000000000000000000000000000000000000000000
33b33022200fe992b8ef0214acb994c33c91665b4b5d56be2a84f6f50013ec69,1,2,1,0.04033455,1673763354,Vote,0000000000000000000000000000000000000000000000000000000000000000
7bf0e17ee13f8f9c3eba4b37366b8359538afd22a319fdc8094936ba811a92ce,1,2,1,0.0407379,1673538758,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f39b90f8eabbce871bd35a0a29578189b6f0583b714171b40c4063a7d3b916d,1,2,1,0.0407379,1673522595,Vote,0000000000000000000000000000000000000000000000000000000000000000
9280b9d11bbd5df81b924ccfd0cebddb36ecb4b9391a85f7aad401b6e886efa9,1,2,1,0.04144561,1673517177,Vote,0000000000000000000000000000000000000000000000000000000000000000
c19749a20e066ed8fd8f682ba5ea083b7e16e1d1032f8b5468743afda49ae35a,1,2,1,0.04002932,1673510742,Vote,0000000000000000000000000000000000000000000000000000000000000000
926f977139aacb216a8c877a793b07e4abd1f40bd9a60136f7ac705949d9ac0a,1,2,1,0.04002932,1673379647,Vote,0000000000000000000000000000000000000000000000000000000000000000
f19d4a3896569d29daabc48ee4a9262d8713a60ba1a509ad476c53398af98351,1,2,1,0.0407379,1673305862,Vote,0000000000000000000000000000000000000000000000000000000000000000
11b97cc650569fd9ffc22ca59e66c4a04186ed1a731d546d33d7430efa3afeec,1,2,1,0.04002932,1673243643,Vote,0000000000000000000000000000000000000000000000000000000000000000
c559421bf31abbe3c719a5e6c04dd9c380cb4eaccdc8a1ff56a5c38eedd41f68,1,2,1,0.04036863,1673079780,Vote,0000000000000000000000000000000000000000000000000000000000000000
371020d5d3b74db18a587029ec3d9dc591d4d6f52b6d10e196f343a7630d7f36,1,2,1,0.04038156,1673079192,Vote,0000000000000000000000000000000000000000000000000000000000000000
78bd897b828a3f2f827714a73dce93c6aa2c5e10994932ebca5e4784a9630f23,1,2,1,0.04105758,1673007993,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9a5f571f2b50419079084f68ffd98d787ae268c2ac4f781d3586dbbe6987c7b,1,2,1,0.04036863,1673004105,Vote,0000000000000000000000000000000000000000000000000000000000000000
55bc64bb0241d696f690d9a521d6b17dcf345f514bd2ca15e4b61b9c7bc6bb9a,1,2,1,0.04002932,1673000267,Vote,0000000000000000000000000000000000000000000000000000000000000000
a47f4e8025e1c8d2f3acfc6f48fa0c0888adedcf98165a5e5398ef9b8ad80436,1,2,1,0.04002932,1672996647,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ccbd6d06ba1f0ff5beb0e434406afff830b030160412cab81991a7fd97e450a,1,2,1,0.04002932,1672979061,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5b1fe3199f94a7ed602ed54055fd79a08aaa24317e63b6784b27cac54fbb372,1,2,1,0.04002932,1672719634,Vote,0000000000000000000000000000000000000000000000000000000000000000
a65ae6b267b3d3e0974fb26815ca2745f17d31c6e5928802df82a7aed8a1d1e8,1,2,1,0.04002932,1672712670,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a4e11932c3a4aac668363472e57a73e389337e9e21837ba9357533420649783,1,2,1,0.04002932,1672697478,Vote,0000000000000000000000000000000000000000000000000000000000000000
a50a7c795551f52ef9684a3f6c220b2a66cfa42fb1a419773bfa37768a01deb2,1,2,1,0.04105758,1672671081,Vote,0000000000000000000000000000000000000000000000000000000000000000
d133d3191463325f38fe992f7d7f7e3c4e1e9846167fc1508c74770fca7cc02e,1,2,1,0.04073791,1672663962,Vote,0000000000000000000000000000000000000000000000000000000000000000
b773544d5f9c86f7dc83b51706376338dec5bd93848490ad96c1f33d42ec765d,1,2,1,0.04002932,1672653575,Vote,0000000000000000000000000000000000000000000000000000000000000000
1650b65ba4c1cf832d79054aa2695a65eaabe115ce9484efc2d399ccc9964089,1,2,1,0.04002932,1672628894,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f1e5d12f927f0a1e928c8af11621aacd13ed10bb76dabc258bdb131c42683b7,1,2,1,0.04002932,1672600713,Vote,0000000000000000000000000000000000000000000000000000000000000000
f74be46886e520040f3bb46ff819679aee377925d556c65d44f3b02318b26ae6,1,2,1,0.04105758,1672462085,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7befbd32f4b43c430b16490fd466fbb9ac6b2845be7845de1a2729d6531202b,1,2,1,0.04138363,1672444427,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0b7abce9dafa00a2a4b63114ddec0563b2234f4eede0f31d6d25aab4a60db23,1,2,1,0.04002932,1672435910,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd26bb19db1f82b67be052d4d7f86fbf998ac4bb493f62e5c5b7bfadc4f0b2c8,1,2,1,0.04105758,1672426195,Vote,0000000000000000000000000000000000000000000000000000000000000000
9863c6a56e9161ecdd1f96369056e3e68b7119de1f25edb74ab1485ca80bb230,1,2,1,0.04073791,1672389427,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fd2913576e6ad04d935dc9b605be06d24d6cd64406bd263ed7b3d566ee0c271,1,2,1,0.0407379,1672151765,Vote,0000000000000000000000000000000000000000000000000000000000000000
12f18cda9326918ba77a0fb554eccc403d6563a7bcfd99db46e27404bd7e4efb,1,2,1,0.04138185,1672053492,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8ac4fc2ca17677454f13ee8e21e04dd3921e294f1e1873ee4d5b903139d5050,1,2,1,0.04105758,1671926059,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e843b3c2a96577c067992470e2923a5ee47141b6652c2fd8be8fc50bfdde1aa,1,2,1,0.0407379,1671882960,Vote,0000000000000000000000000000000000000000000000000000000000000000
c05d0c9d4853a73f0f6619ecac760bea47ac2efd549e86fababed2f05308d226,1,2,1,0.04042003,1671801245,Vote,0000000000000000000000000000000000000000000000000000000000000000
35a0ff108901f0c6c3262d7747e3733574aaee691f7c8dbc8a23f72544f9a9c9,1,2,1,0.04080527,1671641032,Vote,0000000000000000000000000000000000000000000000000000000000000000
17ac0fbf27970900bda31aa16b505a7ff567d8f939ae1c6fc05889b69dd520f3,1,2,1,0.04147185,1671603205,Vote,0000000000000000000000000000000000000000000000000000000000000000
47f735ae4931f195760a029e23d1ec9647be04880dd8138abba031fbdd0058dd,1,2,1,0.04081739,1671602226,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b1008c948667964425e1b7c7638a5d449ebee12b3ba6a3c5709cf5676ada469,1,2,1,0.04114528,1671601056,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e1984ff5083ab77dda1d43ff821608e51abd9997516ca70601fe341dcacc538,1,2,1,0.04179148,1671601056,Vote,0000000000000000000000000000000000000000000000000000000000000000
28e880d2f06f4c37d3a897c09cbe7ad1269c260f29dadc362c31dbaa4e6890fd,1,2,1,0.04114528,1671543475,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a6491f07c3da7e49799206b67cfc2194c7b33a2accd7ab920804160a8b14b5b,1,0,1,0.0332827,1671502116,Revocation,0000000000000000000000000000000000000000000000000000000000000000
