tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5de878f229f4fdb50fc80aac0030e4b90e8bac496d699567766f310aa605e65a,-1,1,1,19.65711307,1714973087,Vote,bac7692de5ee58312d98696c14a8f36f0a0ffe73be8e58036fab34079520d8cf
4e9f4a554a0ddab7a95541fc30fbc3a0ce76d0a94fbfa9db75ed1e5ea9d1605a,-1,1,1,7.35477778,1714972527,Vote,259d2a8da49f106624dbfc75566b04344fbaec35f41998b797d901354456d9cc
ceedbb11e58815d4536be17a2e872976e043a9037909209bdf05d4e8ddc5a1f0,-1,1,1,19.65711307,1714972426,Vote,bac1ca7772951a30a4c266e4b2543d3a61a24328b28c93e6ceae6fd6d52ee1b8
6a85b670a30f0546b7a15db67a63de714e2a6e719c08362362dd4ffdbcbf5d0c,-1,1,1,7.8620361,1714972037,Vote,1b2fb4ce743fb31fabfb48fa529f644da479a0cf4ff57c8ad06383912725cbc7
afe0740af2fecb802906b1233322f4aa3845705da0d9a2215c6c7c0d0ba8cc74,-1,1,1,8.96003378,1714970450,Vote,8a39c853504cb250710789859af5bb1b39252fb5b72203f3395094d1f892afc8
4b7474e61459470d060f0606929d76eb57ef2e6af191a407796ccf7da4520b0c,-1,1,1,19.65711307,1714970232,Vote,c9e280401020c45ca694dba1a5823a8cb3ecd73f9f7a85577ae8ddd1ce5313ed
e744cc04e830d0c3dd7b8c6dfd36c3ea72cbbc1363b5e427f896d2704f7481e7,-1,1,1,10.09475293,1714967329,Vote,707facf8f425846cb141366cbb588a6873e018c5a765e8d45a01acd4c64ed2b0
f63db1db270b073507b69ee1d1d57f6fce5d76717f25db2af8b98083137a2d18,-1,1,1,6.93573821,1714966915,Vote,3175a426796e018e4c60cb152993ea003910399ecaed6747cbe2a441f1c2979a
035e60d8abef6b10524bcf468a777e5b7fab21626c03c7e2de13e208f5ee70cd,-1,1,1,5.56218931,1714966520,Vote,86d0973d31b2c9821e89407ff0b5143b9f998f1e445b021edfaf1ab4f4465f00
b33d71fdd10c3717e7fb94bd3525ddd40c2aff3cc2a367aa7d7f0484ffd60765,-1,1,1,13.76627589,1714966372,Vote,942351e6c9e2f021ee6f3be3e44fd19c076819a816cb3f17137efac29a92c78c
1e8a83ee9add3df0de59dc173e7e370bada31d2b11616ce660373ff5f1ab55ce,-1,1,1,11.83489328,1714965653,Vote,2142c4715557d96bd3d6c7a534b05f9913ffbe306b2b54628413a73fa084e83f
0d392fdebca29021a309fab768d788a043f33778b54b45c428d1aae465986e9c,-1,1,1,17.30077745,1714963553,Vote,de55dada216f02b9e2ce2b5f753b81fe3b27fb021499e6b1c44c1e277f8e55a7
89fe20e1246a0b71df8419c8e1518bca733feb2bbf5d6201552acb0d3e3d8953,-1,1,1,6.93573821,1714963223,Vote,4d9651cc7dc56f7a64c5f62701485dc3eac67dd9ea3269145dba7f83f3382ca3
62c8e3853bea06070b3b6c3e9bd7c9234c12088cebdc944ca58b457426d38163,-1,1,1,12.52916884,1714963183,Vote,332dacee73effc78602b1ee30b33978a90af283b67d2f2fa9ebf6cd0b38266ce
f7c9dbab7ecb60e6f5cf7855469feedc2aaceff087fc23129cdff946b9d17cc8,-1,1,1,7.7347141,1714961948,Vote,770335f6a3bc0b898b8db673a98dcb5805af64e8b232883390f6744d3f31669a
55e73eb0bfed8bd57ea4991ef97cecbec9c2dcc1234d3425ced9611d5576c505,-1,1,1,12.52916884,1714961435,Vote,1d40762dbba45399ff98273630cb1adfd2b316dea099d7be263d23b74423923d
0aba56111afe9a335acea8006eab19e8b81ad26531d1be590ca233494ec82e5a,-1,1,1,11.83489328,1714960623,Vote,ae06effdb312e3ccef5be2c0a4ce676d0d3c2b4170a246ac27eafaadbe7650e8
d984fc24da6b4b78ce22dbbb4e0a84a965b49146484026134ac9127a70ff5a4c,-1,1,1,12.52916884,1714960601,Vote,c433c533c4a93f67930a11cd141e5b6f6f0db23e8031eea3165606d6cab6bcd2
1e389acfed5ca3adac5bfdbfdbe294b85389ea8972bf84873c1f138d787f3fc5,-1,1,1,5.18683128,1714959818,Vote,26df0a32458200cc785978b67bd4fa498dcc3d571e4a1eb6fc0ab0186c28b9b6
4e5255978441c2cdb55245306d9a0261f66b643bde1ed30fb65f023576de7c5c,-1,1,1,5.77140909,1714959399,Vote,8d039a792c234f14369aa4b062eccf1ca8b1bc2ad1a78e11e5dcbabf982c57e8
f3565871af29b71f91d1a41c538aea9af5797b212c0737198af6df6c925c2856,-1,1,1,24.02332026,1714959399,Vote,c16d5fc5f41aaedc776845b9f06c5112ba8b93172905c6169a874676e2241252
0e68209b4ff01bab4e043fa009a94751fcea88bde83faa0217912b3b80b485dd,-1,1,1,5.89219445,1714958860,Vote,e9598d6d7eab7cad3677ccf5fb9f8b85879a6315eb1f2fc4d04e8f59bf5f90a2
9793854438bc31bad1156d4507b334f49965a9d8c7658995ed0a5271651f1e21,-1,1,1,6.00532582,1714957447,Vote,2753a484c91262180e4f8850f61cdc8432ca1c3bb3ca497491d62940a2946fd3
d246c429d037b9d1d737fba94d7f1d76b1921ad41543a1b2462311237bd06d68,-1,1,1,16.12659881,1714954283,Vote,9a414b1d2801b80e3893eb5fd987f9343cd1ab3d49e1cb878380938a3b3ba308
d77022fad7bef0318c812280e85a931b9c0dc362f6d1a1b984fd426a2b091d5f,-1,1,1,12.52916884,1714953862,Vote,3639ddbc87b5b611bc85b354ad6da21106187b7a2d884040e06e59a01e7241cf
4fa41a30cba47794208229c2b3a16fb8789326f4c6ec821c5ede50d451226430,-1,1,1,19.65711307,1714953803,Vote,e9cd40c374d75434adf9ebc20672ab9636ee8d0ac3126e5f11a8f154986efc3f
8d6cd99ca10fbf2e53096d871901f43d386c9fc9331204dd0b490e8125454310,-1,1,1,7.7347141,1714953774,Vote,66c8cd842d73aecc9bf58946cb31007aa70cdfb600fcb7f28f20129fbe90e948
51ad7340ba9f6d4e227ef2e805966d7778c103c5d0ff8451e0bc017d715b325c,-1,1,1,5.77140909,1714951450,Vote,a15cd22d6dba5e53d2322f6a84a670d85bfaeaeed05099cf6c71ba52c6eea55b
fd8cddeb058c7f1766734c03694eef7eb0f0fa712287512e4886483fb923a578,-1,1,1,5.56218931,1714951286,Vote,53c3590bbcc3a94d064f5bbb1c4952b688dba6572048656460d5021c715d5cd4
d7bc6298743236832492e78f1306684532ab3f9ddd59bcd914e73460a4502fc1,-1,1,1,12.52916884,1714950243,Vote,f036dedfdad5dd56d65710945b2466635fefec66139a05404db12c4faf631f3e
0766232c9729e02d35f9277f3054cfeda6bdf22347e6c6b07888b156e8e75893,-1,1,1,6.93573821,1714949587,Vote,31ed6f774e0468cfdfe01132a1c0525b3126feafa312a1c46597da1c69998a73
9165fad3facd2d023886727e297a9509743cec6a91bbf1f166b8a1216e1f1924,-1,1,1,31.65497169,1714944842,Vote,93b0447e9fd94dfe56b86671729d3cef79d560c43f9e6526d9174b87f15f8b4d
452cb66b15b3bcf2b2fe997f132eba6f260d001fcb6b7c1afc559da11bb006ff,-1,1,1,12.52916884,1714944182,Vote,c56304669eafc6474712998d87e70998a8519829763e5650f9c48fecd790255e
4d98e5e29134f7d39c39dbfd33ac05f62cf12aa62bca6cdbaf082b2b8da370c7,-1,1,1,8.19138403,1714941163,Vote,1790f84754463ab1fb17cae4779771ff7b5892a33302482892364d059cad57f9
95e6e01eacc2d086961ad8e1ce6a2c2217d12573db669ad21dbe8336dbcbba1a,-1,1,1,7.44284393,1714940772,Vote,c33b11685ec579ca31ad46b4ac5b36ffd0fb44d1d8f020b69122a5ca2344d3c4
0cea56fcc8da3d7bd0f0971206bbc1203c07bd5a356a00bc627b9a7948451851,-1,1,1,8.61461781,1714940018,Vote,ba99a51c087d629e363e4c66f37fccb703b1f84d82e8e9527b896ffed1dcb070
cc9e463bc74d4fe1266140e8bc4aa891c03c789b6e5a23a3f924f9e46e0f9493,-1,1,1,7.44284393,1714940018,Vote,595df50b602f5799e7f0539698194fcac4da818265b31f65fb40e949cd5c2f3c
37950296f84f6c1eea254b4f8b4df2415f17d55937fa36be3b86d562aecbb2a0,-1,1,1,12.52916884,1714939080,Vote,2ea6cf03912a21a38039aa2800d6d3841d12186af92073a41d7b9e6ce1f5f582
c1890e8c175d4de1091d90dc37f115214d8933e4af0e358264b81713276ea6ac,-1,1,1,7.35477778,1714938972,Vote,49da54db5db77b641e0835981840cdbbd20fa240c536d0f55af6aa7ff087253e
b7943c44cd583d33491d8e256de53a917cdcb0e2eaed2ed0e736557fdba50974,-1,1,1,10.09475293,1714938601,Vote,0a1ea2c7894badfc16b51b147077384ed1cc1e304b68045ed737b14f29637b64
453c8c73d9579e12887a3f04092f788e328f17a0bb826afdeea2e79f2ed93f23,-1,1,1,12.52916884,1714937374,Vote,af323c0c038d421e72505cf31193a1cddfdcacd3c8727910a00f88ce067be821
b14a15404dee185479e6c0ee620cb480951128943fda235ebb83da8c1d73f700,-1,1,1,15.04955559,1714937374,Vote,d5d87ddb0c0ef02194ba95fb33f68b0ff44a76936e493f2f780dd9f207d550db
be9973f647fb86816834837ba557c620a7639616f6819af5902d53762c00c89a,-1,1,1,6.93573821,1714936030,Vote,8e47be9f0fdcd5111067bad5e7d01f647181193677abb718010686e0ee9653a9
d63da00ed0e7d751d9713883f944b4025059ca079ffb1a743755e38593400852,-1,1,1,44.07413093,1714936030,Vote,faab8d40d6380b1099f52caf9fee24c639654427e1087f02a132f129a3c22fc9
ef28713673d12d08f79c59919fc576152417dfca70d32c462b33e98bd21f733c,-1,1,1,7.44284393,1714932851,Vote,cbeb847ffedb9961a6c35efc1a84171cb6089446b92f32b6d79a36813aebb97c
b56b85af79a27a950bf13a5a9a3c7425e7be90020c5203b15962940c8c233d67,-1,1,1,7.8620361,1714931837,Vote,f1e9124bfd36f8cdb50b1106e244353a9e156b85523911d1c0f841e8442a35b8
8ca754960a9bf6434aada479be7e544ac0df3fb7ab6aa57d450a28b6781f076b,-1,1,1,12.02206582,1714931578,Vote,a6495281020ffd8839ad836e2725259b703b9bdbfa151228e11542f5f051c600
b456f92c460f10e5fbb24b34eba492654348269fdf68a7ffeda07dce9635a457,-1,1,1,24.02332026,1714930351,Vote,c741cae829f7f13711f43024dc450c3d38dc39c00801c4267ca6edf2e744568c
1740aa704791a0e5a295e11252b4bc18cecc09a76d93a706d6b27032763a5089,-1,1,1,24.02332026,1714929892,Vote,a9765c4d63059f4e58547995c4e81c54a9119a1869b6f8132b5ecd1eb97add74
8921d08889e214ef42458fe0b78838d4a916551fefba9ea1343dc733c5b0a7cb,-1,1,1,7.7347141,1714929892,Vote,9d5e5311e8fe1f4afb49dc997933d1d074202213359e33589176466a06a32a4f
03abccb8e6833a2ea36e42636fbb82c8d28eb820c2223816acbca4962051291a,-1,1,1,16.12659881,1714929145,Vote,c183e2c40eed5e9bdc8b20f50e347b9f7a2f8edeea5948409de0c90001f010a6
45e702ee361b1df986ac671bf662a8977b3a0eb281992764275a95c1277c9fe7,-1,1,1,12.85145588,1714928803,Vote,a0c2dd816eb21d4f4a80bf8fdcb1ded7e78e7b8e5aa9a1458d52ce1a3eaa4c88
aa9b765a97c44ad5c319351df187a845d11a76acc73148413e7edfbacf528692,-1,1,1,19.43626592,1714928719,Vote,e2c347d884655b9304fff8abd25b653a172e3a69de0b22988189f41dbbf4ee69
d5b4cbe7550420da3ba90066a38fd1c8190f190e4061a8e6e82ea6da08580cc6,-1,1,1,19.5546755,1714928000,Vote,e5f92fcd0b7b928dbb9b01a800307f54673497520c2b9e996706c786f8401f8a
fc298e614c88721bf6acb38973e89d1fab8e22f3fe4d5e91a5483303a7727e75,-1,1,1,7.28521416,1714928000,Vote,8643b98c87068bc5c356d9bc4078a363827bc5dc82eadedafe3fe581906bb735
ab3c1764c44f24b9cb9e85f8b8f96f05022bf251c06c37b7f055ef2d3f3b99e0,-1,1,1,6.00532582,1714927659,Vote,225a06630a35dd32061b63aeb8fbbcbf6d40021230b9e5b35c932f00f219cad1
b85d9f3bfdad2854cc155a99138ea281fa63947cd98f960aff31a102fb209a84,-1,1,1,7.75512279,1714926535,Vote,9e0dea140a273fc9f2c6171921ccb337ac26205d0cbd5766456b32a1fcc18ab6
1cccd2cf7a991762325ce5c117bbf8f444150a3ab89c217318bdf52cd0de33a9,-1,1,1,7.8620361,1714926364,Vote,68d0abe0de6ece8d573d939c6403ecfcbabbc319ed1c68cbad4cddc0f09b8b0d
591729af85c57ec46ef0988b95d8bd615f57c1dafae29cd2db47f07e8f116dfa,-1,1,1,7.28521416,1714926223,Vote,5820e52c0246ad8b2300a87429d68b871e18ef5589b925c460ddc02a191205d9
9fc94f36df5b7cb30fe43c1a73c402f214839ebc0de07a7a0f41484c233e2fe9,-1,1,1,7.7347141,1714924659,Vote,71b5b68c22dc4b3aee928b6473a4eaff02cc4d65a2f6511121c3e583f6e42d13
c7525beef945571260258d77d00363315010112e968bc077d77179fc89ea4ef3,-1,1,1,7.7347141,1714922433,Vote,8f5bbf64308fab79cb77ad09d7a06c91e74ce4678819f67de907c8db03493c8c
70a580ffc465ec265034a2834b69bc30cc7124b62fe57269ec98a827bb2e2b7e,-1,1,1,12.52916884,1714918824,Vote,3bf11610e026172b66942cc2c2a7d087ee057a20c22afadfe63eca52bc4e2a71
742738240d46c4bbe3bcd02d95c1befb0c155cdab15f3e376cf9b47744decf6c,-1,1,1,12.52916884,1714918504,Vote,07145a90c398e0ec5a89e3e46d794da0d7446256e9b01b9210b4c792849779a1
d697c94da9fe2124151c9bb9ccc95511c60e9885a16a9d81735141cca1930bef,-1,1,1,6.00532582,1714915548,Vote,bcf387b438e000a409003cc07380bfdb370cb6e459dcf17f4bd75cae5f80fd96
0cb3a7d1e792322cdc2d5c3bd8e79b468fab432c9a00e75b50c79a48ad3ef340,-1,1,1,6.98293191,1714914715,Vote,471a559cc51cd53db7ef6670fd0cdaf3293846ebb81651f3e9e49e322ea0e567
675f20f60241d2e3921c0f4a1dfd71db73a8f0d4cb76ed12d92532e5b3023dd8,-1,1,1,7.7347141,1714913910,Vote,23527ea57cfeee9e60691a25c120c1077769e729713f50bbb7dbeb6248025675
7849c72740dfb76511a5815700d9fe2a19c5d2b67fe76b95cf6bab26eadf81a3,-1,1,1,19.65711307,1714913206,Vote,edede970cf4a1d3a13b680d6a2ff3366ccbbe943ed99bd2a4abf5c001bcc5392
9f326a2375086fb640526699456a9ab256768411178024cf25bdc32e79c063d1,-1,1,1,6.93573821,1714912959,Vote,25e65c126716fc1506201ad454b0f2b4661a9b2dabe282a9f220627237973a9b
f888faecfc8f42f05502d62005c9dcb1dcc8a38362a510d3eb3efe75629d7971,-1,1,1,7.8620361,1714911984,Vote,68a24cbbd1e3cb4c347fbfc192a688ae3d17a5d8f0506298359eed3be7dcf790
9ffd4d938bab39de2707cbda62cdc538b1431993b43572fbbeb0af9a5e4fdb61,-1,1,1,7.28521416,1714911671,Vote,41d9a43be336dfb124e8f779822e806e370ec5120622f1e6d8853600b7ca76c9
925a72510b10adeeb37136a6e51e20c9c5275ae7113a1cb7f591b22940fba5fe,-1,1,1,37.00529385,1714909728,Vote,137f598c8705dfba625c9d580a9fd26837df170ebf0b2648b071f061c2605f68
d14ff536753fbbccf1410fd18451f912b9a2fb4c5872896e82c0abfbab5e6f5d,-1,1,1,6.00532582,1714909728,Vote,6aed6fe6ddd820d258baa99a4aabad77f29cdde2c09bf9fd02546e6ba9de5bf3
1593ac39c260d2f25fae40090adf56a05117e2b273bf75511222eaa68d08122a,-1,1,1,12.52916884,1714907482,Vote,c7f963620c4023ea48cda00cc9559e47af252298cc58e03d8a59dbaa32e921f6
e1748a1fdb134c3caa1751e5c41b6d401b3814a7cb09275bcd3ec3855b120c81,-1,1,1,12.52916884,1714906374,Vote,6d99538113f0a7023d3da79375ede412fc8da6190bad07572694f666596cc9af
ae529de6d367c3525f8dc209e13022c5ced828e3fa6c18ae89d51ca7a0797a73,-1,1,1,5.56218931,1714902982,Vote,07c87c0c81e596526b9dea222763108ded4c1d2b12653e2c37a88282eb9a4f2e
ef4106f0f328462849267344ec53f2a3e2575331315f24240fffcbe462ed0ed8,-1,1,1,19.65711307,1714902154,Vote,102987430a15265bbf9ef2d39107fb3f48df2a66793a3f8f58032c3f80e9b860
3702316575d39f1e3a9b02a35cb7c6af60a60464207098e5ba5b8cfd6546ddc1,-1,1,1,8.96003378,1714900425,Vote,a3b900594e18bf9f3aba796981d597118554227b32f105312574e986b5b98f91
1a84088a0036336e9dc8514fd9c8c71ba6dd33043f376dcced15b21dc852d445,-1,1,1,6.93573821,1714899997,Vote,bdf0758f32f6d5209de763ebb38a505e53ebb5c0254c072dca947620a9ba58d2
a3eae2ebd4267c825d3bb34718f9f0181d91ebd991e7bf61513a46291470dae4,-1,1,1,8.19138403,1714899788,Vote,5860896e29f54fee86be2dc2ac4e712d4f2672d3e841112869ca29cbafceeaad
bc2e5fe94178f478e26d781e793fa45a2051f71f289ef4673b5b8e3b9def4962,-1,1,1,7.7347141,1714898690,Vote,aac565e74629240662442072cab4a26289dffc0ad98113dd88538142ff3cbffa
c086ba376e522461fca7c5b46c2a78b21894e5ff952c737dfd7df9089a70537a,-1,1,1,38.15240779,1714897353,Vote,8b54ef0565e0c94ade05e84fe3b6049e604686009bf2918c9631c2e05325207a
6fdae4e0d4c37052a037ea68a55f242e19da117ecb6fc3ec295f507117461c03,-1,1,1,6.93573821,1714895929,Vote,5d5e004d3fba67d5f96b916003fc45bdb2728bbb844f61c931d5fa95e535a120
a376f89accff2ee69a889d353e03f64046bac31aeb42fd5ae3b1983e7c6db03d,-1,1,1,6.00532582,1714895461,Vote,7e896701249aa29bb16bb541d23f7e44caceee8b4abaffb733ecd10bc20cbf1b
48517d3f184eaaafd46705694c72f8257ca15139804a4fe1fccbb15945b9ae0c,-1,1,1,7.28521416,1714893960,Vote,6fa70f0c950000dfc37ec4988f1b3e8a69ec28ec8295d4ab2e3ff9ecc8c42b92
0d61652ebb144cee46061db91b93d9422f127b048b76c2787f45b93be9c32782,-1,1,1,19.5546755,1714893064,Vote,0e8bacb02d9f98fc97ce307afce0561f7da754f2b1b61ea3b24854671cc930c3
2a5c7d83bce145502108ea15faf1573982640d4faf84cf73662ab9e2d79620c3,-1,1,1,8.19138403,1714892347,Vote,eed82890abbafcecbccc4e599fd96a1ce8211880d8500f4dd15bcb7cc32c5b7d
042ddb927050fd631335e2240a413341225f630fe9a12bb41831e492d7c97c57,-1,1,1,19.65711307,1714891624,Vote,9612ebafd9b12ef576ebb3556703a306aa8bdf1199e927328c0a8816c3688e00
d428ab90f37af6d914e1fc89b8b6805dc9ea0be3c0ce59e663cb62b3ce895c2c,-1,1,1,12.52916884,1714890585,Vote,04f3adabc490665884ebdd9d28743704b1050732be88ce19fcc8399ee224229a
c789019b6d09d930ce071a5a0ea672fb6281cc9e4aa3f972cc66a8cda95a9cda,-1,1,1,7.8620361,1714890337,Vote,7b77c06ea33710bcb693efbfab72c41f8e855fe95e791826b87d834578c621a4
43dd742f216bd841f07c438907a0b05990545b3f99cd59226aabad29fe48b40d,-1,1,1,7.28521416,1714890139,Vote,d74af45c362ef0fc8d1056d07f4ce350a8f4a10de26c6d8862ceac5fa08572bb
d7f9f5759c76e633223220d47476793abf33ff5aba996dca9fdd3f1311be557b,-1,1,1,16.12659881,1714889915,Vote,f81f3ff467606b671b9b4e9f7149d90f8935ce3ae4f1e3c38f7dfae53d6a084e
b5b72af709e0a562b9cc68959ae450504eb372da12e7f10ca9f05cd65f39f84c,-1,1,1,5.56218931,1714889609,Vote,3ed380311d8dc5331c388f8959230a61fb6442914cea885cb42b4d00f26c9a49
e27aa98e9b9b083f7c5d451cd68e623694d049531ca7e123ada40226a2bcedf9,-1,1,1,7.43361751,1714889609,Vote,03c271c06eddd21100855c315f16046809d04d562bdad7014419263830016faa
bfbd3602fc2a59da7710033128e4e936c4e024b493f30bc6f4fecf2fa7c4be79,-1,1,1,7.28521416,1714889507,Vote,f33b21fc995437f5f23d4859c617968848b53cc2066558afb10316808ce77ee8
c7b01cb075d0d65feaf05fd38def61a6f639099f992619301473dace32d9a760,-1,1,1,19.5546755,1714889475,Vote,877682c47fcdbdacc5e5e003214bbbd96bed9f96f093fb33709eaf3c19529ceb
e74f0ce7bbe8087710add2b3f78602cfe5d1f074331bf728f30096ecf8ac373b,-1,1,1,12.52916884,1714889475,Vote,a0bea83e2318573803079c976c5a920c3176056e81b72d172b7eee8cb2c1a02f
3bc82ddbdcab834dd520442c3b9827dbbe67104f0716c63f051c9919d2b17d0c,-1,1,1,7.8620361,1714888769,Vote,e4049b42423985f1aa03279757594f5ba43ef8359258dfdf757d44ce9b75a4a1
dedb9e0fdac4211a49fa99997ca00edf544de23734cc72a76248d8356c3f062c,-1,1,1,7.8620361,1714888769,Vote,1daadc03ed56e39e52250bc9f83253eec9497cae3e6a98f0818891ca7748b2c0
4daabf2326d17ebfe6d7b64c498d3aedbf1c79ebc136a3880e83674897327a88,-1,1,1,7.7347141,1714887307,Vote,3452c4ed56feba78e4c52bab34d758ea88f3c2a00efdcc7c32c22cc6aa0c7e3a
63f5753aff9c056a538cfbf793c4b23becc25f3f2afcf68feea24914c1725edd,-1,1,1,6.93573821,1714885950,Vote,76f1f422fd84175ce5efe4860c246fce4a85e1f641b41ec79336fdc19a4287e5
22fcabc62e0e8cd9b8214441c6acc698776a67424d675fb05963ab44c27561db,-1,1,1,19.65711307,1714885496,Vote,f9e582e2d6156bc38f4ebf3770d79cc0db6e8175261b50679a21c2cbbfe930ff
32b3e4445c40be0fc5a4082b44577df1c98cccd294f44e8e01e3f2f36a2d86b9,-1,1,1,24.02332026,1714884431,Vote,c552ddb8c1fa0a65fb2f4e5fdabcd1cb46d87eada251c6312123283a5385901e
9e0d12f4de54bfa6dcd91e69181c86d09a4e69d8528a7ca429e4a7f0cd060edf,-1,1,1,6.23934287,1714883595,Vote,0d57c665127a828e90291ff469b01eb847922015f1ba22976d27f0b56096ee1f
91c617d3db58d5113a38cca902c71e61080cbc66d7ac02fe465796dbbc33bd3d,-1,1,1,12.85145588,1714882092,Vote,c9642b691fa362e4d45f9c10502ae3447426311169cdd93a1f57203388695cc6
291bdb16a4b1ab7832fb520bb56abb0c01a096506a749cfd88ab82acbded33bf,-1,1,1,19.65711307,1714881442,Vote,c1ec7732f0c128b2d64716a2f1690b607c0751c89aa4212ba2f3c26dd007978d
07b8011b03083075c4440ed2a8a1a48ef573a83c9ba82649dda4532a04720e9d,-1,1,1,17.30077745,1714879298,Vote,28288b5300a88a93e903e025e19b6a712aa71d48e833ae309e12a861e6180f03
40adb5d18cd79768e74a44cafd08f4e333a5662f77bf2e4d643a7df73d9a57ac,-1,1,1,19.65711307,1714877612,Vote,d7f0b7cab7513506760026c851857ac23261d17959c4de5db6885ece2dce680a
450bd40ba48e3f60b17f24f228820e538e7fc48c3e3fd07fa3c189727d8e375a,-1,1,1,7.44284393,1714877612,Vote,87621830cda209b4538d990d79798a221cb1d16a8d9876e3fa9b1c75a9eb54dc
81e7d6037634287197f97cb6627c8b4f872bd3f424803abc19e08806f20b292e,-1,1,1,6.98293191,1714877266,Vote,6b935d5c192d08b5de5e4cd8d79ae75be65b4353f411deb99e4443c1c36bcd2b
557d21671698d889d53f8a11a6f417e36ac3c3acc9549051b1d132f2b7932406,-1,1,1,11.83489328,1714877186,Vote,cb07203080e7e199ae0eabbba49e49f2cf853cfec1a70130e4116a040b6acc9e
d098e13fe93cb1c10297db74a110842b8a0d7c5a958857de61eca89eab6edf08,-1,1,1,19.65711307,1714874313,Vote,8310b574e0f2485ef05171e080b67ed5d47f2c0b2a1daeec24bdfbebf9dc6af4
bc76eb6f8957bf086290d4198bd28fc29e24b151611cd230ea7683082e846cd3,-1,1,1,6.98293191,1714873741,Vote,a6a4e1697b0720e590351db426b08b68bab78f86f5c9655961db250725736dbb
22a57a37ee96ab0713a8a3e84dbfab2b97682f713c7fd7a9c395a2c34ed16c05,-1,1,1,19.65711307,1714872678,Vote,1934a08ee06489d741a7bc7c29751b476b76a169566d5e5514275e38b3de00b9
1c93ce369151c301f4af97bb5dcafcd40f6f141cd07bf8be965fccb343b7537e,-1,1,1,7.8620361,1714872586,Vote,d5be44ee62f0eafdd4c3a52f9020a2a75ba9cca34c97d070fa0a96dbb60aee14
af1f665d37bd39a7a6cc0f366ce433b41ee4597d185252a7efe84aba2f854b78,-1,1,1,6.93573821,1714872538,Vote,a0195df33f9f7191ade728fdcf5367a398d81fcf78fa0f32ee297ad0c2e9ba5a
a1a29044c8665b1cb5a807b4a524bc8cb89df1a8d721eb6501606ca94ea033ff,-1,1,1,6.93573821,1714871626,Vote,ecb07c899f4db098f499d6abf7da4d7e236c09373180eb7632e6ef6880890dd7
bf896705b886d866f531217e399375004b0a22175c4f5832909a4d8ac3edd908,-1,1,1,7.28521416,1714871626,Vote,69095904e9a81b61b48bd479d2d1b90ee8b08bbf35808b7bcc74cd38a8251b59
7517872fedaf700e14adeed67ba9585694375c854cecc5a70a5820b120c1a8db,-1,1,1,7.7347141,1714871493,Vote,7568495ac5efd87b9b4f6a8bbbc71fe5839d476da31991a646e43e6ed18ede69
70f9c2f3e56cd705e2a9ef23084511ae6663b3b01b5a3bf86e85b25d5b1e8ea2,-1,1,1,6.00532582,1714868477,Vote,c9d334c0fbb18f876d860b08282ab0894f96968327c73d123be2d2f4332a5b8b
5e0ce5881844e91090cf792d62ca96db838b8d6bee7b349af592c64ed07fe62a,-1,1,1,19.65711307,1714867062,Vote,58a4ac121a9a4f08beec70aefdf48b9b9d039477cc9574055dff92ad866db29b
fd126b0bcea090ef14abd1a4c4642f0065a99dde27e7d0066491d356867aa9b7,-1,1,1,10.44396901,1714867062,Vote,7d8d3e852608a5061c4dfce7dd8dea376685a051d56f5aa4b6b4ce11ce23186c
91c6e4426088fbe75c0c27a2122e948dc74ae82b387b0ce0bda80affc13f8c92,-1,0,1,4.63935079,1714866801,Revocation,84f9e5edaf5015702b32cabbd88d95f8cb27e360c382516926b9b6d3595f6d1b
9ffef36bd6eef8f50febf791dfa3dda63a8fff4b92e8ebedcb7a40b8372190f3,-1,1,1,7.8620361,1714866801,Vote,ca4874cb2e98eb0dce2ea8fc514f91cb7f8c3950e23d949504cdd5ee59a92a24
bffbbc25733177d080986d2229a8724587c6edd9149e8e004576d248d1301064,-1,0,1,4.63935079,1714865700,Revocation,edf0fcf05a87e99ec1e90db102b4535c208a8ca34b7a181d72bc0774e69d1f17
3690afeef67b50ce82cc177ff1d02545d99527a3fda2a9b478a53f795b6006fd,-1,1,1,5.89219445,1714864890,Vote,9585902fe0f4f9f5196c3bc2b86f3c930f66e9c9d762d2ec8bb8c75799a4de42
2c198c9d669a91c7f1d27dbc8ffc8b2a17f5ea732588d43892a68c588c6d2ccf,-1,1,1,7.75512279,1714863938,Vote,d8ad743297ae4602f204b5c748709561026fa24ebc13bf6f9d52e8762a93e4a2
7842e4a3f1bda43ce8a682c909bba0eaa5e790400a722e95460afb5cb0a582fb,-1,1,1,7.8620361,1714863411,Vote,fc719fe5e00abc53a6c74430fe3d423f2c05894e4af4e7b04bd97c7a77dc4051
742ec2351d2a5342922903311c3fb9411e50ff7bcabdf780bfdd25fd49eee871,-1,0,1,4.63935079,1714863064,Revocation,812fca9388c4180d59d149f55e441abfa9d47442d74a89a7652bd4af080a783f
4af92efb07f1abf3a6dddf7ac93b3dc573323fcd42659c868943bc8c0289bc43,-1,0,1,4.63935079,1714862556,Revocation,2f1d02ec22f77e2baeddda2792fc65defbad93260cbf8ccd8a5413f53bde3568
e9092e56b4cb6d8c94c4194a2b50ccdb6ececcf0be991e2a993387660b982fda,-1,1,1,17.30077745,1714862556,Vote,cb49fd20dbdfd90a5dd432478712d7f2f887e42baec569c8839365a59b304ac8
