tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,61,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,60,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,59,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,58,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,57,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,56,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,55,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,54,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,53,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,52,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,51,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,50,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,49,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,48,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,39,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,38,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,37,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,36,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,35,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,34,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,33,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,32,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,31,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,30,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,29,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,28,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,27,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,26,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,25,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,24,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,23,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,22,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,21,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,20,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,19,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,18,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,17,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,16,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,15,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,14,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,13,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,12,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,11,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,10,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,9,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,8,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,7,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,6,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,5,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,4,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,3,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,2,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,1,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,0,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,46,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,45,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,44,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,43,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,42,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,41,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,-1,40,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
264b084f72e11cae8f5121b3460f768be969eb586891f3a8098ecba6eb3e5bd3,-1,0,1,2.0000298,1664558216,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
46edc6be8c8f8c86166bd472cce38fdfd7a5666e6e3417865a5dc821cf0673b3,-1,0,1,2.0000298,1664558216,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
5472dfa70c41465847b8ce9c2b89450bbf47868f4b57b6430b355906f65e24cc,-1,0,1,2.0000298,1664558216,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
722fce74a75bebe3f88a13e9ad8a6e624287f62c590998ecd7e5b9c154ca61b0,-1,0,1,2.0000298,1664558216,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
91d11700411da442e26886bf85e50d8ab8eb2c1aa9bf3eb66b1625e218066bf1,-1,0,1,2.0000298,1664558216,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
c5f0d29c6ad8c34702ad9db1681a1cd810921cf61fbcf5a67667b59008d0da19,-1,0,1,2.0000298,1664558216,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
008b4b75e0910b3454b1d5dfe40673e0d44d6ba2c2842f45f9b80081f831e1f8,-1,0,1,2.0000298,1664557748,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
07463b888d55f15664ad78ed1112ba327e6178db72955fd7392bbe01bd9c0285,-1,0,1,2.0000298,1664557748,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
1cd3999c544023f4b1bfa6781f724f799d81c3a60a8dc3347c7008f31a3a5543,-1,0,1,2.0000298,1664557748,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
822bd74f9bd6536ed81326b3f3546a402431e6f4ceb1790e72c2f0ff8c542a24,-1,0,1,2.0000298,1664557748,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9706e0f139a31fc3a9870c846cb2e992e07ad4f21d1d6fe4230037932bbdfee8,-1,0,1,2.0000298,1664557748,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
a6c62361e29f5c023c00ba9197e4859b5ee327f9a27d9594c3941fce05cbeaf8,-1,0,1,2.0000298,1664557748,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
08adb5826a43394886b788886b3876c95b1ceb56ffc9313fe46c39e4556eeeea,-1,0,1,2.0000298,1664557721,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
99fbdd4f2e1e568f361ed88f0c34b9059ca78875e57019bec69f2ac22715c260,-1,0,1,2.0000298,1664557721,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
fbb17ec984fe10cf277dd6a54f07856cd382fbadd306a3fe820677793e46d06e,-1,0,1,2.0000298,1664557721,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
45f283bd281f25af565472f043a83e2b01dbc8dbf1493bb9df99310dfdf03b94,-1,0,1,2.0000298,1664557705,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
71ae29f0a53885c0ea3c3e82efa54af660753c3b1a832dd6d6eb56e115378bd5,-1,0,1,2.0000298,1664557705,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
8b23e2efc8d2c9c8acca5d354c9c7b445a2009b2a4c776bcedbe92b279a99b9b,-1,0,1,2.0000298,1664557705,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
ae89afc8ed8324781652e26516826c9488c56b9404534d3bf68c0d50d12cd556,-1,0,1,2.0000298,1664557705,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
ed1ced261a1a718da17bcd3826d56405bac77ff01a8bc04799d3d5a0e2fa942b,-1,0,1,2.0000298,1664557705,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
0fd0498e3d52648caf27a9bf9e1e239b69f242e0f6fc0bc0ccbbf91b7e37f9e8,-1,0,1,2.0000298,1664557460,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
60a4eaa4cce04e2145a0e73f8cea577fd068c0ee2ed6d74d0ebe9c00ae5f1a82,-1,0,1,2.0000298,1664557460,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
7a6fc97a84e8a6f4d31389c328269b6642b6ff0c026bfee998849a86208611f6,-1,0,1,2.0000298,1664557460,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
7e4c71def414a48d9dc9327706697992ea27ee8adaca18e7c125865354438224,-1,0,1,2.0000298,1664557460,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
975f3a585485d415c7f8440f464e834ec09146c1aa67f13b52af22a7f354f1a4,-1,0,1,2.0000298,1664557460,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
a57336ffde288e441faa1cc0933cf824486e7fc7decdf325dfd53deb1b4a0ba2,-1,0,1,2.0000298,1664557460,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
c7b2376bac2c11495fa22275d57832521dd6e7c0cdaded9257c600af9463eac6,-1,0,1,2.0000298,1664557460,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
ea6ad382a7b1d3a7608e0124bb925b5d456f1af1c8c2b229caf84cab4bfe0c98,-1,0,1,2.0000298,1664557460,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
0bcb782bed6071af08384bf4e0e531d9e498cf40803fbfc938e8b577193c0220,-1,0,1,2.0000298,1664556668,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
763cda29631fd548b75a34ede7d3eebdf6f5c3222dcb8b13c61a416e84916c0d,-1,0,1,2.0000298,1664556668,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
8111a01d7160840a424cd2f516f4ef8e65b469680323c06d4248c4723200d1b4,-1,0,1,2.0000298,1664556668,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
8bffc3e7282931b6fc2584974d1721fc2bfb58c06bed82ea9470925cc00fad53,-1,0,1,2.0000298,1664556668,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
91d88d25ddcaa49d670a66dab437bd33190df85f217b29406547b6e37389850a,-1,0,1,2.0000298,1664556668,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
9f41e14c4465799c54e4e1cf74f0531cbd65dbc7f3236ebeb788758403bd31cb,-1,0,1,2.0000298,1664556668,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
dee85587a9e6b28a75fe8d56f7d9f7a825a41e3e55b563d2359ae5694239e189,-1,0,1,2.0000298,1664556668,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
e5a70879d6b5bb97877dfc78948a72bdebdd27146857bde7dd7894897271d950,-1,0,1,2.0000298,1664556668,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
0d63605cb60f9edee317c2c1e831cc23fd4d3a5e21fb09313a02f23d58732d68,-1,0,1,2.0000298,1664556318,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
33f00b40d207c72f46cf4c0d929ec3f99ce34325d882e51fd7304ac7a923d552,-1,0,1,2.0000298,1664556318,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
529f36b2b8a362906623b2ecb262a5c7481731e2786bfbd39161037b2706c8c6,-1,0,1,2.0000298,1664556318,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
bf48e08571f3f3aad073ba9abe61472155a42daa0c0e8072e9931755e0d1755e,-1,0,1,2.0000298,1664556318,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
da40ca1b9a1da0539606ab790b825faaa242ef28da2ad066aec462457d51223c,-1,0,1,2.0000298,1664556318,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
0c91a7f85c5684264428bf6354409cc8105c9d2ba4017f145a012db508880a56,-1,0,1,2.0000298,1664555497,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
357ffcd38f7ad37c59891ae20ea8f73cd77ec0f55238709f72cf9669740729a4,-1,0,1,2.0000298,1664555497,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
652aab0b961dc23ef8ab51f3510f87fe1a61700ccc506d76c040e4da97b068ae,-1,0,1,2.0000298,1664555497,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
6ec41016d52177741e1497104dffad74734c23fa8405859b9d2ae7af4774daac,-1,0,1,2.0000298,1664555497,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
7efa25a527b3ad791a6a905c35e0ee080e4d6b0d5e55026bcfa5e243696bbea6,-1,0,1,2.0000298,1664555497,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
0d7612b71a2073b400c4f0b62a7ed52b6384d44316bb2f5cd5f2cbd469d360fe,-1,0,1,2.0000298,1664554997,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
12543ff609bfd2c9b0fac9137765b6698d85d2dbd039417a3347ae350f743e5e,-1,0,1,2.0000298,1664554997,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
253fac66f6f8ff0a443a170ae26702f610693ff9ffe91c58e46df24d5d1eb632,-1,0,1,2.0000298,1664554997,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
52ebd993a98f9c8e86395894a7db9a3a4c91546ea440d10ac453a8d56e427f2f,-1,0,1,2.0000298,1664554997,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
73d3f17dd719c4584b4409a510893b197910db14b1b986a40e0d15f741e3d861,-1,0,1,2.0000298,1664554997,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
a6d7b8feab2c635b7869c60d7d2d359cb3629167604001c1376f00a7f3d28661,-1,0,1,2.0000298,1664554997,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
ca7b1cd261b3eeb55ebac620f1de3dc5f9cb15c8371801b7176b3aabd9fdb432,-1,0,1,2.0000298,1664554997,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
cfb6232fafbaff3ef179e32835ac2d37a75db44ef4f3d7eecd9e0e6df4c317d0,-1,0,1,2.0000298,1664554997,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
3088aeb591bc0236660b0c9457537154ff82b105fd82fe6bc0ced125bbb12d48,-1,0,1,2.0000298,1664554786,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
316f47b9a652fc79cc420d2aa5ad1d8ea862d241bc241005981438e2a10548d0,-1,0,1,2.0000298,1664554786,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
59f4ed423b49dd4ce9eaeb67ebf0f2abe5b721bc5f0f5b65754fcba4e65688b5,-1,0,1,2.0000298,1664554786,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
81be9d86673924893b5f811ff98e3a9261b2ce5446ffac58bc9947d6b5937aad,-1,0,1,2.0000298,1664554786,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
bbfa41cbe8e891ad200027cb215e7d99d2c9a2351253600617cf67a8149fe6d8,-1,0,1,2.0000298,1664554786,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
ff52164a2d1d295b4a5aa4bafe55e2a670bbbd48dfec33902ad396787e9b0a02,-1,0,1,2.0000298,1664554786,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
0524a59641fbab41df1779c037393219e616823ca65a6412e74a334d0fae85de,-1,0,1,2.0000298,1664554667,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
0c416e24bc54ff150f13da05a4f6823acbf2581760033c3fa3e33a6884bf5523,-1,0,1,2.0000298,1664554667,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
26d11493c2dede805c001026050f0096776673833bed7e9d65db6bf322c6455a,-1,0,1,2.0000298,1664554667,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
45cb9d6da5a165911121804375a0a2e94ca5319c57b2974f8ac68621d6416c55,-1,0,1,2.0000298,1664554667,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
500c12b3c04a092553ece7e12e84bab1308e9ec6560b4ab6d1041c24f5782fe5,-1,0,1,2.0000298,1664554667,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
a9fc593aa6bb564c9fdce61305f1e92cc9ac0de3569279b22269338ff0962a8b,-1,0,1,2.0000298,1664554667,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
b7cbc767f20af59b61dbc16b27b296c4eac278d0e25174c3da022a687b9ff38c,-1,0,1,2.0000298,1664554667,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
09fffd5e25431f50b7b3d97b0cc7f726a2fb37b5ae1ebb6dd6bf5ce2edbccbe1,-1,0,1,2.0000298,1664554525,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
159e9b2d819b81640ee6b76eebe568d8ce4f2fcf1ba8ce884ac957867f5195fd,-1,0,1,2.0000298,1664554525,Ticket,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
