tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8728c836475a720a8d0c8a684b42b44664d206661386e8c659885cea5aec0274,-1,0,1,0.03551328,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
888ff689762989291d06e01043c1437dafd510afb078ae1af142287c190d427a,-1,1,1,6.30947084,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
888ff689762989291d06e01043c1437dafd510afb078ae1af142287c190d427a,-1,0,1,0.03551328,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
8a2812ffad823e0bd19e9af83856f5a85787133755e28e27174e464263aa1098,-1,1,1,6.30947084,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
8a2812ffad823e0bd19e9af83856f5a85787133755e28e27174e464263aa1098,-1,0,1,0.03551328,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
9c016811983eb60fad71cf82dd4200990a274df4c46ebd1a613e63cd5795e1aa,-1,1,1,6.30947084,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
9c016811983eb60fad71cf82dd4200990a274df4c46ebd1a613e63cd5795e1aa,-1,0,1,0.03551328,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
9cb890e20b47f3435a46676cbefd625f2be56899f5f1c2d8253f2c90f72a6b3f,-1,1,1,6.30947084,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
9cb890e20b47f3435a46676cbefd625f2be56899f5f1c2d8253f2c90f72a6b3f,-1,0,1,0.03551328,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
a808e93439c9ee3ab564011e978fd4113a05682e34e897f727772bc3df8d1c3a,-1,0,1,0.03551328,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
a808e93439c9ee3ab564011e978fd4113a05682e34e897f727772bc3df8d1c3a,-1,1,1,6.30947084,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
c0c65ff8542b5a19be94b9f638c23d8965d3a0e182916bca70b5937a0a2dcbe0,-1,1,1,6.30947084,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
c0c65ff8542b5a19be94b9f638c23d8965d3a0e182916bca70b5937a0a2dcbe0,-1,0,1,0.03551328,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
c31b67ff9638833b1ef958603721e6efd7f72061541689779dc908c70f3f958c,-1,1,1,6.30947084,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
c31b67ff9638833b1ef958603721e6efd7f72061541689779dc908c70f3f958c,-1,0,1,0.03551328,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
c6721c13cf2a0ba91144b8dade6ed54b30b98cd7055bc9430478faf8ae312133,-1,0,1,0.03551328,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
c6721c13cf2a0ba91144b8dade6ed54b30b98cd7055bc9430478faf8ae312133,-1,1,1,6.30947084,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
ce530bb69d4c4161a0c0297d6f3f7334bcd7d9b31a7899a713615298ceef5a3e,-1,1,1,6.30947084,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
ce530bb69d4c4161a0c0297d6f3f7334bcd7d9b31a7899a713615298ceef5a3e,-1,0,1,0.03551328,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
cffd55208dde2356535ef31f98612ef9529ece3989425c247428d57000ba34f2,-1,1,1,6.30947084,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
cffd55208dde2356535ef31f98612ef9529ece3989425c247428d57000ba34f2,-1,0,1,0.03551328,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
d70dd8373a978a9c71883b051b7da05b0e7e80beece7a7c3ce74728e3d6f4ddd,-1,1,1,6.30947084,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
d70dd8373a978a9c71883b051b7da05b0e7e80beece7a7c3ce74728e3d6f4ddd,-1,0,1,0.03551328,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
fca6c2bac15d3b624c45b0407e52547a3bb9e73dff91c9b2d8c81a6df4fcd4b8,-1,0,1,0.03551328,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
fca6c2bac15d3b624c45b0407e52547a3bb9e73dff91c9b2d8c81a6df4fcd4b8,-1,1,1,6.30947084,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
fe06e03ce5be39090d751c7dbb25c01941dc97bb70c400c9e050ca9f83111322,-1,0,1,0.03551328,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
fe06e03ce5be39090d751c7dbb25c01941dc97bb70c400c9e050ca9f83111322,-1,1,1,6.30947084,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
04de9fa85df4c483b87e2c676b9fda446111d1f12011831f4ca12afc6ebccf45,-1,0,1,0.03551328,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
04de9fa85df4c483b87e2c676b9fda446111d1f12011831f4ca12afc6ebccf45,-1,1,1,6.30947084,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
04f455b94856cd81f76b060f2885b44baf76f2d55c64eaa875dcc3eafa5b3a1c,-1,1,1,6.30947084,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
04f455b94856cd81f76b060f2885b44baf76f2d55c64eaa875dcc3eafa5b3a1c,-1,0,1,0.03551328,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
0c0f20479c94f5a152fbd530c15a1997ce311b1b4a4f04f896ace05e4ebf4aff,-1,1,1,6.30947084,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
0c0f20479c94f5a152fbd530c15a1997ce311b1b4a4f04f896ace05e4ebf4aff,-1,0,1,0.03551328,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
29f05dcbca49c4a840c4de53ce679f22735e741cde433a110b978bcb88d6a294,-1,0,1,0.03551328,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
29f05dcbca49c4a840c4de53ce679f22735e741cde433a110b978bcb88d6a294,-1,1,1,6.30947084,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
2a60eed29080a9ef28bb9d56d41d03a7de662574ff670e6fbb5baaab187299a5,-1,0,1,0.03551328,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
2a60eed29080a9ef28bb9d56d41d03a7de662574ff670e6fbb5baaab187299a5,-1,1,1,6.30947084,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
2bbf48e029b73a5ddb065ed5327e49191d622b85263e9c724aae69208ebb7a0d,-1,0,1,0.03551328,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
2bbf48e029b73a5ddb065ed5327e49191d622b85263e9c724aae69208ebb7a0d,-1,1,1,6.30947084,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
395339eb1eac6bfe5d7015d5c1a8e29c12db0ba752930d4935b33dd5aa5d9cc2,-1,1,1,6.30947084,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
395339eb1eac6bfe5d7015d5c1a8e29c12db0ba752930d4935b33dd5aa5d9cc2,-1,0,1,0.03551328,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
56ee97d57a303c0effcdec222d044faecd4d3cc360d5528bfd397f854d6b189b,-1,1,1,6.30947084,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
56ee97d57a303c0effcdec222d044faecd4d3cc360d5528bfd397f854d6b189b,-1,0,1,0.03551328,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
5f17d3c72c6386c5ee6a35e70c5625ef219753dbb6e3d2e9cf2a452c43f1764e,-1,1,1,6.30947084,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
5f17d3c72c6386c5ee6a35e70c5625ef219753dbb6e3d2e9cf2a452c43f1764e,-1,0,1,0.03551328,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
62998b37bb6d3403d40df5b8c000c546c8477127a808764c33b4481d4db8b7fe,-1,1,1,6.30947084,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
62998b37bb6d3403d40df5b8c000c546c8477127a808764c33b4481d4db8b7fe,-1,0,1,0.03551328,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
6a23dc27ca6b810d198192b81ca73fc4cd0dc2aa63c1a0003609197525f57a24,-1,0,1,0.03551328,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
6a23dc27ca6b810d198192b81ca73fc4cd0dc2aa63c1a0003609197525f57a24,-1,1,1,6.30947084,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
720ea9998981fec78604d694913683098ff81862e67ec3687ebbf7a9e6c02ee4,-1,1,1,6.30947084,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
720ea9998981fec78604d694913683098ff81862e67ec3687ebbf7a9e6c02ee4,-1,0,1,0.03551328,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
7aa31acdd4be36b5d2d738c24ee4b02b1846363dea42c820d369607334cc399d,-1,0,1,0.03551328,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
7aa31acdd4be36b5d2d738c24ee4b02b1846363dea42c820d369607334cc399d,-1,1,1,6.30947084,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
7f0af28b433400fce12a4542c0e22d556068d96baba0249d7562770d199ca2eb,-1,1,1,6.30947084,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
7f0af28b433400fce12a4542c0e22d556068d96baba0249d7562770d199ca2eb,-1,0,1,0.03551328,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
8b28ba2f901916b9d150ff83585f5130fedc63e644a3fea60844c09d16f5dc9c,-1,0,1,0.03551328,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
8b28ba2f901916b9d150ff83585f5130fedc63e644a3fea60844c09d16f5dc9c,-1,1,1,6.30947084,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
8d675ac27e092a608bf83fec33b6ecaae029a2d8e512174ed1878d0850d13c21,-1,0,1,0.03551328,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
8d675ac27e092a608bf83fec33b6ecaae029a2d8e512174ed1878d0850d13c21,-1,1,1,6.30947084,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
8d6b03ca26421bcfd65e8b323633c96e0586ec44833e9c526ac16f9c62857079,-1,1,1,6.30947084,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
8d6b03ca26421bcfd65e8b323633c96e0586ec44833e9c526ac16f9c62857079,-1,0,1,0.03551328,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
a0dd5297f7bc07fdfc1a9e97472997bac27362f3a5a24c83427f3e010d783c03,-1,1,1,6.30947084,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
a0dd5297f7bc07fdfc1a9e97472997bac27362f3a5a24c83427f3e010d783c03,-1,0,1,0.03551328,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
cf90f179042c9c2080891d9e12aeb2d74089b4719747dde46b70ae1f2d92149c,-1,1,1,6.30947084,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
cf90f179042c9c2080891d9e12aeb2d74089b4719747dde46b70ae1f2d92149c,-1,0,1,0.03551328,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
f4193d642700b2555638c3af18add4c90412535843cc1365b73deeb8729490b6,-1,1,1,6.30947084,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
f4193d642700b2555638c3af18add4c90412535843cc1365b73deeb8729490b6,-1,0,1,0.03551328,1680508881,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,154,1,0.03551328,1680507756,Regular,85851cf7f64f4ea26a69c11e8521c8fe6119fae65350a56d8ce82dabb83a0329
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,96,1,0.03551328,1680507756,Regular,5538fdc3377421ad8fcbdc19c1c9a457814c8af830eec44261aeaa60643bbd1c
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,188,1,0.03551328,1680507756,Regular,dceb86711f3426b3bbb96283fd656af06692d6dfcf99d1f05e3541b1e383d88c
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,97,1,6.30947084,1680507756,Regular,5538fdc3377421ad8fcbdc19c1c9a457814c8af830eec44261aeaa60643bbd1c
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,167,1,6.30947084,1680507756,Regular,85bd353ff88978f3501f20a8555b9ba884797e600f85335ab58a9b8f44a9a87d
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,94,1,0.03551328,1680507756,Regular,afbf6931c3fb0b7a849a0413d27427de021e5401b8f52b63931c8bddc47dd095
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,166,1,0.03551328,1680507756,Regular,85bd353ff88978f3501f20a8555b9ba884797e600f85335ab58a9b8f44a9a87d
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,95,1,6.30947084,1680507756,Regular,afbf6931c3fb0b7a849a0413d27427de021e5401b8f52b63931c8bddc47dd095
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,177,1,6.30947084,1680507756,Regular,d2a80285ce07b41779638117903a72c75240c6ed362652e477fe1edc91467224
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,176,1,0.03551328,1680507756,Regular,d2a80285ce07b41779638117903a72c75240c6ed362652e477fe1edc91467224
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,147,1,6.30947084,1680507756,Regular,e6e4e704049d65a92bed2ab115aea628ae0438e255833ef6f338ac4de2109841
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,146,1,0.03551328,1680507756,Regular,e6e4e704049d65a92bed2ab115aea628ae0438e255833ef6f338ac4de2109841
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,159,1,6.30947084,1680507756,Regular,4fa323c132f94bf412d43072c3bd179690537c564d6989cab5739c7c9d71c372
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,76,1,0.03551328,1680507756,Regular,7b9798282adb76aeda7a6c823d9166047306fbfca426dab95b340834970c0d05
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,158,1,0.03551328,1680507756,Regular,4fa323c132f94bf412d43072c3bd179690537c564d6989cab5739c7c9d71c372
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,77,1,6.30947084,1680507756,Regular,7b9798282adb76aeda7a6c823d9166047306fbfca426dab95b340834970c0d05
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,153,1,6.30947084,1680507756,Regular,9e0b8304853e53f9ff569c121485f625850964e01f0718f495351ea7135a9f9b
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,152,1,0.03551328,1680507756,Regular,9e0b8304853e53f9ff569c121485f625850964e01f0718f495351ea7135a9f9b
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,175,1,6.30947084,1680507756,Regular,1b85648cdcb1df84970064851f877e536be8eb23be53d43d09ffeddaefc4e32d
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,88,1,0.03551328,1680507756,Regular,493a6d6f4a6ae55e0fc4e1217d15ad7ab452d9b059fd04130463b9f71b8d0a4b
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,174,1,0.03551328,1680507756,Regular,1b85648cdcb1df84970064851f877e536be8eb23be53d43d09ffeddaefc4e32d
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,89,1,6.30947084,1680507756,Regular,493a6d6f4a6ae55e0fc4e1217d15ad7ab452d9b059fd04130463b9f71b8d0a4b
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,169,1,6.30947084,1680507756,Regular,43fc42cc1e11d3d1b5aace4aa38fff74ca9e1287508315b983f2d2eb21d66376
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,150,1,0.03551328,1680507756,Regular,c5027507bf950ff81a68e80def1229d37ce9b18caea3c9ffc5c037454d7f0779
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,168,1,0.03551328,1680507756,Regular,43fc42cc1e11d3d1b5aace4aa38fff74ca9e1287508315b983f2d2eb21d66376
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,151,1,6.30947084,1680507756,Regular,c5027507bf950ff81a68e80def1229d37ce9b18caea3c9ffc5c037454d7f0779
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,149,1,6.30947084,1680507756,Regular,450d28a1bc76fcd3d5d174d2d3c8eb79d39be6f1ff6e10c4f54e649d5f060d5a
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,32,1,0.03551328,1680507756,Regular,d1c3ef5b8651ee34f9866970b221b9a3f75da5f4791751efc28416615703be9a
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,148,1,0.03551328,1680507756,Regular,450d28a1bc76fcd3d5d174d2d3c8eb79d39be6f1ff6e10c4f54e649d5f060d5a
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,33,1,6.30947084,1680507756,Regular,d1c3ef5b8651ee34f9866970b221b9a3f75da5f4791751efc28416615703be9a
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,156,1,0.03551328,1680507756,Regular,a808e93439c9ee3ab564011e978fd4113a05682e34e897f727772bc3df8d1c3a
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,58,1,0.03551328,1680507756,Regular,df00522d333e06c179d07395038925069e159f18a716b6aefc316ca7c3f1463b
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,179,1,6.30947084,1680507756,Regular,5347ca7ee10a19707348cb50995c65f53bed9573b89596c25f3786171709464f
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,59,1,6.30947084,1680507756,Regular,df00522d333e06c179d07395038925069e159f18a716b6aefc316ca7c3f1463b
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,178,1,0.03551328,1680507756,Regular,5347ca7ee10a19707348cb50995c65f53bed9573b89596c25f3786171709464f
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,163,1,6.30947084,1680507756,Regular,3059fcc41230eade5e54439084b180e0c16d64691298d5a3fbb150421cc54c45
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,162,1,0.03551328,1680507756,Regular,3059fcc41230eade5e54439084b180e0c16d64691298d5a3fbb150421cc54c45
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,183,1,6.30947084,1680507756,Regular,c6721c13cf2a0ba91144b8dade6ed54b30b98cd7055bc9430478faf8ae312133
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,182,1,0.03551328,1680507756,Regular,c6721c13cf2a0ba91144b8dade6ed54b30b98cd7055bc9430478faf8ae312133
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,134,1,0.03551328,1680507756,Regular,4c5b461199903fc0ec12203ce76d439dd04dcf9a1c5f4f7aab3a6be57ae03237
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,103,1,6.30947084,1680507756,Regular,474378c962f86b381095dbb95218b7ad68cb4a0556693ec5664ba647637e8775
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,102,1,0.03551328,1680507756,Regular,474378c962f86b381095dbb95218b7ad68cb4a0556693ec5664ba647637e8775
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,107,1,6.30947084,1680507756,Regular,993c508d68cc59e39ddb27fae448f69aafa2a5491a12c9e952b1b9ec3a47338c
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,106,1,0.03551328,1680507756,Regular,993c508d68cc59e39ddb27fae448f69aafa2a5491a12c9e952b1b9ec3a47338c
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,111,1,6.30947084,1680507756,Regular,c32b48ca53c12af0ebf9e3cb8618b4663171151fcce6381dea1bb6cc026beffb
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,110,1,0.03551328,1680507756,Regular,c32b48ca53c12af0ebf9e3cb8618b4663171151fcce6381dea1bb6cc026beffb
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,143,1,6.30947084,1680507756,Regular,29ac5a3046bf743bd0ebc71ca2145cc107544a23e9d1e7f780f4cf2d22c8072d
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,142,1,0.03551328,1680507756,Regular,29ac5a3046bf743bd0ebc71ca2145cc107544a23e9d1e7f780f4cf2d22c8072d
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,124,1,0.03551328,1680507756,Regular,d119f5ae111ebf172f22db5e849bee344daa4bffd87ac95ce25812eee8424e79
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,109,1,6.30947084,1680507756,Regular,03fe8b546f56bfa9a51f330e05eadc1d01d06b03e8b29bbb815db3839694c3ac
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,108,1,0.03551328,1680507756,Regular,03fe8b546f56bfa9a51f330e05eadc1d01d06b03e8b29bbb815db3839694c3ac
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,123,1,6.30947084,1680507756,Regular,cec81db3dc2b96d180741ef52cbbf25682a209d08163119c1fc3d34a66424654
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,122,1,0.03551328,1680507756,Regular,cec81db3dc2b96d180741ef52cbbf25682a209d08163119c1fc3d34a66424654
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,119,1,6.30947084,1680507756,Regular,bb0d59168cf6261c8a083800c06bada5ca6ccc3f41bf128920a401f18cb6a09c
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,118,1,0.03551328,1680507756,Regular,bb0d59168cf6261c8a083800c06bada5ca6ccc3f41bf128920a401f18cb6a09c
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,137,1,6.30947084,1680507756,Regular,bba9394c1c0c9c71ea10ec405a6665854e79d5f44abcd11f75e1d7f54aa819a7
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,125,1,6.30947084,1680507756,Regular,d119f5ae111ebf172f22db5e849bee344daa4bffd87ac95ce25812eee8424e79
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,136,1,0.03551328,1680507756,Regular,bba9394c1c0c9c71ea10ec405a6665854e79d5f44abcd11f75e1d7f54aa819a7
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,198,1,0.03551328,1680507756,Regular,5122ee42b969f5fd10dbf782273791f3b0632043f7520c120f59062c5b92ded6
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,121,1,6.30947084,1680507756,Regular,8a2812ffad823e0bd19e9af83856f5a85787133755e28e27174e464263aa1098
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,199,1,6.30947084,1680507756,Regular,5122ee42b969f5fd10dbf782273791f3b0632043f7520c120f59062c5b92ded6
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,120,1,0.03551328,1680507756,Regular,8a2812ffad823e0bd19e9af83856f5a85787133755e28e27174e464263aa1098
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,132,1,0.03551328,1680507756,Regular,1bd22c76c1b15bdf0823fe6f1b59cbc7fcdc4df54e07933b90d9d88ec37057d5
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,113,1,6.30947084,1680507756,Regular,9cb890e20b47f3435a46676cbefd625f2be56899f5f1c2d8253f2c90f72a6b3f
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,133,1,6.30947084,1680507756,Regular,1bd22c76c1b15bdf0823fe6f1b59cbc7fcdc4df54e07933b90d9d88ec37057d5
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,112,1,0.03551328,1680507756,Regular,9cb890e20b47f3435a46676cbefd625f2be56899f5f1c2d8253f2c90f72a6b3f
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,61,1,6.30947084,1680507756,Regular,36dfb22d091733242c5ac5b51db929b3b126c6119c070c665236555783813e6d
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,60,1,0.03551328,1680507756,Regular,36dfb22d091733242c5ac5b51db929b3b126c6119c070c665236555783813e6d
