tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8affea28fe3e7feba061aac2b171e883685d9ededcb510b0e412ad901f69ef5,-1,0,1,0.02959117,1713517517,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
c8affea28fe3e7feba061aac2b171e883685d9ededcb510b0e412ad901f69ef5,-1,1,1,5.04819095,1713517517,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
e50ca3058090d790109b4866d5769fb2e98c6aedfb236d8a249e11670a5aa158,-1,0,1,0.02959117,1713517517,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
e50ca3058090d790109b4866d5769fb2e98c6aedfb236d8a249e11670a5aa158,-1,1,1,5.04819095,1713517517,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
fc8986fe4b61084703489b2e0924b4711e5a09b50b334111770852d8b47ebe43,-1,0,1,0.02959117,1713517517,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
fc8986fe4b61084703489b2e0924b4711e5a09b50b334111770852d8b47ebe43,-1,1,1,5.04819095,1713517517,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
109771b5ca340dafb47207a994dbc16be2b46b1e8c3c6e17b56f76b853bacc3e,-1,1,1,5.04819095,1713517492,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
109771b5ca340dafb47207a994dbc16be2b46b1e8c3c6e17b56f76b853bacc3e,-1,0,1,0.02959117,1713517492,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
5114e895a171d54081eb2e8bea809de35845cae6a34cfc60f828d45f1fdc9759,-1,0,1,0.02959117,1713517492,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
5114e895a171d54081eb2e8bea809de35845cae6a34cfc60f828d45f1fdc9759,-1,1,1,5.04819095,1713517492,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
5e28093769d3dcd38b11840a341c78f44a458231008404a65b38bb704d13ea28,-1,0,1,0.02959117,1713517492,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
5e28093769d3dcd38b11840a341c78f44a458231008404a65b38bb704d13ea28,-1,1,1,5.04819095,1713517492,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
6df0290983475d75395d5ca7a84f5d249aeb9c483cad6032efcb642c6f1813c3,-1,1,1,5.04819095,1713517492,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
6df0290983475d75395d5ca7a84f5d249aeb9c483cad6032efcb642c6f1813c3,-1,0,1,0.02959117,1713517492,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
8c07390d40b19fdb061e5e4a643d14bc021d6175a3dd6e4b9705369f16d4a205,-1,0,1,0.02959117,1713517492,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
8c07390d40b19fdb061e5e4a643d14bc021d6175a3dd6e4b9705369f16d4a205,-1,1,1,5.04819095,1713517492,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
b9657249cb444cd5b331d28ab3db613947b634ca6a271ba67bc1172959a0542f,-1,0,1,0.02959117,1713517492,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
b9657249cb444cd5b331d28ab3db613947b634ca6a271ba67bc1172959a0542f,-1,1,1,5.04819095,1713517492,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
c31b3f651949d41b714d574590ec12492246c1897d0c0e4226bf2dadb7787e9f,-1,1,1,5.04819095,1713517492,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
c31b3f651949d41b714d574590ec12492246c1897d0c0e4226bf2dadb7787e9f,-1,0,1,0.02959117,1713517492,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
d02d3f0d69b4421ba4fbd1aad50530d35f65e59083119c13d309686d75e06bf8,-1,1,1,5.04819095,1713517492,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
d02d3f0d69b4421ba4fbd1aad50530d35f65e59083119c13d309686d75e06bf8,-1,0,1,0.02959117,1713517492,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
d15b342875c20fd7d2de4c764a49cac7f679a612c70ceebaa88738139dc35484,-1,0,1,0.02959117,1713517492,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
d15b342875c20fd7d2de4c764a49cac7f679a612c70ceebaa88738139dc35484,-1,1,1,5.04819095,1713517492,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
ddb50cb8dc9308b9b31837fe78d0d704d26a9ce0acda05cbdcaca27b568fcd23,-1,1,1,5.04819095,1713517492,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
ddb50cb8dc9308b9b31837fe78d0d704d26a9ce0acda05cbdcaca27b568fcd23,-1,0,1,0.02959117,1713517492,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
e6e54837179e1ae6e00f80c8f90944a44d100d83b2b5666d75dbeae53e62a7b0,-1,1,1,5.04819095,1713517492,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
e6e54837179e1ae6e00f80c8f90944a44d100d83b2b5666d75dbeae53e62a7b0,-1,0,1,0.02959117,1713517492,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
00b574ff2613067bddc5fa80f0493d3ad9f37f4600bf186de035284f68451cc8,-1,0,1,0.02959117,1713516941,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
00b574ff2613067bddc5fa80f0493d3ad9f37f4600bf186de035284f68451cc8,-1,1,1,5.04819095,1713516941,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
026eaf9c068f39b358fb7676a641d80c4a234d25e510a9c346d8b8026ef5019b,-1,0,1,0.02959117,1713516941,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
026eaf9c068f39b358fb7676a641d80c4a234d25e510a9c346d8b8026ef5019b,-1,1,1,5.04819095,1713516941,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
29c0aad5ee7c5d1018935307e63d8b763b29f8efb0cfc42a505ac6ff8acf0c56,-1,0,1,0.02959117,1713516941,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
29c0aad5ee7c5d1018935307e63d8b763b29f8efb0cfc42a505ac6ff8acf0c56,-1,1,1,5.04819095,1713516941,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
34ad4bb60233d693212da288bf86382f5d2c60d917132e4e65326fce561f7af7,-1,0,1,0.02959117,1713516941,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
34ad4bb60233d693212da288bf86382f5d2c60d917132e4e65326fce561f7af7,-1,1,1,5.04819095,1713516941,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
581a214e4b6add0d487220b859aacad169f7906af56be10fc29d3dc200079222,-1,0,1,0.02959117,1713516941,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
581a214e4b6add0d487220b859aacad169f7906af56be10fc29d3dc200079222,-1,1,1,5.04819095,1713516941,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
65730150875ab78e886b3358eee08d4d480a564d55ffd581224757bd8045f194,-1,1,1,5.04819095,1713516941,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
65730150875ab78e886b3358eee08d4d480a564d55ffd581224757bd8045f194,-1,0,1,0.02959117,1713516941,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
6bf8ccc23ac3a8d99e3446b090a9bd4a52af0272984c0a8c04cd8bf18ffaa6c7,-1,1,1,5.04819095,1713516941,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
6bf8ccc23ac3a8d99e3446b090a9bd4a52af0272984c0a8c04cd8bf18ffaa6c7,-1,0,1,0.02959117,1713516941,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
c12d4a2a3eb9be41b54de866b7a0bcc282ad35f0da5b515a915f589f993589cc,-1,1,1,5.04819095,1713516941,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
c12d4a2a3eb9be41b54de866b7a0bcc282ad35f0da5b515a915f589f993589cc,-1,0,1,0.02959117,1713516941,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
d18b07dda896b2575d8b3e7a6f5cd792606b71bb143d03f523305a0351b6b469,-1,1,1,5.04819095,1713516941,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
d18b07dda896b2575d8b3e7a6f5cd792606b71bb143d03f523305a0351b6b469,-1,0,1,0.02959117,1713516941,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
fb393aef760fb5f02cb418ea7db02ee67bd3e025a993bec5c620b296e44cb906,-1,1,1,5.04819095,1713516941,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
fb393aef760fb5f02cb418ea7db02ee67bd3e025a993bec5c620b296e44cb906,-1,0,1,0.02959117,1713516941,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
09e515572b9edf8c020f457954ff93a98792540cfa48ab65038970d7864fc0c7,-1,0,1,0.02959117,1713516785,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
09e515572b9edf8c020f457954ff93a98792540cfa48ab65038970d7864fc0c7,-1,1,1,5.04819095,1713516785,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
19de2caa96849532b60b6d558f596df6a856fc3b0ed8a3127f5f44ccbeef5685,-1,0,1,0.02959117,1713516785,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
19de2caa96849532b60b6d558f596df6a856fc3b0ed8a3127f5f44ccbeef5685,-1,1,1,5.04819095,1713516785,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
24c7e670814fe85d76106f4d85da3dfd096f652dbec64b3589c2770451ff94ee,-1,1,1,5.04819095,1713516785,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
24c7e670814fe85d76106f4d85da3dfd096f652dbec64b3589c2770451ff94ee,-1,0,1,0.02959117,1713516785,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
2e5d867c24609672da1c8e73e297eca289b270395f1d557af1730e6403f4a06e,-1,1,1,5.04819095,1713516785,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
2e5d867c24609672da1c8e73e297eca289b270395f1d557af1730e6403f4a06e,-1,0,1,0.02959117,1713516785,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
34118a01fd191bcdbcb107b027c992d69eafda601e54f61eafdb5c8c7ce15dc3,-1,1,1,5.04819095,1713516785,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
34118a01fd191bcdbcb107b027c992d69eafda601e54f61eafdb5c8c7ce15dc3,-1,0,1,0.02959117,1713516785,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
4eb45547a883cc6bc12e3f01e2be6d4f4e0498f40037fd87396aae4393c54015,-1,1,1,5.04819095,1713516785,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
4eb45547a883cc6bc12e3f01e2be6d4f4e0498f40037fd87396aae4393c54015,-1,0,1,0.02959117,1713516785,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
982fa803cfb5e93c43fccc082ae9589bcc86890efe27eeb8f622fb7dab3a4729,-1,1,1,5.04819095,1713516785,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
982fa803cfb5e93c43fccc082ae9589bcc86890efe27eeb8f622fb7dab3a4729,-1,0,1,0.02959117,1713516785,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
a8a8029b1eea55c7bf66f5300cc68e19b5846873d3abae3294e5b89b0d33c886,-1,1,1,5.04819095,1713516785,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
a8a8029b1eea55c7bf66f5300cc68e19b5846873d3abae3294e5b89b0d33c886,-1,0,1,0.02959117,1713516785,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
710718a4c0910085c95dea6405bbcea925bcd86b95205ea3b32815a89f767e60,-1,0,1,0.02959117,1713516360,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
710718a4c0910085c95dea6405bbcea925bcd86b95205ea3b32815a89f767e60,-1,1,1,5.04819095,1713516360,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
a0200a722dd85ed5ae6673e6a732df26d2f5a477989903bc8b9956b522dc0d30,-1,0,1,0.02959117,1713516360,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
a0200a722dd85ed5ae6673e6a732df26d2f5a477989903bc8b9956b522dc0d30,-1,1,1,5.04819095,1713516360,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
ae22c8f9bd7692a3025a8e237c3cb7801a68f28368517c394bee70d6d7fc70fd,-1,1,1,5.04819095,1713516360,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
ae22c8f9bd7692a3025a8e237c3cb7801a68f28368517c394bee70d6d7fc70fd,-1,0,1,0.02959117,1713516360,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
ca331d8e36f115940995d77c827573c97f5d12bfe692afbf29dbfddd64c9bb87,-1,0,1,0.02959117,1713516360,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
ca331d8e36f115940995d77c827573c97f5d12bfe692afbf29dbfddd64c9bb87,-1,1,1,5.04819095,1713516360,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
e10b1be3ce214f0b3eddee336a5976e37266be89957f461b5f93f008a9188ce6,-1,0,1,0.02959117,1713516360,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
e10b1be3ce214f0b3eddee336a5976e37266be89957f461b5f93f008a9188ce6,-1,1,1,5.04819095,1713516360,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
edc9469564700812a30df8a8396226f3dff00f6dbe36bfd3cbb074995a75ac55,-1,1,1,5.04819095,1713516360,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
edc9469564700812a30df8a8396226f3dff00f6dbe36bfd3cbb074995a75ac55,-1,0,1,0.02959117,1713516360,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,185,1,5.04819095,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,4,1,0.02959117,1713515985,Regular,29c0aad5ee7c5d1018935307e63d8b763b29f8efb0cfc42a505ac6ff8acf0c56
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,5,1,5.04819095,1713515985,Regular,29c0aad5ee7c5d1018935307e63d8b763b29f8efb0cfc42a505ac6ff8acf0c56
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,6,1,0.02959117,1713515985,Regular,c31b3f651949d41b714d574590ec12492246c1897d0c0e4226bf2dadb7787e9f
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,7,1,5.04819095,1713515985,Regular,c31b3f651949d41b714d574590ec12492246c1897d0c0e4226bf2dadb7787e9f
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,20,1,0.02959117,1713515985,Regular,5114e895a171d54081eb2e8bea809de35845cae6a34cfc60f828d45f1fdc9759
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,18,1,0.02959117,1713515985,Regular,042b3cfc9556547f4bbbb91635fbc42de9b867e6356973517b7b8de276636f85
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,19,1,5.04819095,1713515985,Regular,042b3cfc9556547f4bbbb91635fbc42de9b867e6356973517b7b8de276636f85
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,0,1,0.02959117,1713515985,Regular,f36e72738e2902594b0556f8957c91d6ac6b813d2849ec6c1b5c0c11d4895915
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,1,1,5.04819095,1713515985,Regular,f36e72738e2902594b0556f8957c91d6ac6b813d2849ec6c1b5c0c11d4895915
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,8,1,0.02959117,1713515985,Regular,3d7d7f27819936905560d32c33ce6166cf4d78938cc53a79d3d2dd0616ad7a15
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,14,1,0.02959117,1713515985,Regular,0137b98640feda9be02118bb8213a82b34ece08ae5d2d0f2b981ec92cb98c023
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,15,1,5.04819095,1713515985,Regular,0137b98640feda9be02118bb8213a82b34ece08ae5d2d0f2b981ec92cb98c023
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,2,1,0.02959117,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,3,1,5.04819095,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,42,1,0.02959117,1713515985,Regular,d18b07dda896b2575d8b3e7a6f5cd792606b71bb143d03f523305a0351b6b469
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,43,1,5.04819095,1713515985,Regular,d18b07dda896b2575d8b3e7a6f5cd792606b71bb143d03f523305a0351b6b469
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,34,1,0.02959117,1713515985,Regular,00b574ff2613067bddc5fa80f0493d3ad9f37f4600bf186de035284f68451cc8
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,56,1,0.02959117,1713515985,Regular,e6e54837179e1ae6e00f80c8f90944a44d100d83b2b5666d75dbeae53e62a7b0
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,57,1,5.04819095,1713515985,Regular,e6e54837179e1ae6e00f80c8f90944a44d100d83b2b5666d75dbeae53e62a7b0
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,26,1,0.02959117,1713515985,Regular,8c07390d40b19fdb061e5e4a643d14bc021d6175a3dd6e4b9705369f16d4a205
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,27,1,5.04819095,1713515985,Regular,8c07390d40b19fdb061e5e4a643d14bc021d6175a3dd6e4b9705369f16d4a205
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,30,1,0.02959117,1713515985,Regular,e50ca3058090d790109b4866d5769fb2e98c6aedfb236d8a249e11670a5aa158
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,31,1,5.04819095,1713515985,Regular,e50ca3058090d790109b4866d5769fb2e98c6aedfb236d8a249e11670a5aa158
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,54,1,0.02959117,1713515985,Regular,013843e3fbce463ddd3f65de231c70c4176d092c60669e44f808c1f48492bda2
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,55,1,5.04819095,1713515985,Regular,013843e3fbce463ddd3f65de231c70c4176d092c60669e44f808c1f48492bda2
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,32,1,0.02959117,1713515985,Regular,b2fd2e5958b3cecddd952eccb2752aa169f01fe626a9568d46b8abe2f4c2eca7
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,33,1,5.04819095,1713515985,Regular,b2fd2e5958b3cecddd952eccb2752aa169f01fe626a9568d46b8abe2f4c2eca7
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,36,1,0.02959117,1713515985,Regular,51a4d7b962fbb19ad3dde015c562689fc70b625f1917754c22e7f2a1b60b5250
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,37,1,5.04819095,1713515985,Regular,51a4d7b962fbb19ad3dde015c562689fc70b625f1917754c22e7f2a1b60b5250
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,64,1,0.02959117,1713515985,Regular,e8b52f49653b509afcf1a836d812c1ada44ce33acbb9df5648a2a1029c0f79d7
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,65,1,5.04819095,1713515985,Regular,e8b52f49653b509afcf1a836d812c1ada44ce33acbb9df5648a2a1029c0f79d7
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,38,1,0.02959117,1713515985,Regular,43b7ec53623af0127503fa7e59ca240ecaa2d4e892dfb7dca67fbd6ac6b9de91
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,39,1,5.04819095,1713515985,Regular,43b7ec53623af0127503fa7e59ca240ecaa2d4e892dfb7dca67fbd6ac6b9de91
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,52,1,0.02959117,1713515985,Regular,4c6fbabd0ba02286f258406af50d6555745d9caac3b314a0e2a9e4496542f5d5
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,53,1,5.04819095,1713515985,Regular,4c6fbabd0ba02286f258406af50d6555745d9caac3b314a0e2a9e4496542f5d5
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,60,1,0.02959117,1713515985,Regular,0cf682cd989bc51dcbabf884fb4e9eb12c6775afa32524609db9ddb0fe71033c
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,61,1,5.04819095,1713515985,Regular,0cf682cd989bc51dcbabf884fb4e9eb12c6775afa32524609db9ddb0fe71033c
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,25,1,5.04819095,1713515985,Regular,fe2d722cc5c97106642a93e2a070728b23f36c4685eac73552aa7e62cc0eef1f
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,48,1,0.02959117,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,49,1,5.04819095,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,62,1,0.02959117,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,63,1,5.04819095,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,114,1,0.02959117,1713515985,Regular,2e5d867c24609672da1c8e73e297eca289b270395f1d557af1730e6403f4a06e
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,76,1,0.02959117,1713515985,Regular,09e515572b9edf8c020f457954ff93a98792540cfa48ab65038970d7864fc0c7
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,77,1,5.04819095,1713515985,Regular,09e515572b9edf8c020f457954ff93a98792540cfa48ab65038970d7864fc0c7
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,98,1,0.02959117,1713515985,Regular,fb393aef760fb5f02cb418ea7db02ee67bd3e025a993bec5c620b296e44cb906
