tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eac6b9f5b20f73a6aa8d657fdef7fb7a5b6744fa6968de78f461709c2073255,-1,0,1,0.03305218,1661002046,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
44a90600ff5de3cc62424f882ab9d73982202d66e4f4ac509429d88bc8596c5a,-1,0,1,0.03305218,1661002046,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
44a90600ff5de3cc62424f882ab9d73982202d66e4f4ac509429d88bc8596c5a,-1,1,1,1.96700202,1661002046,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
6b5becacde934464e1fd3dc2abb242382ddf4149aa2df4013fc37defa77dd1da,-1,1,1,1.96700202,1661002046,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
6b5becacde934464e1fd3dc2abb242382ddf4149aa2df4013fc37defa77dd1da,-1,0,1,0.03305218,1661002046,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
70f10f1c5aaa18669c0304303ff72c84520ea481235322b5cabf2c42c87d5cc5,-1,1,1,1.96700202,1661002046,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
70f10f1c5aaa18669c0304303ff72c84520ea481235322b5cabf2c42c87d5cc5,-1,0,1,0.03305218,1661002046,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
bc38698aa960d3a924e5656e23560b66f7fe1e42949749fd3c7ddb2830dcff49,-1,0,1,0.03305218,1661002046,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
bc38698aa960d3a924e5656e23560b66f7fe1e42949749fd3c7ddb2830dcff49,-1,1,1,1.96700202,1661002046,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
ceba321e80953d327d9481bfe593527f6ea4a16be5a04f76c72b60f429c5c08e,-1,1,1,1.96700202,1661002046,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
ceba321e80953d327d9481bfe593527f6ea4a16be5a04f76c72b60f429c5c08e,-1,0,1,0.03305218,1661002046,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
014b4edc01140f8f5c5ea937c8b73cf80942fddd4f8025ed69137bf355bdca58,-1,1,1,1.96700202,1661002026,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
014b4edc01140f8f5c5ea937c8b73cf80942fddd4f8025ed69137bf355bdca58,-1,0,1,0.03305218,1661002026,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
08378562e810c5123c29b9cffc20fd94fd695a8f80296e43026311f62f0377ed,-1,1,1,1.96700202,1661002026,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
08378562e810c5123c29b9cffc20fd94fd695a8f80296e43026311f62f0377ed,-1,0,1,0.03305218,1661002026,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
1c6f29abb3024a216e97c29c84a4746f996e8e6ed15029a423ab34488f7637a9,-1,1,1,1.96700202,1661002026,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
1c6f29abb3024a216e97c29c84a4746f996e8e6ed15029a423ab34488f7637a9,-1,0,1,0.03305218,1661002026,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
80260b6f9cc54cab6149cc57adb367c5f1691ba9b18fd5f455e0d77394aa505d,-1,1,1,1.96700202,1661002026,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
80260b6f9cc54cab6149cc57adb367c5f1691ba9b18fd5f455e0d77394aa505d,-1,0,1,0.03305218,1661002026,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
c9824187646fe761ea14d1cf07fe43509071f04450127c16f6dd91371f0a15a7,-1,1,1,1.96700202,1661002026,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
c9824187646fe761ea14d1cf07fe43509071f04450127c16f6dd91371f0a15a7,-1,0,1,0.03305218,1661002026,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
e57e0c21b2c971770700ecc1e0f41ec5e6612a75288c8b5b45b8422eff1ad713,-1,1,1,1.96700202,1661002026,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
e57e0c21b2c971770700ecc1e0f41ec5e6612a75288c8b5b45b8422eff1ad713,-1,0,1,0.03305218,1661002026,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
2af626f54553a11627effdcf0654652cfa7d85fffe92534ed9e08a8cfd81dbed,-1,1,1,1.96700202,1661001823,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
2af626f54553a11627effdcf0654652cfa7d85fffe92534ed9e08a8cfd81dbed,-1,0,1,0.03305218,1661001823,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
5b807eecedca425c91542c40031f174304740f501af5ae9cf34b66f5ebe6d6a0,-1,1,1,1.96700202,1660998299,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
5b807eecedca425c91542c40031f174304740f501af5ae9cf34b66f5ebe6d6a0,-1,0,1,0.03305218,1660998299,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
6bd21b9a6e5fd6fc5da92cc7fbc8dba0da04c4e7f70137433f339cf0ec98c93d,-1,1,1,1.96700202,1660998299,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
6bd21b9a6e5fd6fc5da92cc7fbc8dba0da04c4e7f70137433f339cf0ec98c93d,-1,0,1,0.03305218,1660998299,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
b3601aad41948838cd71afe51c6cf1243f3f3243289c1c857f80fa35c9b6b144,-1,1,1,1.96700202,1660998299,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
b3601aad41948838cd71afe51c6cf1243f3f3243289c1c857f80fa35c9b6b144,-1,0,1,0.03305218,1660998299,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
b779e7e20e2c1d97989b6f0c2a73ca00bba1c9b28a916bad4bcff4a22243e270,-1,0,1,0.03305218,1660998299,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
b779e7e20e2c1d97989b6f0c2a73ca00bba1c9b28a916bad4bcff4a22243e270,-1,1,1,1.96700202,1660998299,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
1c55b51ef36305ae29515574046866fe4dc1fe45b5ee05de13f8560d2fa1aaa5,-1,0,1,0.03305218,1660997919,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
1c55b51ef36305ae29515574046866fe4dc1fe45b5ee05de13f8560d2fa1aaa5,-1,1,1,1.96700202,1660997919,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
6f7366e782f8581e8c7b9a24381b017cbcfa4b1119072ac65c71b0b0f796ec1a,-1,0,1,0.03305218,1660997919,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
6f7366e782f8581e8c7b9a24381b017cbcfa4b1119072ac65c71b0b0f796ec1a,-1,1,1,1.96700202,1660997919,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
74eca5361e697c47534c04387e1736a66063d42ae5ced0e247421fcf4736087e,-1,1,1,1.96700202,1660997919,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
74eca5361e697c47534c04387e1736a66063d42ae5ced0e247421fcf4736087e,-1,0,1,0.03305218,1660997919,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
794b20105589c1ce1e8c52b102aaa07bc08ac51e352661ea66604da12186d1d1,-1,1,1,1.96700202,1660997919,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
794b20105589c1ce1e8c52b102aaa07bc08ac51e352661ea66604da12186d1d1,-1,0,1,0.03305218,1660997919,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
7ebb4ae4d96a2ef5ecffda2c44be44429fb7fd10fff0822b45db7be0669dc7c5,-1,0,1,0.03305218,1660997919,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
7ebb4ae4d96a2ef5ecffda2c44be44429fb7fd10fff0822b45db7be0669dc7c5,-1,1,1,1.96700202,1660997919,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
92b6ab2fe70452212882e2943bb6921748be5f45a7ab49e28c71b44f6c5c5b84,-1,1,1,1.96700202,1660997919,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
92b6ab2fe70452212882e2943bb6921748be5f45a7ab49e28c71b44f6c5c5b84,-1,0,1,0.03305218,1660997919,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
9501e4eb1d9e713e4f5ac8f22188023a02c6a108946ffa84cb7148cb1484af78,-1,1,1,1.96700202,1660997919,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
9501e4eb1d9e713e4f5ac8f22188023a02c6a108946ffa84cb7148cb1484af78,-1,0,1,0.03305218,1660997919,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
a7c37ed05ce13fc8e7c0a662574ab63eec19577763ec705768b18f6807e619fb,-1,1,1,1.96700202,1660997919,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
a7c37ed05ce13fc8e7c0a662574ab63eec19577763ec705768b18f6807e619fb,-1,0,1,0.03305218,1660997919,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
ef4414f81da00c6f9e0becfb3842887b8a9dc668615ae64318044bdfc0c884dd,-1,0,1,0.03305218,1660997919,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
ef4414f81da00c6f9e0becfb3842887b8a9dc668615ae64318044bdfc0c884dd,-1,1,1,1.96700202,1660997919,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
06f1291e11195ff7a7618470f75690c130bcec4da2253f7fc0eeb9db88dad1bc,-1,0,1,0.03305218,1660997896,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
06f1291e11195ff7a7618470f75690c130bcec4da2253f7fc0eeb9db88dad1bc,-1,1,1,1.96700202,1660997896,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
90ddbc48eaafb08009b372ae84b36412e7b0a2ab405d7b81aa7d0a28d490e9bf,-1,1,1,1.96700202,1660997896,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
90ddbc48eaafb08009b372ae84b36412e7b0a2ab405d7b81aa7d0a28d490e9bf,-1,0,1,0.03305218,1660997896,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
e4366ff1fcdc49e75eb708fb298496e01d7c480d51f296bb8f66f61c4212013e,-1,1,1,1.96700202,1660997896,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
e4366ff1fcdc49e75eb708fb298496e01d7c480d51f296bb8f66f61c4212013e,-1,0,1,0.03305218,1660997896,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
ef11e5ad16db922a09dad914448056bc27a849912f415ddc0cc574054e3440dd,-1,1,1,1.96700202,1660997896,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
ef11e5ad16db922a09dad914448056bc27a849912f415ddc0cc574054e3440dd,-1,0,1,0.03305218,1660997896,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
1e16522f4a2f8a4bdf8181ed3f204c002370ce41b1ec001390aca07564630067,-1,0,1,0.03305218,1660997792,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
1e16522f4a2f8a4bdf8181ed3f204c002370ce41b1ec001390aca07564630067,-1,1,1,1.96700202,1660997792,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
3a8a64153c8833dc1e9bb08e978d3b3031c02aa2491532ecab043f68481a91e4,-1,0,1,0.03305218,1660997792,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
3a8a64153c8833dc1e9bb08e978d3b3031c02aa2491532ecab043f68481a91e4,-1,1,1,1.96700202,1660997792,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
60626d95291c84935cb40e989630aedda5094ce75d031aac989cde8884f16c27,-1,1,1,1.96700202,1660997792,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
60626d95291c84935cb40e989630aedda5094ce75d031aac989cde8884f16c27,-1,0,1,0.03305218,1660997792,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
6acb7851cdc4f3b02d2a6068488b73a14c979bc8ccc0f5f7031332d910021d49,-1,0,1,0.03305218,1660997792,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
6acb7851cdc4f3b02d2a6068488b73a14c979bc8ccc0f5f7031332d910021d49,-1,1,1,1.96700202,1660997792,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
6e7e733053f128f08faa463da67e71b3ee8b69433bcaef296b71811b9214a628,-1,1,1,1.96700202,1660997792,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
6e7e733053f128f08faa463da67e71b3ee8b69433bcaef296b71811b9214a628,-1,0,1,0.03305218,1660997792,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
939a369ce1e6e078c885dfedec7f8f38851958d454fe0b77f209c6ea2d39c6ef,-1,1,1,1.96700202,1660997792,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
939a369ce1e6e078c885dfedec7f8f38851958d454fe0b77f209c6ea2d39c6ef,-1,0,1,0.03305218,1660997792,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
a074c74f8b50beab2acb4f55cad70dc6453cb4b743333bc73a28297487ec2eda,-1,1,1,1.96700202,1660997792,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
a074c74f8b50beab2acb4f55cad70dc6453cb4b743333bc73a28297487ec2eda,-1,0,1,0.03305218,1660997792,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,9,1,1.96700202,1660997356,Regular,5ff1b0181ed5050e04a60bf4354d47e26c891615761f92620a3c0c4b1b4fcdc5
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,96,1,0.03305218,1660997356,Regular,a7c37ed05ce13fc8e7c0a662574ab63eec19577763ec705768b18f6807e619fb
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,97,1,1.96700202,1660997356,Regular,a7c37ed05ce13fc8e7c0a662574ab63eec19577763ec705768b18f6807e619fb
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,162,1,0.03305218,1660997356,Regular,0f17842bc596fe54e8324ee1bddfee666473390faceef61a6bf9842612ed3bac
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,163,1,1.96700202,1660997356,Regular,0f17842bc596fe54e8324ee1bddfee666473390faceef61a6bf9842612ed3bac
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,44,1,0.03305218,1660997356,Regular,2af626f54553a11627effdcf0654652cfa7d85fffe92534ed9e08a8cfd81dbed
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,45,1,1.96700202,1660997356,Regular,2af626f54553a11627effdcf0654652cfa7d85fffe92534ed9e08a8cfd81dbed
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,172,1,0.03305218,1660997356,Regular,de0eb65aa0229aa0653ecb56b9852453df18223fb32057ecd810d91bd0bb6d5d
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,173,1,1.96700202,1660997356,Regular,de0eb65aa0229aa0653ecb56b9852453df18223fb32057ecd810d91bd0bb6d5d
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,88,1,0.03305218,1660997356,Regular,028533896276c8ebf7987551091c2167e9052ebec8b7cded17ce9673065172dd
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,89,1,1.96700202,1660997356,Regular,028533896276c8ebf7987551091c2167e9052ebec8b7cded17ce9673065172dd
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,42,1,0.03305218,1660997356,Regular,b0a5271bba6948d89ce83b4e1890205534289099b680a8fecbf3f2c966f930b6
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,43,1,1.96700202,1660997356,Regular,b0a5271bba6948d89ce83b4e1890205534289099b680a8fecbf3f2c966f930b6
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,184,1,0.03305218,1660997356,Regular,0c84003d28093a571119529668680e1737762ce06e0a255155ca9097afc5200b
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,185,1,1.96700202,1660997356,Regular,0c84003d28093a571119529668680e1737762ce06e0a255155ca9097afc5200b
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,54,1,0.03305218,1660997356,Regular,03a11cf88d80335171b332b6f251c48fb80c123df76175f8cfd210b0c2254715
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,55,1,1.96700202,1660997356,Regular,03a11cf88d80335171b332b6f251c48fb80c123df76175f8cfd210b0c2254715
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,98,1,0.03305218,1660997356,Regular,3a8a64153c8833dc1e9bb08e978d3b3031c02aa2491532ecab043f68481a91e4
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,99,1,1.96700202,1660997356,Regular,3a8a64153c8833dc1e9bb08e978d3b3031c02aa2491532ecab043f68481a91e4
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,186,1,0.03305218,1660997356,Regular,6acb7851cdc4f3b02d2a6068488b73a14c979bc8ccc0f5f7031332d910021d49
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,187,1,1.96700202,1660997356,Regular,6acb7851cdc4f3b02d2a6068488b73a14c979bc8ccc0f5f7031332d910021d49
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,58,1,0.03305218,1660997356,Regular,1c55b51ef36305ae29515574046866fe4dc1fe45b5ee05de13f8560d2fa1aaa5
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,59,1,1.96700202,1660997356,Regular,1c55b51ef36305ae29515574046866fe4dc1fe45b5ee05de13f8560d2fa1aaa5
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,130,1,0.03305218,1660997356,Regular,939a369ce1e6e078c885dfedec7f8f38851958d454fe0b77f209c6ea2d39c6ef
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,131,1,1.96700202,1660997356,Regular,939a369ce1e6e078c885dfedec7f8f38851958d454fe0b77f209c6ea2d39c6ef
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,120,1,0.03305218,1660997356,Regular,3eac6b9f5b20f73a6aa8d657fdef7fb7a5b6744fa6968de78f461709c2073255
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,121,1,1.96700202,1660997356,Regular,3eac6b9f5b20f73a6aa8d657fdef7fb7a5b6744fa6968de78f461709c2073255
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,174,1,0.03305218,1660997356,Regular,664d90ea6a2bae127964de63792422b49710d3b27dff6fb0c0f77dcf63b07c31
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,175,1,1.96700202,1660997356,Regular,664d90ea6a2bae127964de63792422b49710d3b27dff6fb0c0f77dcf63b07c31
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,152,1,0.03305218,1660997356,Regular,e4366ff1fcdc49e75eb708fb298496e01d7c480d51f296bb8f66f61c4212013e
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,153,1,1.96700202,1660997356,Regular,e4366ff1fcdc49e75eb708fb298496e01d7c480d51f296bb8f66f61c4212013e
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,10,1,0.03305218,1660997356,Regular,e31d92313bdff5f8e10e1f21f430d2c63103c599743e7724f7fe49f9fe5e4c21
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,11,1,1.96700202,1660997356,Regular,e31d92313bdff5f8e10e1f21f430d2c63103c599743e7724f7fe49f9fe5e4c21
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,66,1,0.03305218,1660997356,Regular,9501e4eb1d9e713e4f5ac8f22188023a02c6a108946ffa84cb7148cb1484af78
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,67,1,1.96700202,1660997356,Regular,9501e4eb1d9e713e4f5ac8f22188023a02c6a108946ffa84cb7148cb1484af78
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,132,1,0.03305218,1660997356,Regular,3610f07467ee42a92330a423aa3816523fa5f0f8aec87167b4ab0ece9907802b
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,133,1,1.96700202,1660997356,Regular,3610f07467ee42a92330a423aa3816523fa5f0f8aec87167b4ab0ece9907802b
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,194,1,0.03305218,1660997356,Regular,282dc30b66e9efdb43f4ad590d7cf931420ab1b6a607ef91b7ebbb9ec5fb15d9
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,195,1,1.96700202,1660997356,Regular,282dc30b66e9efdb43f4ad590d7cf931420ab1b6a607ef91b7ebbb9ec5fb15d9
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,196,1,0.03305218,1660997356,Regular,6f7366e782f8581e8c7b9a24381b017cbcfa4b1119072ac65c71b0b0f796ec1a
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,197,1,1.96700202,1660997356,Regular,6f7366e782f8581e8c7b9a24381b017cbcfa4b1119072ac65c71b0b0f796ec1a
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,24,1,0.03305218,1660997356,Regular,74f0ce101250eb7a3b0cbde4fcba5f6abcc1b838c0d1401f0fe0d5b6fd305dac
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,25,1,1.96700202,1660997356,Regular,74f0ce101250eb7a3b0cbde4fcba5f6abcc1b838c0d1401f0fe0d5b6fd305dac
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,46,1,0.03305218,1660997356,Regular,1c6f29abb3024a216e97c29c84a4746f996e8e6ed15029a423ab34488f7637a9
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,47,1,1.96700202,1660997356,Regular,1c6f29abb3024a216e97c29c84a4746f996e8e6ed15029a423ab34488f7637a9
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,118,1,0.03305218,1660997356,Regular,07eb7574717f242dc7ca137d27f4fd66edb1bfcd78a765f999275ee4dffbd91d
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,119,1,1.96700202,1660997356,Regular,07eb7574717f242dc7ca137d27f4fd66edb1bfcd78a765f999275ee4dffbd91d
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,34,1,0.03305218,1660997356,Regular,b1c70c868849043e38ba1d784bee48335dde9dea0f3cbf1255d7b4a5ab8a36d6
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,35,1,1.96700202,1660997356,Regular,b1c70c868849043e38ba1d784bee48335dde9dea0f3cbf1255d7b4a5ab8a36d6
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,72,1,0.03305218,1660997356,Regular,6e7e733053f128f08faa463da67e71b3ee8b69433bcaef296b71811b9214a628
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,73,1,1.96700202,1660997356,Regular,6e7e733053f128f08faa463da67e71b3ee8b69433bcaef296b71811b9214a628
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,142,1,0.03305218,1660997356,Regular,1d69f0eacd47b44b0291eda37b8cf730d26a3ce6b64043cbba0038a2e1436c89
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,143,1,1.96700202,1660997356,Regular,1d69f0eacd47b44b0291eda37b8cf730d26a3ce6b64043cbba0038a2e1436c89
