tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1921da9626d070b4c2971d6f899cd7532f0249281c02f5333c6de40cccfb5ca,-1,0,1,0.02997418,1713881364,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
a1921da9626d070b4c2971d6f899cd7532f0249281c02f5333c6de40cccfb5ca,-1,1,1,6.047374,1713881364,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
bde2ec5a919c3815e444f9bf7a464670c40e8a19074a44d3c3714a4e260562b4,-1,0,1,0.02997418,1713881364,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
bde2ec5a919c3815e444f9bf7a464670c40e8a19074a44d3c3714a4e260562b4,-1,1,1,6.047374,1713881364,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
c621d22a97ca160cd57bae3c6dbfb60d436521fcaca4be5371d8489bc23a0ce0,-1,0,1,0.02997418,1713881364,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
c621d22a97ca160cd57bae3c6dbfb60d436521fcaca4be5371d8489bc23a0ce0,-1,1,1,6.047374,1713881364,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
d160c0fa105d133370f0a7e75e43b60adb1a462e4d6696cde12cae246851372a,-1,0,1,0.02997418,1713881364,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
d160c0fa105d133370f0a7e75e43b60adb1a462e4d6696cde12cae246851372a,-1,1,1,6.047374,1713881364,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
fc5e11bc79bdd4c29172ee2e650d63fb0fb75936bb030cc0225aa74ec5ce8680,-1,1,1,6.047374,1713881364,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
fc5e11bc79bdd4c29172ee2e650d63fb0fb75936bb030cc0225aa74ec5ce8680,-1,0,1,0.02997418,1713881364,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
0f8a79a6788b069c66304a5e28aa815fcf11a1b7323bb48f1644131f704ad2da,-1,0,1,0.02997418,1713880885,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
0f8a79a6788b069c66304a5e28aa815fcf11a1b7323bb48f1644131f704ad2da,-1,1,1,6.047374,1713880885,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
123f12fd18848713fb21cbd5fdb9ec61ded31daea6c7f12c7b94edaeb23ed863,-1,0,1,0.02997418,1713880885,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
123f12fd18848713fb21cbd5fdb9ec61ded31daea6c7f12c7b94edaeb23ed863,-1,1,1,6.047374,1713880885,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
13f9c935278f82ac39a2da0c7e6468f50602b6ee1c37a6ef1f363b0f78ea3c9f,-1,0,1,0.02997418,1713880885,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
13f9c935278f82ac39a2da0c7e6468f50602b6ee1c37a6ef1f363b0f78ea3c9f,-1,1,1,6.047374,1713880885,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
5509aa3c51e3c6e1135e155972e60e7435709693ebe43a581b684f04418bb5b2,-1,0,1,0.02997418,1713880885,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
5509aa3c51e3c6e1135e155972e60e7435709693ebe43a581b684f04418bb5b2,-1,1,1,6.047374,1713880885,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
7a2710244287d897cd6786855af4583d23adcff16d42311777440f21f5e337cd,-1,1,1,6.047374,1713880885,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
7a2710244287d897cd6786855af4583d23adcff16d42311777440f21f5e337cd,-1,0,1,0.02997418,1713880885,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
887498927935e8feb38dc0075209c4ca2b7cdc38c3087d5bb3ad07f6fe4ac9cf,-1,1,1,6.047374,1713880885,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
887498927935e8feb38dc0075209c4ca2b7cdc38c3087d5bb3ad07f6fe4ac9cf,-1,0,1,0.02997418,1713880885,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
9e3c8169ff928da94f44671fc6a17aa706cbe60a4d4ba7d3a79473fd4134390c,-1,0,1,0.02997418,1713880885,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
9e3c8169ff928da94f44671fc6a17aa706cbe60a4d4ba7d3a79473fd4134390c,-1,1,1,6.047374,1713880885,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
b56568b8fcbaf0cdd13937a967321588df85568a18104133c54a3d4821d1ea45,-1,1,1,6.047374,1713880885,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
b56568b8fcbaf0cdd13937a967321588df85568a18104133c54a3d4821d1ea45,-1,0,1,0.02997418,1713880885,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
c3b43c161d8426972d367cfe069dd4c938088b7b9caf9948190f719d2c86290a,-1,0,1,0.02997418,1713880885,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
c3b43c161d8426972d367cfe069dd4c938088b7b9caf9948190f719d2c86290a,-1,1,1,6.047374,1713880885,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
e019f07cc6adc40bec7c7012a6979976d95d59b0e0468ae2d5d3256c1ffed0ab,-1,0,1,0.02997418,1713880885,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
e019f07cc6adc40bec7c7012a6979976d95d59b0e0468ae2d5d3256c1ffed0ab,-1,1,1,6.047374,1713880885,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
4ae7c4f2b855787d8398401cf48eed4494eaf24ffd3a7176df62b064fe7887d4,-1,1,1,6.047374,1713880815,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
4ae7c4f2b855787d8398401cf48eed4494eaf24ffd3a7176df62b064fe7887d4,-1,0,1,0.02997418,1713880815,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
7a98723a588f7dfb3eec2b07125603a0147a331cd4b4e9b4c3d479aa4cc0242d,-1,1,1,6.047374,1713880815,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
7a98723a588f7dfb3eec2b07125603a0147a331cd4b4e9b4c3d479aa4cc0242d,-1,0,1,0.02997418,1713880815,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
ee0befd68d915443bf8f0cd86fa9054cba1ddca64aca1d969c0a67423c121e30,-1,1,1,6.047374,1713880815,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
ee0befd68d915443bf8f0cd86fa9054cba1ddca64aca1d969c0a67423c121e30,-1,0,1,0.02997418,1713880815,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
0803cc5dfa54c6d6fe7f08ef18e736879dca9dd4a243bc44c40213f384725f0d,-1,1,1,6.047374,1713880767,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
0803cc5dfa54c6d6fe7f08ef18e736879dca9dd4a243bc44c40213f384725f0d,-1,0,1,0.02997418,1713880767,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
1b9887b99b310ce848d333abadf52320ba26be69ba45408dcbd3a2c3d4c03969,-1,0,1,0.02997418,1713880767,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
1b9887b99b310ce848d333abadf52320ba26be69ba45408dcbd3a2c3d4c03969,-1,1,1,6.047374,1713880767,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
2ea7f1237475d8c10ce5665b2416b52f60ac2094880e0db0fa8436957fe18aaf,-1,0,1,0.02997418,1713880767,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
2ea7f1237475d8c10ce5665b2416b52f60ac2094880e0db0fa8436957fe18aaf,-1,1,1,6.047374,1713880767,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
4a0c7cee17830b3a403e0c4712bca776c64fa5babd1c6e25e0c4cb36846a845d,-1,0,1,0.02997418,1713880767,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
4a0c7cee17830b3a403e0c4712bca776c64fa5babd1c6e25e0c4cb36846a845d,-1,1,1,6.047374,1713880767,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
4ec67268ca8764e36963d111aab561c86e13efe85cbcf5957dc16f4e377a46f4,-1,1,1,6.047374,1713880767,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
4ec67268ca8764e36963d111aab561c86e13efe85cbcf5957dc16f4e377a46f4,-1,0,1,0.02997418,1713880767,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
584ae0b72d61cfeb8c5cef067c43d2e5e6541008a0f607ab4c0e3ef9d78ba40a,-1,1,1,6.047374,1713880767,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
584ae0b72d61cfeb8c5cef067c43d2e5e6541008a0f607ab4c0e3ef9d78ba40a,-1,0,1,0.02997418,1713880767,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
76674004193dd6657d0680000f08054f9dde66361717bba82b5a9a5c2b46ab61,-1,0,1,0.02997418,1713880767,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
76674004193dd6657d0680000f08054f9dde66361717bba82b5a9a5c2b46ab61,-1,1,1,6.047374,1713880767,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
7f2a5a713dbbef0646fc686366e33843cfa3a7f87fbb874099ecb4ceea526b42,-1,1,1,6.047374,1713880767,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
7f2a5a713dbbef0646fc686366e33843cfa3a7f87fbb874099ecb4ceea526b42,-1,0,1,0.02997418,1713880767,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
bb96ddd0d751575d69a9a8ef81a1093e6a38813e7a42b79ce80931bd0d30cdcb,-1,0,1,0.02997418,1713880767,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
bb96ddd0d751575d69a9a8ef81a1093e6a38813e7a42b79ce80931bd0d30cdcb,-1,1,1,6.047374,1713880767,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
404e925fe096b5832741c4471673a5c797260b5ba846b80843ad5caa39db5143,-1,1,1,6.047374,1713880350,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
404e925fe096b5832741c4471673a5c797260b5ba846b80843ad5caa39db5143,-1,0,1,0.02997418,1713880350,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
720d188c963863ed5ee8dd6bd9fa6df4744816692cf4b91b00f136a504725560,-1,1,1,6.047374,1713880350,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
720d188c963863ed5ee8dd6bd9fa6df4744816692cf4b91b00f136a504725560,-1,0,1,0.02997418,1713880350,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
91073074020f0957370d049aac0788e2a235098cbded06d990d720f179d90dbe,-1,1,1,6.047374,1713880350,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
91073074020f0957370d049aac0788e2a235098cbded06d990d720f179d90dbe,-1,0,1,0.02997418,1713880350,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
a2fe315e07e22ec6392b2d72efca658e5cbc3cd2266422c5cdde39bd8236d989,-1,1,1,6.047374,1713880350,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
a2fe315e07e22ec6392b2d72efca658e5cbc3cd2266422c5cdde39bd8236d989,-1,0,1,0.02997418,1713880350,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
c34b00ebab7128ae8be0178d27d4d8be5b60086d1ca08c58b7d7a3b9db551ebd,-1,0,1,0.02997418,1713880350,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
c34b00ebab7128ae8be0178d27d4d8be5b60086d1ca08c58b7d7a3b9db551ebd,-1,1,1,6.047374,1713880350,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
d944a5ef81ff2b69e60d9013c9bb3cbe60d78c6429bfdef64a2a63ec00682e28,-1,0,1,0.02997418,1713880350,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
d944a5ef81ff2b69e60d9013c9bb3cbe60d78c6429bfdef64a2a63ec00682e28,-1,1,1,6.047374,1713880350,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
ea246c4587d3d1559465ad1a5bad9a12005cafb9e535e67adacaac9b88ce45fe,-1,0,1,0.02997418,1713880350,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
ea246c4587d3d1559465ad1a5bad9a12005cafb9e535e67adacaac9b88ce45fe,-1,1,1,6.047374,1713880350,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
f7bbefe84d38ca1497b1a1a9a56775f72f46f5bd74f680f4b73b1c1c1659a77d,-1,0,1,0.02997418,1713880350,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
f7bbefe84d38ca1497b1a1a9a56775f72f46f5bd74f680f4b73b1c1c1659a77d,-1,1,1,6.047374,1713880350,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,199,1,6.047374,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,7,1,6.047374,1713880180,Regular,4ec67268ca8764e36963d111aab561c86e13efe85cbcf5957dc16f4e377a46f4
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,0,1,0.02997418,1713880180,Regular,7f2a5a713dbbef0646fc686366e33843cfa3a7f87fbb874099ecb4ceea526b42
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,1,1,6.047374,1713880180,Regular,7f2a5a713dbbef0646fc686366e33843cfa3a7f87fbb874099ecb4ceea526b42
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,16,1,0.02997418,1713880180,Regular,13f9c935278f82ac39a2da0c7e6468f50602b6ee1c37a6ef1f363b0f78ea3c9f
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,17,1,6.047374,1713880180,Regular,13f9c935278f82ac39a2da0c7e6468f50602b6ee1c37a6ef1f363b0f78ea3c9f
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,12,1,0.02997418,1713880180,Regular,76fb13c69b710ab28a2a3af539a3f2d12e1f79cf0f94a9416af3d37eca583c26
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,13,1,6.047374,1713880180,Regular,76fb13c69b710ab28a2a3af539a3f2d12e1f79cf0f94a9416af3d37eca583c26
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,20,1,0.02997418,1713880180,Regular,6a525358bd74c60f04926f2f01fde6f1f645803cedc3189a3c58506a25d5cc94
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,21,1,6.047374,1713880180,Regular,6a525358bd74c60f04926f2f01fde6f1f645803cedc3189a3c58506a25d5cc94
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,14,1,0.02997418,1713880180,Regular,8987cd4aea829c8970685c25046256856e39b4811167440713c49be9d8987ecb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,15,1,6.047374,1713880180,Regular,8987cd4aea829c8970685c25046256856e39b4811167440713c49be9d8987ecb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,2,1,0.02997418,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,3,1,6.047374,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,50,1,0.02997418,1713880180,Regular,0803cc5dfa54c6d6fe7f08ef18e736879dca9dd4a243bc44c40213f384725f0d
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,56,1,0.02997418,1713880180,Regular,7a2710244287d897cd6786855af4583d23adcff16d42311777440f21f5e337cd
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,57,1,6.047374,1713880180,Regular,7a2710244287d897cd6786855af4583d23adcff16d42311777440f21f5e337cd
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,36,1,0.02997418,1713880180,Regular,10b969e3bf823481762e8c3b793fd8295e880a2387cc356680484500ff2f7eba
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,37,1,6.047374,1713880180,Regular,10b969e3bf823481762e8c3b793fd8295e880a2387cc356680484500ff2f7eba
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,58,1,0.02997418,1713880180,Regular,1887e809a71763a647ee730ffc1f11f8af98891c4cb3ba915af4af2ec8ad6326
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,59,1,6.047374,1713880180,Regular,1887e809a71763a647ee730ffc1f11f8af98891c4cb3ba915af4af2ec8ad6326
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,46,1,0.02997418,1713880180,Regular,f14138c0c1a20cfe01194a64a6da34fc78ab3e63de5563a9bbeeb84aa7d014cf
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,47,1,6.047374,1713880180,Regular,f14138c0c1a20cfe01194a64a6da34fc78ab3e63de5563a9bbeeb84aa7d014cf
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,68,1,0.02997418,1713880180,Regular,e6b28754a1acd4a09875ca49cc0c8a59463e1d57684ac511ca7e50cff6208351
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,69,1,6.047374,1713880180,Regular,e6b28754a1acd4a09875ca49cc0c8a59463e1d57684ac511ca7e50cff6208351
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,48,1,0.02997418,1713880180,Regular,78685946fd9cb6b78ac20761245753f6c14d01aee25b2503a49b08a275f8fca7
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,49,1,6.047374,1713880180,Regular,78685946fd9cb6b78ac20761245753f6c14d01aee25b2503a49b08a275f8fca7
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,72,1,0.02997418,1713880180,Regular,61bd2b59fa141352842e77661d0c526f0d0a10a4ce3299450428d362bb7f90af
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,73,1,6.047374,1713880180,Regular,61bd2b59fa141352842e77661d0c526f0d0a10a4ce3299450428d362bb7f90af
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,40,1,0.02997418,1713880180,Regular,4aa5f8bf63014b14a87cfdf4b1c5bc4ebbd6a447587b558433858a560de9915e
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,41,1,6.047374,1713880180,Regular,4aa5f8bf63014b14a87cfdf4b1c5bc4ebbd6a447587b558433858a560de9915e
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,60,1,0.02997418,1713880180,Regular,34e57b571a948f89612277fb37ac3c91629257ee09ee92044195ea7bbcce616b
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,61,1,6.047374,1713880180,Regular,34e57b571a948f89612277fb37ac3c91629257ee09ee92044195ea7bbcce616b
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,64,1,0.02997418,1713880180,Regular,e75969d682834ab543cf4d7f179a09bd15dc4546d23fc754c0d9276962c6f154
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,42,1,0.02997418,1713880180,Regular,a54ab03f746f10226fce96cf7acf54b3f92b4a5ad52d34b2610662bbfdc649a8
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,43,1,6.047374,1713880180,Regular,a54ab03f746f10226fce96cf7acf54b3f92b4a5ad52d34b2610662bbfdc649a8
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,52,1,0.02997418,1713880180,Regular,ae850ea6b815c497f0255786b8fd0240b25d99023066afa92927db528699f898
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,53,1,6.047374,1713880180,Regular,ae850ea6b815c497f0255786b8fd0240b25d99023066afa92927db528699f898
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,29,1,6.047374,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,32,1,0.02997418,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,33,1,6.047374,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,106,1,0.02997418,1713880180,Regular,4a0c7cee17830b3a403e0c4712bca776c64fa5babd1c6e25e0c4cb36846a845d
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,92,1,0.02997418,1713880180,Regular,9e3c8169ff928da94f44671fc6a17aa706cbe60a4d4ba7d3a79473fd4134390c
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,93,1,6.047374,1713880180,Regular,9e3c8169ff928da94f44671fc6a17aa706cbe60a4d4ba7d3a79473fd4134390c
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,118,1,0.02997418,1713880180,Regular,0f8a79a6788b069c66304a5e28aa815fcf11a1b7323bb48f1644131f704ad2da
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,114,1,0.02997418,1713880180,Regular,9767b66a1caa6fde9cc6f4715e5ccf3bd46523b364ca417829ab86544a6637e2
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,115,1,6.047374,1713880180,Regular,9767b66a1caa6fde9cc6f4715e5ccf3bd46523b364ca417829ab86544a6637e2
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,108,1,0.02997418,1713880180,Regular,726aca5e8b10d50158d8a387d81d745fbd153b22777ae977ce39a2c5f29a6676
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,109,1,6.047374,1713880180,Regular,726aca5e8b10d50158d8a387d81d745fbd153b22777ae977ce39a2c5f29a6676
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,86,1,0.02997418,1713880180,Regular,2cdc73c2322709630ba4996c9a300ef0949da1e1b8aa32200712c3881f1afa90
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,116,1,0.02997418,1713880180,Regular,e0ef07108acbab99f35fbd2f7d7d816d54c341d3ec5915d3d91e3f35f515c38e
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,117,1,6.047374,1713880180,Regular,e0ef07108acbab99f35fbd2f7d7d816d54c341d3ec5915d3d91e3f35f515c38e
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,78,1,0.02997418,1713880180,Regular,d38eaa7e5b38800ac6220477fcd46565008504ea463e0b6750912ec161fb22a2
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,79,1,6.047374,1713880180,Regular,d38eaa7e5b38800ac6220477fcd46565008504ea463e0b6750912ec161fb22a2
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,96,1,0.02997418,1713880180,Regular,fec37a3665050e8f0740597d9d3d410c89ccfcae4d373e76eecb6fcb30429c0b
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,97,1,6.047374,1713880180,Regular,fec37a3665050e8f0740597d9d3d410c89ccfcae4d373e76eecb6fcb30429c0b
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,76,1,0.02997418,1713880180,Regular,3686fd741fd75e13e2fe47087904130fe2626be8df627d028f950f4a25245487
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,88,1,0.02997418,1713880180,Regular,a8c63250eea1b4f2b4712a3afa6e697c3c5796ae1338eb03af4948dea1e5edc7
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,89,1,6.047374,1713880180,Regular,a8c63250eea1b4f2b4712a3afa6e697c3c5796ae1338eb03af4948dea1e5edc7
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,84,1,0.02997418,1713880180,Regular,697d98f225c936834f0cf8c837b772b50c133bef23369e0c149feb0aa2d8f112
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,85,1,6.047374,1713880180,Regular,697d98f225c936834f0cf8c837b772b50c133bef23369e0c149feb0aa2d8f112
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,94,1,0.02997418,1713880180,Regular,cbed1d90b0d3cbf8349508aded9859fc33958ea85f972e85335643d3cae0b570
