tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,50,1,4.14520373,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,33,1,0.02858041,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,13,1,0.02858041,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,34,1,4.14520373,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,45,1,0.02858041,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,35,1,0.02858041,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,36,1,4.14520373,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,12,1,4.14520373,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,37,1,0.02858041,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,51,1,0.02858041,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,38,1,4.14520373,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,11,1,0.02858041,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,41,1,0.02858041,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,10,1,4.14520373,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,52,1,4.14520373,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,9,1,0.02858041,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,46,1,4.14520373,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,8,1,4.14520373,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,53,1,0.02858041,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,7,1,0.02858041,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,43,1,0.02858041,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,14,1,4.14520373,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,54,1,4.14520373,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,15,1,0.02858041,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,16,1,4.14520373,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,6,1,4.14520373,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,17,1,0.02858041,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,18,1,4.14520373,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,47,1,0.02858041,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,19,1,0.02858041,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,20,1,4.14520373,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,5,1,0.02858041,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,21,1,0.02858041,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,22,1,4.14520373,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,40,1,4.14520373,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,23,1,0.02858041,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,24,1,4.14520373,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,4,1,4.14520373,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,25,1,0.02858041,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,26,1,4.14520373,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,48,1,4.14520373,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,27,1,0.02858041,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,3,1,0.02858041,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,28,1,4.14520373,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,44,1,4.14520373,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,29,1,0.02858041,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,49,1,0.02858041,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,30,1,4.14520373,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,42,1,4.14520373,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,45,1,4.14520373,1718283079,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,40,1,0.02858041,1718283079,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,35,1,4.14520373,1718283079,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,36,1,0.02858041,1718283079,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,44,1,0.02858041,1718283079,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,34,1,0.02858041,1718283079,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,39,1,4.14520373,1718283079,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,37,1,4.14520373,1718283079,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,43,1,4.14520373,1718283079,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,46,1,0.02858041,1718283079,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,42,1,0.02858041,1718283079,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,47,1,4.14520373,1718283079,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,41,1,4.14520373,1718283079,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,38,1,0.02858041,1718283079,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,94,1,0.02858041,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,16,1,0.02858041,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,95,1,4.14520373,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,189,1,4.14520373,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,96,1,0.02858041,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,15,1,4.14520373,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,97,1,4.14520373,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,190,1,0.02858041,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,98,1,0.02858041,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,14,1,0.02858041,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,99,1,4.14520373,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,191,1,4.14520373,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,100,1,0.02858041,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,8,1,0.02858041,1718201716,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,101,1,4.14520373,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,192,1,0.02858041,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,102,1,0.02858041,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,7,1,4.14520373,1718201716,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,103,1,4.14520373,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,193,1,4.14520373,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,104,1,0.02858041,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,6,1,0.02858041,1718201716,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,105,1,4.14520373,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,194,1,0.02858041,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,106,1,0.02858041,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,5,1,4.14520373,1718201716,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,107,1,4.14520373,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,195,1,4.14520373,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,108,1,0.02858041,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,4,1,0.02858041,1718201716,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,109,1,4.14520373,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,196,1,0.02858041,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,110,1,0.02858041,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,3,1,4.14520373,1718201716,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,111,1,4.14520373,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,0,1,0.02858041,1718201716,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,112,1,0.02858041,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,197,1,4.14520373,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,113,1,4.14520373,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,2,1,0.02858041,1718201716,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,114,1,0.02858041,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,198,1,0.02858041,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,115,1,4.14520373,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,1,1,4.14520373,1718201716,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,116,1,0.02858041,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,199,1,4.14520373,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,117,1,4.14520373,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,23,1,4.14520373,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,22,1,0.02858041,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,21,1,4.14520373,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,20,1,0.02858041,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,19,1,4.14520373,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,18,1,0.02858041,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,17,1,4.14520373,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,131,1,4.14520373,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,132,1,0.02858041,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,133,1,4.14520373,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,134,1,0.02858041,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,135,1,4.14520373,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,13,1,4.14520373,1718201716,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,136,1,0.02858041,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,137,1,4.14520373,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,12,1,0.02858041,1718201716,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,138,1,0.02858041,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,139,1,4.14520373,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,11,1,4.14520373,1718201716,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,140,1,0.02858041,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,141,1,4.14520373,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,10,1,0.02858041,1718201716,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,142,1,0.02858041,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,143,1,4.14520373,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,9,1,4.14520373,1718201716,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,144,1,0.02858041,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,145,1,4.14520373,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
