tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09d897d4fa7989814f375608859c77503d623a0408d6a6912098a3cbcc93c297,-1,1,1,1.97405349,1717575802,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
129a59e4ba08b3457e5ce7b27540e3835a77f5cf368212af2b261a5137dcbe05,-1,0,1,0.02600071,1717575802,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
129a59e4ba08b3457e5ce7b27540e3835a77f5cf368212af2b261a5137dcbe05,-1,1,1,1.97405349,1717575802,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c211281334fac552794781cf72bd75a8162dffb00477d81b6761e902d76b6155,-1,1,1,1.97405349,1717575802,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c211281334fac552794781cf72bd75a8162dffb00477d81b6761e902d76b6155,-1,0,1,0.02600071,1717575802,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
e2b590528ada55d75f30ebbe738897995bd178141b6e7168d32648719b555508,-1,0,1,0.02600071,1717575802,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
e2b590528ada55d75f30ebbe738897995bd178141b6e7168d32648719b555508,-1,1,1,1.97405349,1717575802,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
468235362cc9bb7cdf6a160e86b95c661ed5820b74a86912a4a230cf63c852ce,-1,1,1,1.97405349,1717575783,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
468235362cc9bb7cdf6a160e86b95c661ed5820b74a86912a4a230cf63c852ce,-1,0,1,0.02600071,1717575783,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
6ce8fdb331876bcb12eef0040d246bef0d2c6441b3c77e7c048792aa08fe02fb,-1,1,1,1.97405349,1717575783,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
6ce8fdb331876bcb12eef0040d246bef0d2c6441b3c77e7c048792aa08fe02fb,-1,0,1,0.02600071,1717575783,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
749151b48124de32fc67b5b593198ab2748cafc821c6908257b650bfa3feedc8,-1,1,1,1.97405349,1717575783,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
749151b48124de32fc67b5b593198ab2748cafc821c6908257b650bfa3feedc8,-1,0,1,0.02600071,1717575783,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
b219b1b846ff2b1b5900bc2426975ae2c8bd31099bc316abfd24c82a98e20669,-1,0,1,0.02600071,1717575783,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
b219b1b846ff2b1b5900bc2426975ae2c8bd31099bc316abfd24c82a98e20669,-1,1,1,1.97405349,1717575783,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
ced2ee186610382151bc33b34b54c88f42c280687a14f452aecb649a321511a2,-1,0,1,0.02600071,1717575783,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
ced2ee186610382151bc33b34b54c88f42c280687a14f452aecb649a321511a2,-1,1,1,1.97405349,1717575783,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f26ee113c37a167c215a3306f56f230cf0246c625c69d4bc7dfcb18d27671ff6,-1,1,1,1.97405349,1717575783,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f26ee113c37a167c215a3306f56f230cf0246c625c69d4bc7dfcb18d27671ff6,-1,0,1,0.02600071,1717575783,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
a10f16a7540effcc61e12e10085a1358e2a33f946c3f5d76b57ba76c7da363c0,-1,1,1,1.97405349,1717575259,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
a10f16a7540effcc61e12e10085a1358e2a33f946c3f5d76b57ba76c7da363c0,-1,0,1,0.02600071,1717575259,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
d109df1b89749c7f1cab3ccfb5d241ae925939f4c933525c6b60bf1d07e2a35f,-1,1,1,1.97405349,1717575259,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
d109df1b89749c7f1cab3ccfb5d241ae925939f4c933525c6b60bf1d07e2a35f,-1,0,1,0.02600071,1717575259,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
47c3c3850f5882667aa40d9487c40a0c26372c7cee59809bf0ff821fa488da11,-1,1,1,1.97405349,1717575110,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
47c3c3850f5882667aa40d9487c40a0c26372c7cee59809bf0ff821fa488da11,-1,0,1,0.02600071,1717575110,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
4db695619ebf9b65ffb02733017c8691832d01c3c3b3e8b32bf4693b4995837a,-1,1,1,1.97405349,1717574985,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
4db695619ebf9b65ffb02733017c8691832d01c3c3b3e8b32bf4693b4995837a,-1,0,1,0.02600071,1717574985,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
6ad2f741816f9b353d14543c9a670795079e4437d7e527ae268f5e96806c2be4,-1,0,1,0.02600071,1717574985,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
6ad2f741816f9b353d14543c9a670795079e4437d7e527ae268f5e96806c2be4,-1,1,1,1.97405349,1717574985,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
947d832e3d621ab2e0eb62f0c174e689ce79d84f348d7d7a9460cc40de458cef,-1,1,1,1.97405349,1717574985,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
947d832e3d621ab2e0eb62f0c174e689ce79d84f348d7d7a9460cc40de458cef,-1,0,1,0.02600071,1717574985,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
a4c3a753c2ec7f93b8c08731dc3dbd1a2374b89020f674ca5eba5a7ce51d4971,-1,1,1,1.97405349,1717574985,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
a4c3a753c2ec7f93b8c08731dc3dbd1a2374b89020f674ca5eba5a7ce51d4971,-1,0,1,0.02600071,1717574985,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
dbe90f44fa483606f706990103ac7c99dae7bc79b66849544e7e9e9aaa475750,-1,1,1,1.97405349,1717574985,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
dbe90f44fa483606f706990103ac7c99dae7bc79b66849544e7e9e9aaa475750,-1,0,1,0.02600071,1717574985,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f18a7f973c1db9e4fcf072e063969e5646fae6b1bfa5acdc955f9cbbbc540f0e,-1,0,1,0.02600071,1717574985,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f18a7f973c1db9e4fcf072e063969e5646fae6b1bfa5acdc955f9cbbbc540f0e,-1,1,1,1.97405349,1717574985,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f28993a04d4e835a5e60d2faa3528a743d57fb8ac2ffb11c4981b8c30d60c698,-1,1,1,1.97405349,1717574985,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f28993a04d4e835a5e60d2faa3528a743d57fb8ac2ffb11c4981b8c30d60c698,-1,0,1,0.02600071,1717574985,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
0311c4188778bd239acb568695b4db30086c52e64581dbc18d22bbeba1f088cb,-1,1,1,1.97405349,1717574833,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
0311c4188778bd239acb568695b4db30086c52e64581dbc18d22bbeba1f088cb,-1,0,1,0.02600071,1717574833,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
7cb9b7fc026eb907fea5815661075e6da4a4d95cbc7226d253499f7b18aaa4ce,-1,0,1,0.02600071,1717574833,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
7cb9b7fc026eb907fea5815661075e6da4a4d95cbc7226d253499f7b18aaa4ce,-1,1,1,1.97405349,1717574833,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
fa0bd851ce14e366b288a116d3dc828fb18efc98cd4995570e62baf56643a641,-1,0,1,0.02600071,1717574833,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
fa0bd851ce14e366b288a116d3dc828fb18efc98cd4995570e62baf56643a641,-1,1,1,1.97405349,1717574833,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
24a2c3d9eb1f5aea60a32bf1f8ea7dadf08a7d29d86c01c1de0dcf2d751f1099,-1,0,1,0.02600071,1717574723,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
24a2c3d9eb1f5aea60a32bf1f8ea7dadf08a7d29d86c01c1de0dcf2d751f1099,-1,1,1,1.97405349,1717574723,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
48cea1301df89ece0be5a987c5926d42eb3e3cb0a4964ab996974e5fe8500f87,-1,1,1,1.97405349,1717574723,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
48cea1301df89ece0be5a987c5926d42eb3e3cb0a4964ab996974e5fe8500f87,-1,0,1,0.02600071,1717574723,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c31f688cd2436ff7f7573210e0cbbf5c00101119cfbea759c162a2ee0dce71f1,-1,1,1,1.97405349,1717574723,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c31f688cd2436ff7f7573210e0cbbf5c00101119cfbea759c162a2ee0dce71f1,-1,0,1,0.02600071,1717574723,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
ffba6678ee0b4df0bc293e0fff3424a13bd5ca065f9f1c59e4ec56cd26883d19,-1,1,1,1.97405349,1717574723,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
ffba6678ee0b4df0bc293e0fff3424a13bd5ca065f9f1c59e4ec56cd26883d19,-1,0,1,0.02600071,1717574723,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
7dc78aeae415c0a7501e0c4b2ad99acceb2a10aa9e57920baed660720d672f50,-1,1,1,1.97405349,1717574706,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
7dc78aeae415c0a7501e0c4b2ad99acceb2a10aa9e57920baed660720d672f50,-1,0,1,0.02600071,1717574706,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
8f5b14cc23b642fcb1df637b446dfa6ded12ddf3df11a52190b74ff52d5889b6,-1,0,1,0.02600071,1717574706,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
8f5b14cc23b642fcb1df637b446dfa6ded12ddf3df11a52190b74ff52d5889b6,-1,1,1,1.97405349,1717574706,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
be6e5c3021c751fd0686107c60ebf4c9ac64d440b1e8a6ee22ea076d0c4c8e33,-1,0,1,0.02600071,1717574706,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
be6e5c3021c751fd0686107c60ebf4c9ac64d440b1e8a6ee22ea076d0c4c8e33,-1,1,1,1.97405349,1717574706,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
ee8182ff9abf7f1308bb4671ad960cc0745aea19e9234021aae5a8485e77c08c,-1,0,1,0.02600071,1717574706,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
ee8182ff9abf7f1308bb4671ad960cc0745aea19e9234021aae5a8485e77c08c,-1,1,1,1.97405349,1717574706,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
2d3bbddd9b108a6dd26b212105ad088ca14e38e3da03546f5c4d11bae3664494,-1,1,1,1.97405349,1717573373,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
2d3bbddd9b108a6dd26b212105ad088ca14e38e3da03546f5c4d11bae3664494,-1,0,1,0.02600071,1717573373,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
8b9263be6e8755ba5ba5b16ebc3180b63b3fc13e541521454ac1b3ce5ffb1d29,-1,0,1,0.02600071,1717573373,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
8b9263be6e8755ba5ba5b16ebc3180b63b3fc13e541521454ac1b3ce5ffb1d29,-1,1,1,1.97405349,1717573373,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f52f8d377291d820e21b38087a4434bc9b52de479216a43bba285ae0e9da0abf,-1,1,1,1.97405349,1717573373,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f52f8d377291d820e21b38087a4434bc9b52de479216a43bba285ae0e9da0abf,-1,0,1,0.02600071,1717573373,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
31f7035a76814594414a30b2db9f95ecaeaa50a238f730446ce3d492453f418b,-1,1,1,1.97405349,1717573340,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
31f7035a76814594414a30b2db9f95ecaeaa50a238f730446ce3d492453f418b,-1,0,1,0.02600071,1717573340,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
4f1c06006196abbcef5b6f3ac77e7f812ac3a3d7c7956209aa1fa17eea7e07bb,-1,0,1,0.02600071,1717573340,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
4f1c06006196abbcef5b6f3ac77e7f812ac3a3d7c7956209aa1fa17eea7e07bb,-1,1,1,1.97405349,1717573340,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
7149253d9bd57b947710851e7ce84e5e2e1ed1e4c30b43757e186e8e35f1c385,-1,1,1,1.97405349,1717573340,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
7149253d9bd57b947710851e7ce84e5e2e1ed1e4c30b43757e186e8e35f1c385,-1,0,1,0.02600071,1717573340,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
dc584ed9d443f382e0edd1398f26153113b455362a327dd6db5f01ce6a3f732a,-1,1,1,1.97405349,1717573340,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
dc584ed9d443f382e0edd1398f26153113b455362a327dd6db5f01ce6a3f732a,-1,0,1,0.02600071,1717573340,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f0b8cb96093ccf5a9a974c088294337f65f754bdaee4499b05c53ec8ab7ad0cd,-1,0,1,0.02600071,1717573340,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f0b8cb96093ccf5a9a974c088294337f65f754bdaee4499b05c53ec8ab7ad0cd,-1,1,1,1.97405349,1717573340,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,13,1,1.97405349,1717573311,Regular,f0b8cb96093ccf5a9a974c088294337f65f754bdaee4499b05c53ec8ab7ad0cd
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,0,1,0.02600071,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,1,1,1.97405349,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,2,1,0.02600071,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,3,1,1.97405349,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,11,1,1.97405349,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,14,1,0.02600071,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,15,1,1.97405349,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,16,1,0.02600071,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,17,1,1.97405349,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,20,1,0.02600071,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,21,1,1.97405349,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,22,1,0.02600071,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,23,1,1.97405349,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,28,1,0.02600071,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,29,1,1.97405349,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,36,1,0.02600071,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,46,1,0.02600071,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,47,1,1.97405349,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,50,1,0.02600071,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,51,1,1.97405349,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,55,1,1.97405349,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,58,1,0.02600071,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,59,1,1.97405349,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,60,1,0.02600071,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,61,1,1.97405349,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,64,1,0.02600071,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,65,1,1.97405349,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,66,1,0.02600071,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,67,1,1.97405349,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,68,1,0.02600071,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,69,1,1.97405349,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,70,1,0.02600071,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,71,1,1.97405349,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,72,1,0.02600071,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,73,1,1.97405349,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,76,1,0.02600071,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,77,1,1.97405349,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,86,1,0.02600071,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,87,1,1.97405349,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,92,1,0.02600071,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,93,1,1.97405349,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,96,1,0.02600071,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,97,1,1.97405349,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,98,1,0.02600071,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,99,1,1.97405349,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
