tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9301e36444502823953ef49a6feb89f2efd4609104eaac4a414c9ba6184e66c,-1,0,1,0.03197661,1707187363,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
2a8d78a69f13532e7bcf8855e7c2bc0d6ae245b9f73fccff5ac0b70e20fa5e9a,-1,0,1,0.03197661,1707187168,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
2a8d78a69f13532e7bcf8855e7c2bc0d6ae245b9f73fccff5ac0b70e20fa5e9a,-1,1,1,10.06283052,1707187168,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
499e0418d30b04e99005455f1b3079cc4a09a235a039801323f6018eabd5c02b,-1,0,1,0.03197661,1707187168,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
499e0418d30b04e99005455f1b3079cc4a09a235a039801323f6018eabd5c02b,-1,1,1,10.06283052,1707187168,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
63ff3bb8ec175f7a2be755f5e3a2a4cd0d42067f17dd35b326b053f74cf8a1e4,-1,1,1,10.06283052,1707187168,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
63ff3bb8ec175f7a2be755f5e3a2a4cd0d42067f17dd35b326b053f74cf8a1e4,-1,0,1,0.03197661,1707187168,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
763178f84154b644f9bea2dd44141e6b8d4c38ae9e7f350c4450fe6d850615c7,-1,1,1,10.06283052,1707187168,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
763178f84154b644f9bea2dd44141e6b8d4c38ae9e7f350c4450fe6d850615c7,-1,0,1,0.03197661,1707187168,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
781168dab715e64f40b32e31b6b6df61af0987656c867fd0687a75f240c76bdb,-1,0,1,0.03197661,1707187168,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
781168dab715e64f40b32e31b6b6df61af0987656c867fd0687a75f240c76bdb,-1,1,1,10.06283052,1707187168,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
966b767329185a47eacf155586c587398f7f713ce68be228c4e56e6294c51efa,-1,1,1,10.06283052,1707187168,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
966b767329185a47eacf155586c587398f7f713ce68be228c4e56e6294c51efa,-1,0,1,0.03197661,1707187168,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
c2330b16727d769f84097982f4d398d4c024acee51a442d28f8bbecc8510ca36,-1,0,1,0.03197661,1707187168,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
c2330b16727d769f84097982f4d398d4c024acee51a442d28f8bbecc8510ca36,-1,1,1,10.06283052,1707187168,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
dabda2ba1a549a954f8327642558a7d0aaa256fe6e4d203fc48e88cfb2d5488e,-1,1,1,10.06283052,1707187168,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
dabda2ba1a549a954f8327642558a7d0aaa256fe6e4d203fc48e88cfb2d5488e,-1,0,1,0.03197661,1707187168,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
e1a8f24609ca157e646fa26e0b312b9f3e9bd9eb8477f07306490d4c325fbc5a,-1,0,1,0.03197661,1707187168,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
e1a8f24609ca157e646fa26e0b312b9f3e9bd9eb8477f07306490d4c325fbc5a,-1,1,1,10.06283052,1707187168,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
eb03d2df61b728dbcb126f90d16832ac16b710bcbf4b6fb8d1830f230ca32072,-1,0,1,0.03197661,1707187168,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
eb03d2df61b728dbcb126f90d16832ac16b710bcbf4b6fb8d1830f230ca32072,-1,1,1,10.06283052,1707187168,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
45cabdfb886bf0f2954477668c7abde6e4551702d9f6c8d11321afdbd4a7fd9a,-1,0,1,0.03197661,1707185885,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
45cabdfb886bf0f2954477668c7abde6e4551702d9f6c8d11321afdbd4a7fd9a,-1,1,1,10.06283052,1707185885,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
a98a4c60ca5d2954d1eb98aefacdcea786aaec737c74eacb9e387f1fe5dba104,-1,1,1,10.06283052,1707185885,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
a98a4c60ca5d2954d1eb98aefacdcea786aaec737c74eacb9e387f1fe5dba104,-1,0,1,0.03197661,1707185885,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
ffb77ea1fac224b9b6586e545f2d56340b3882040b6b00e370e0e429df241912,-1,1,1,10.06283052,1707185885,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
ffb77ea1fac224b9b6586e545f2d56340b3882040b6b00e370e0e429df241912,-1,0,1,0.03197661,1707185885,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
46298241f616c2b5021996e449623590d18eb32749b6dbc03c2ac062b71ce22d,-1,0,1,0.03197661,1707184431,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
46298241f616c2b5021996e449623590d18eb32749b6dbc03c2ac062b71ce22d,-1,1,1,10.06283052,1707184431,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
583171508019f825d1d7407ac60c391ee9a06431899975c4b36282262c213baa,-1,0,1,0.03197661,1707184431,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
583171508019f825d1d7407ac60c391ee9a06431899975c4b36282262c213baa,-1,1,1,10.06283052,1707184431,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
6428f7dba31f2dca246b0ffd6326be12a75c544b04419737106d26bc78d9f030,-1,1,1,10.06283052,1707184431,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
6428f7dba31f2dca246b0ffd6326be12a75c544b04419737106d26bc78d9f030,-1,0,1,0.03197661,1707184431,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
beab7449621c720e612357f40f6e0831812b5d2758071b180de81e12199adf91,-1,0,1,0.03197661,1707184431,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
beab7449621c720e612357f40f6e0831812b5d2758071b180de81e12199adf91,-1,1,1,10.06283052,1707184431,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
e00592a3f5bca121a7c170fca42914cf3cff38ad97124ddf022acec69b751a32,-1,0,1,0.03197661,1707184431,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
e00592a3f5bca121a7c170fca42914cf3cff38ad97124ddf022acec69b751a32,-1,1,1,10.06283052,1707184431,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
e68e4fd86f48c2a2f50374486d40e057efaf9edaeed1efb7bd2b7d3b9377bb30,-1,0,1,0.03197661,1707184431,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
e68e4fd86f48c2a2f50374486d40e057efaf9edaeed1efb7bd2b7d3b9377bb30,-1,1,1,10.06283052,1707184431,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
fe47b8107776fc43d36337ca0cb3ed49d3b3dfc2aa78b3ba2343af8e823c803e,-1,1,1,10.06283052,1707184431,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
fe47b8107776fc43d36337ca0cb3ed49d3b3dfc2aa78b3ba2343af8e823c803e,-1,0,1,0.03197661,1707184431,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
ff30c65881c2f172f7a13c0fc3c4eb65127b8c7a340622e99e1c34f86cdbfcaa,-1,1,1,10.06283052,1707184431,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
ff30c65881c2f172f7a13c0fc3c4eb65127b8c7a340622e99e1c34f86cdbfcaa,-1,0,1,0.03197661,1707184431,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
1b6ba872e91be579c8c3c19a0e13ab745b3d4fa9354e30f7cf85d931c5d10dfe,-1,1,1,10.06283052,1707184402,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
1b6ba872e91be579c8c3c19a0e13ab745b3d4fa9354e30f7cf85d931c5d10dfe,-1,0,1,0.03197661,1707184402,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
1c10125d50738f38cf54611f9ee8d8788c0bd07a20dc65cefff9d7b37a0c35cf,-1,1,1,10.06283052,1707184402,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
1c10125d50738f38cf54611f9ee8d8788c0bd07a20dc65cefff9d7b37a0c35cf,-1,0,1,0.03197661,1707184402,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
4cd8351d7a6f615dc63f3d7b7863c1af42ad0311220e4a84197b8460f708dc22,-1,1,1,10.06283052,1707184402,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
4cd8351d7a6f615dc63f3d7b7863c1af42ad0311220e4a84197b8460f708dc22,-1,0,1,0.03197661,1707184402,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
6dccdc396fc1ced71a1bb255f296838b782c18c36a60c205d05580708370553b,-1,1,1,10.06283052,1707184402,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
6dccdc396fc1ced71a1bb255f296838b782c18c36a60c205d05580708370553b,-1,0,1,0.03197661,1707184402,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
77e745dd6af4a6624275352e68d6efa726158f5cd5e4d872bbdf5a1fa9f4f483,-1,0,1,0.03197661,1707184402,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
77e745dd6af4a6624275352e68d6efa726158f5cd5e4d872bbdf5a1fa9f4f483,-1,1,1,10.06283052,1707184402,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
8a3896860681867c1d0d154659cd9b4eeab4e9a279d4c0a1cdb6379819b5bf03,-1,1,1,10.06283052,1707184402,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
8a3896860681867c1d0d154659cd9b4eeab4e9a279d4c0a1cdb6379819b5bf03,-1,0,1,0.03197661,1707184402,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
a86c08217ad3d3e0b11988dff54a802d9a7b1c822b42d7406d99f00a092b5d6b,-1,0,1,0.03197661,1707184402,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
a86c08217ad3d3e0b11988dff54a802d9a7b1c822b42d7406d99f00a092b5d6b,-1,1,1,10.06283052,1707184402,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
bcfbe7fa04b6576e07ca43d9d50244509f710621e9ac628c814dbfc40a0921b5,-1,1,1,10.06283052,1707184402,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
bcfbe7fa04b6576e07ca43d9d50244509f710621e9ac628c814dbfc40a0921b5,-1,0,1,0.03197661,1707184402,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
ce3cf4c203ec5ede5137e8d7b3bd388c828ad47d8fc81783ad770b36802ee20c,-1,0,1,0.03197661,1707184402,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
ce3cf4c203ec5ede5137e8d7b3bd388c828ad47d8fc81783ad770b36802ee20c,-1,1,1,10.06283052,1707184402,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
df1cee0ef97e01be5908db58b8d5d8661d1175fbb6f4c646bebb991c846e6579,-1,1,1,10.06283052,1707184402,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
df1cee0ef97e01be5908db58b8d5d8661d1175fbb6f4c646bebb991c846e6579,-1,0,1,0.03197661,1707184402,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
e364eaffea50c2c47cffd241c819dde7810523a0ac7f7804252feeb916b97419,-1,0,1,0.03197661,1707184402,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
e364eaffea50c2c47cffd241c819dde7810523a0ac7f7804252feeb916b97419,-1,1,1,10.06283052,1707184402,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,167,1,10.06283052,1707184361,Regular,59b56d51644b91c9a10a7c3889e4a42ac6fd27cdf7bc2fc5b37c23b002541435
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,1,1,10.06283052,1707184361,Regular,1123113d3eef0857b7b65b57ca26e47670e9827f7739eb1fae9e2d27690f4214
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,38,1,0.03197661,1707184361,Regular,583171508019f825d1d7407ac60c391ee9a06431899975c4b36282262c213baa
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,39,1,10.06283052,1707184361,Regular,583171508019f825d1d7407ac60c391ee9a06431899975c4b36282262c213baa
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,16,1,0.03197661,1707184361,Regular,2a8d78a69f13532e7bcf8855e7c2bc0d6ae245b9f73fccff5ac0b70e20fa5e9a
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,17,1,10.06283052,1707184361,Regular,2a8d78a69f13532e7bcf8855e7c2bc0d6ae245b9f73fccff5ac0b70e20fa5e9a
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,20,1,0.03197661,1707184361,Regular,d11505e691d64dd82ce662c7b49f6be88c3cb20fd4f3d57a904b59cf2f55ba66
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,21,1,10.06283052,1707184361,Regular,d11505e691d64dd82ce662c7b49f6be88c3cb20fd4f3d57a904b59cf2f55ba66
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,8,1,0.03197661,1707184361,Regular,8cc8491cb59a6727d77f613e18d02e0a55d2ceaca5f1a691b5935c374c263b7d
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,24,1,0.03197661,1707184361,Regular,c49ed6ad92ab498effd5f1e12cce4ed72233f1c2e86e399e15d2b389800315a1
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,25,1,10.06283052,1707184361,Regular,c49ed6ad92ab498effd5f1e12cce4ed72233f1c2e86e399e15d2b389800315a1
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,42,1,0.03197661,1707184361,Regular,4db8b1a73a6fb238706bd25cc3e45f46a73870d1af9ccef8fb12ca672f2756e2
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,43,1,10.06283052,1707184361,Regular,4db8b1a73a6fb238706bd25cc3e45f46a73870d1af9ccef8fb12ca672f2756e2
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,32,1,0.03197661,1707184361,Regular,6594a002098f560547051f48c2afee892713b6f07d0ee2a442b64f01071ebb36
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,33,1,10.06283052,1707184361,Regular,6594a002098f560547051f48c2afee892713b6f07d0ee2a442b64f01071ebb36
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,44,1,0.03197661,1707184361,Regular,373f74b0c3669c086f6b7c20d13cd14b43e049d1e92b901d912aaa066095a5a5
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,45,1,10.06283052,1707184361,Regular,373f74b0c3669c086f6b7c20d13cd14b43e049d1e92b901d912aaa066095a5a5
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,34,1,0.03197661,1707184361,Regular,eedc9fb57ad6f80b538bb87ea8dd02aaffe850d189f16721ec98b88b160161d7
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,35,1,10.06283052,1707184361,Regular,eedc9fb57ad6f80b538bb87ea8dd02aaffe850d189f16721ec98b88b160161d7
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,22,1,0.03197661,1707184361,Regular,b49d23e9d930ee5322fe77135bf1c5f3ac0952424975bdbca36e2d9e0a062527
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,23,1,10.06283052,1707184361,Regular,b49d23e9d930ee5322fe77135bf1c5f3ac0952424975bdbca36e2d9e0a062527
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,4,1,0.03197661,1707184361,Regular,f965609801a7e0aa3a27db56b786ce93365f51ff4a21f7b4158698f91fcc7edb
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,5,1,10.06283052,1707184361,Regular,f965609801a7e0aa3a27db56b786ce93365f51ff4a21f7b4158698f91fcc7edb
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,12,1,0.03197661,1707184361,Regular,73ac72ff53dc5b3898fd395486fb2ea23b514034af27df0a36d83721da221198
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,13,1,10.06283052,1707184361,Regular,73ac72ff53dc5b3898fd395486fb2ea23b514034af27df0a36d83721da221198
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,40,1,0.03197661,1707184361,Regular,3aad285345bd1cd770396c6e11fdfe0e33d7ceb5627241aa11bf1c09151a2cfa
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,41,1,10.06283052,1707184361,Regular,3aad285345bd1cd770396c6e11fdfe0e33d7ceb5627241aa11bf1c09151a2cfa
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,6,1,0.03197661,1707184361,Regular,1123113d3eef0857b7b65b57ca26e47670e9827f7739eb1fae9e2d27690f4214
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,7,1,10.06283052,1707184361,Regular,1123113d3eef0857b7b65b57ca26e47670e9827f7739eb1fae9e2d27690f4214
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,18,1,0.03197661,1707184361,Regular,1123113d3eef0857b7b65b57ca26e47670e9827f7739eb1fae9e2d27690f4214
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,52,1,0.03197661,1707184361,Regular,dabda2ba1a549a954f8327642558a7d0aaa256fe6e4d203fc48e88cfb2d5488e
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,53,1,10.06283052,1707184361,Regular,dabda2ba1a549a954f8327642558a7d0aaa256fe6e4d203fc48e88cfb2d5488e
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,88,1,0.03197661,1707184361,Regular,63ff3bb8ec175f7a2be755f5e3a2a4cd0d42067f17dd35b326b053f74cf8a1e4
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,89,1,10.06283052,1707184361,Regular,63ff3bb8ec175f7a2be755f5e3a2a4cd0d42067f17dd35b326b053f74cf8a1e4
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,66,1,0.03197661,1707184361,Regular,966b767329185a47eacf155586c587398f7f713ce68be228c4e56e6294c51efa
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,67,1,10.06283052,1707184361,Regular,966b767329185a47eacf155586c587398f7f713ce68be228c4e56e6294c51efa
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,62,1,0.03197661,1707184361,Regular,8ebe8254919fb6429737a6aecb8f3c97a3be24f4d33aa86d130107ac2382d160
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,63,1,10.06283052,1707184361,Regular,8ebe8254919fb6429737a6aecb8f3c97a3be24f4d33aa86d130107ac2382d160
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,60,1,0.03197661,1707184361,Regular,2cf29852981150f0da640b439c061b91d162062d2f6dd2d20b6db42a381ad2a2
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,61,1,10.06283052,1707184361,Regular,2cf29852981150f0da640b439c061b91d162062d2f6dd2d20b6db42a381ad2a2
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,84,1,0.03197661,1707184361,Regular,836f0c4391f29aa0192244630f435dddcf0b2283777e48eba2314255c82220fa
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,85,1,10.06283052,1707184361,Regular,836f0c4391f29aa0192244630f435dddcf0b2283777e48eba2314255c82220fa
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,78,1,0.03197661,1707184361,Regular,e46f8237da8bfe736d9e102dab79abd34fc93c7789cc5363a80c7be810e5b015
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,48,1,0.03197661,1707184361,Regular,a6f210ab5412d709af84ddd3005ba357b41fa5c45c3e1e9dbc9a781477817560
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,49,1,10.06283052,1707184361,Regular,a6f210ab5412d709af84ddd3005ba357b41fa5c45c3e1e9dbc9a781477817560
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,76,1,0.03197661,1707184361,Regular,d80e87f64d1228f77e40fb82a617c54dea227f7837fec6fa866c9052989d86ae
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,77,1,10.06283052,1707184361,Regular,d80e87f64d1228f77e40fb82a617c54dea227f7837fec6fa866c9052989d86ae
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,68,1,0.03197661,1707184361,Regular,26b0aa75b2f810a1c7c1fab6adce7e105c8bad69ddce702489de392bb55d1c44
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,69,1,10.06283052,1707184361,Regular,26b0aa75b2f810a1c7c1fab6adce7e105c8bad69ddce702489de392bb55d1c44
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,82,1,0.03197661,1707184361,Regular,082ace6199efd351011a33324793338d04115f6e2e512fff670d1314e95a3ef3
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,83,1,10.06283052,1707184361,Regular,082ace6199efd351011a33324793338d04115f6e2e512fff670d1314e95a3ef3
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,90,1,0.03197661,1707184361,Regular,2f1d8b5a8816c000c876a16721bebf6af960d9af3ec6bd860554ab47a7016f60
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,91,1,10.06283052,1707184361,Regular,2f1d8b5a8816c000c876a16721bebf6af960d9af3ec6bd860554ab47a7016f60
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,86,1,0.03197661,1707184361,Regular,b71e2d64c95f1b9418a15cfe7a2ebc9884fcc39ef472fc490b415b0af8a5b96f
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,87,1,10.06283052,1707184361,Regular,b71e2d64c95f1b9418a15cfe7a2ebc9884fcc39ef472fc490b415b0af8a5b96f
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,80,1,0.03197661,1707184361,Regular,dd4cca101e2940afbc8e75aa8c06e4671e4f6f078323f135a8aec011613368aa
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,81,1,10.06283052,1707184361,Regular,dd4cca101e2940afbc8e75aa8c06e4671e4f6f078323f135a8aec011613368aa
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,126,1,0.03197661,1707184361,Regular,fe47b8107776fc43d36337ca0cb3ed49d3b3dfc2aa78b3ba2343af8e823c803e
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,127,1,10.06283052,1707184361,Regular,fe47b8107776fc43d36337ca0cb3ed49d3b3dfc2aa78b3ba2343af8e823c803e
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,100,1,0.03197661,1707184361,Regular,ffb77ea1fac224b9b6586e545f2d56340b3882040b6b00e370e0e429df241912
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,101,1,10.06283052,1707184361,Regular,ffb77ea1fac224b9b6586e545f2d56340b3882040b6b00e370e0e429df241912
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,116,1,0.03197661,1707184361,Regular,763178f84154b644f9bea2dd44141e6b8d4c38ae9e7f350c4450fe6d850615c7
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,117,1,10.06283052,1707184361,Regular,763178f84154b644f9bea2dd44141e6b8d4c38ae9e7f350c4450fe6d850615c7
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,102,1,0.03197661,1707184361,Regular,47400518053c0385c85441781f84102ce509d1b0e70488600d8cc836f04e72cd
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,103,1,10.06283052,1707184361,Regular,47400518053c0385c85441781f84102ce509d1b0e70488600d8cc836f04e72cd
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,106,1,0.03197661,1707184361,Regular,173c98badb241aa51c11a5bcdb785ab16e5185cec6c83e3f48f525721fc9fc29
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,107,1,10.06283052,1707184361,Regular,173c98badb241aa51c11a5bcdb785ab16e5185cec6c83e3f48f525721fc9fc29
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,130,1,0.03197661,1707184361,Regular,6e62d29ed6eca272cb27108c5b90719cc923bed73489b4e9b6859622c8f221da
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,131,1,10.06283052,1707184361,Regular,6e62d29ed6eca272cb27108c5b90719cc923bed73489b4e9b6859622c8f221da
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,94,1,0.03197661,1707184361,Regular,f7c5a876e4497581cec0ce3cffcffcc1a8eb5185e5dd19f7cf04fb99fe0e9638
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,95,1,10.06283052,1707184361,Regular,f7c5a876e4497581cec0ce3cffcffcc1a8eb5185e5dd19f7cf04fb99fe0e9638
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,96,1,0.03197661,1707184361,Regular,1f5c013e6e5f6b3c6ee0374404ce08f4a641d9ce56c8d44a5f615c7864155dc4
