tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d191611e4191e9853998c95822c5977926278671adad96d59b5981d1058a4c95,-1,1,1,6.63186362,1696607226,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
d624a8cd891bd6303eda9ef5684adf12d9705eb2ab539181e3117c9ebb697ab7,-1,0,1,0.0327881,1696607226,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
d624a8cd891bd6303eda9ef5684adf12d9705eb2ab539181e3117c9ebb697ab7,-1,1,1,6.63186362,1696607226,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
f4ea5c4221d3a167279e2b3cf38a6356f9cde35d601631e6f619b34e4d3552f9,-1,0,1,0.0327881,1696607226,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
f4ea5c4221d3a167279e2b3cf38a6356f9cde35d601631e6f619b34e4d3552f9,-1,1,1,6.63186362,1696607226,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
fea586deaae8d2a75aef8b01cb379b62f8f559e9eab2d3cab9a922968e5f7c16,-1,0,1,0.0327881,1696607226,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
fea586deaae8d2a75aef8b01cb379b62f8f559e9eab2d3cab9a922968e5f7c16,-1,1,1,6.63186362,1696607226,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
0e9aac526b56720d3653759b3627944bdd36c15d28d29c79c9edc9e353e238ca,-1,1,1,6.63186362,1696606373,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
0e9aac526b56720d3653759b3627944bdd36c15d28d29c79c9edc9e353e238ca,-1,0,1,0.0327881,1696606373,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
18b49ec2efc349730d3b845aaef14dff732214f09fab776928a84937750f50e3,-1,0,1,0.0327881,1696606373,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
18b49ec2efc349730d3b845aaef14dff732214f09fab776928a84937750f50e3,-1,1,1,6.63186362,1696606373,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
68e50ae7e4c6339537bff5ca42e97da00119aa058764f8ea6b644fb4a3b8d4f2,-1,1,1,6.63186362,1696606373,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
68e50ae7e4c6339537bff5ca42e97da00119aa058764f8ea6b644fb4a3b8d4f2,-1,0,1,0.0327881,1696606373,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
81225e869abd823e2fd813cacc5ff72a1fc6588e3a62f77c274fe072ffa06831,-1,0,1,0.0327881,1696606373,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
81225e869abd823e2fd813cacc5ff72a1fc6588e3a62f77c274fe072ffa06831,-1,1,1,6.63186362,1696606373,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
834ca744c12afc214a19e7399c90064f8539966e64d4e9ebc72abdbd7ec28dc7,-1,0,1,0.0327881,1696606373,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
834ca744c12afc214a19e7399c90064f8539966e64d4e9ebc72abdbd7ec28dc7,-1,1,1,6.63186362,1696606373,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
84c75b97ef84131cde352423429715315b99cd07f9b6f72b750ab277af7d6718,-1,1,1,6.63186362,1696606373,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
84c75b97ef84131cde352423429715315b99cd07f9b6f72b750ab277af7d6718,-1,0,1,0.0327881,1696606373,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
c9599835986a265bcb46d3c89c0aa9606cfc8a723de792cc444a8fe0590c046a,-1,0,1,0.0327881,1696606373,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
c9599835986a265bcb46d3c89c0aa9606cfc8a723de792cc444a8fe0590c046a,-1,1,1,6.63186362,1696606373,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
71006dd4002d3b9f6bd466632eb023b9f2f71a7d028028485ea43f9a961b2517,-1,0,1,0.0327881,1696606227,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
71006dd4002d3b9f6bd466632eb023b9f2f71a7d028028485ea43f9a961b2517,-1,1,1,6.63186362,1696606227,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,147,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,1,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,2,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,3,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,4,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,36,1,0.0327881,1696606065,Regular,83dc0ac3cfc94db44ffd2363b974da90e1d0b80ba9e8a2c3df27f1832a6640d6
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,37,1,6.63186362,1696606065,Regular,83dc0ac3cfc94db44ffd2363b974da90e1d0b80ba9e8a2c3df27f1832a6640d6
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,32,1,0.0327881,1696606065,Regular,fea586deaae8d2a75aef8b01cb379b62f8f559e9eab2d3cab9a922968e5f7c16
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,40,1,0.0327881,1696606065,Regular,b3534b75d21d42d7c8566c40cffb81ba59ef56d3b4068dc168bb7ba2a1181952
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,41,1,6.63186362,1696606065,Regular,b3534b75d21d42d7c8566c40cffb81ba59ef56d3b4068dc168bb7ba2a1181952
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,48,1,0.0327881,1696606065,Regular,2cf62e0c76b50007e43e65909a95ae85d4f1befe009c8681d6cd55ea888dbb64
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,49,1,6.63186362,1696606065,Regular,2cf62e0c76b50007e43e65909a95ae85d4f1befe009c8681d6cd55ea888dbb64
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,38,1,0.0327881,1696606065,Regular,ddb2fbaa310fedeac0e4f47cf38cb5a7010c9df512503654703259689bd26fb8
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,39,1,6.63186362,1696606065,Regular,ddb2fbaa310fedeac0e4f47cf38cb5a7010c9df512503654703259689bd26fb8
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,26,1,0.0327881,1696606065,Regular,c636b55c81dc79426d123a68a9ac38197511784e1461bf675a7c2411fb7e9be4
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,30,1,0.0327881,1696606065,Regular,d8ea12b4f3cdab5b7b73f107ef7aab9a05587e8d484f7f1d32358facaa4ef2bb
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,31,1,6.63186362,1696606065,Regular,d8ea12b4f3cdab5b7b73f107ef7aab9a05587e8d484f7f1d32358facaa4ef2bb
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,5,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,6,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,84,1,0.0327881,1696606065,Regular,d624a8cd891bd6303eda9ef5684adf12d9705eb2ab539181e3117c9ebb697ab7
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,88,1,0.0327881,1696606065,Regular,812df280c0d768b7fc81f490c0c5816824378991f623434535ca39899e05c515
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,89,1,6.63186362,1696606065,Regular,812df280c0d768b7fc81f490c0c5816824378991f623434535ca39899e05c515
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,58,1,0.0327881,1696606065,Regular,5dc2815dac48825086904fe166b68f79900459d5186f22691f51ca02689519ea
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,59,1,6.63186362,1696606065,Regular,5dc2815dac48825086904fe166b68f79900459d5186f22691f51ca02689519ea
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,54,1,0.0327881,1696606065,Regular,b9440b65f97bcf183fd9d1b0762bee46687eaee07629ebce455c085700d639ac
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,68,1,0.0327881,1696606065,Regular,ae3646bb93cf481babd6f4617c506297b17ade02c262d26c274b83e4cfbe73c3
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,69,1,6.63186362,1696606065,Regular,ae3646bb93cf481babd6f4617c506297b17ade02c262d26c274b83e4cfbe73c3
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,80,1,0.0327881,1696606065,Regular,2ced7feb1dc93b7ac25ba24a895b127694769b598df30fc143c2ca5d42b32755
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,81,1,6.63186362,1696606065,Regular,2ced7feb1dc93b7ac25ba24a895b127694769b598df30fc143c2ca5d42b32755
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,74,1,0.0327881,1696606065,Regular,5f1c134d2746400648228351925afd12ccaa55bd2a8269fc12c9cb789af1132f
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,75,1,6.63186362,1696606065,Regular,5f1c134d2746400648228351925afd12ccaa55bd2a8269fc12c9cb789af1132f
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,60,1,0.0327881,1696606065,Regular,ed4a013ee20dc1c9a1e06c7a9517c3216210578c48ec84bfb0de50e17f44d3b3
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,70,1,0.0327881,1696606065,Regular,ee04ae67e7b4cc2a7fe66cf39db80e3cc503b8c105f25b299f0d134f2170f958
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,71,1,6.63186362,1696606065,Regular,ee04ae67e7b4cc2a7fe66cf39db80e3cc503b8c105f25b299f0d134f2170f958
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,52,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,53,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,98,1,0.0327881,1696606065,Regular,81225e869abd823e2fd813cacc5ff72a1fc6588e3a62f77c274fe072ffa06831
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,134,1,0.0327881,1696606065,Regular,d191611e4191e9853998c95822c5977926278671adad96d59b5981d1058a4c95
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,135,1,6.63186362,1696606065,Regular,d191611e4191e9853998c95822c5977926278671adad96d59b5981d1058a4c95
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,124,1,0.0327881,1696606065,Regular,f4ea5c4221d3a167279e2b3cf38a6356f9cde35d601631e6f619b34e4d3552f9
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,125,1,6.63186362,1696606065,Regular,f4ea5c4221d3a167279e2b3cf38a6356f9cde35d601631e6f619b34e4d3552f9
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,116,1,0.0327881,1696606065,Regular,73c08aee89d0f8a120cfc51e40df9d6f310655029d3f57ca9d05482e80477d77
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,117,1,6.63186362,1696606065,Regular,73c08aee89d0f8a120cfc51e40df9d6f310655029d3f57ca9d05482e80477d77
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,118,1,0.0327881,1696606065,Regular,8afb570c7663ed5cf18b00feb95283fc92b01cdf45ba5d0b3c36a1e370caaeda
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,119,1,6.63186362,1696606065,Regular,8afb570c7663ed5cf18b00feb95283fc92b01cdf45ba5d0b3c36a1e370caaeda
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,102,1,0.0327881,1696606065,Regular,54bbff1fe0ba6f4568390259ccf30bd3f961ba0124f466a29c816730f8027a35
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,112,1,0.0327881,1696606065,Regular,0c5e6207585d43f12240ee07bc7e96c780b1f40d65a56c8225d4b6d3b5a1df27
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,113,1,6.63186362,1696606065,Regular,0c5e6207585d43f12240ee07bc7e96c780b1f40d65a56c8225d4b6d3b5a1df27
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,106,1,0.0327881,1696606065,Regular,70bebda2e70f0bdd2e22d47c82477f2923329d3c092a099e03f886b6922567dd
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,107,1,6.63186362,1696606065,Regular,70bebda2e70f0bdd2e22d47c82477f2923329d3c092a099e03f886b6922567dd
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,130,1,0.0327881,1696606065,Regular,67fa1b7c3821ad983edc3c58938d1eae7f9b71de0a9e559b5afa4f7094fd80e6
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,131,1,6.63186362,1696606065,Regular,67fa1b7c3821ad983edc3c58938d1eae7f9b71de0a9e559b5afa4f7094fd80e6
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,128,1,0.0327881,1696606065,Regular,20a26b957d8eb11a3ab2e0d35f5530a70f23d102abbae216bbbc343f2e6d945c
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,95,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,96,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,97,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,148,1,0.0327881,1696606065,Regular,6938f5a659ce438ab22cb75cbc689b446f6d62d4e70b4dccafc308436ad0f7ac
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,142,1,0.0327881,1696606065,Regular,c6011df0521eed614836fe53fd611acdce064f44764f22c193167224b70f25b0
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,143,1,6.63186362,1696606065,Regular,c6011df0521eed614836fe53fd611acdce064f44764f22c193167224b70f25b0
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,144,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,110,1,0.0327881,1696606065,Regular,71006dd4002d3b9f6bd466632eb023b9f2f71a7d028028485ea43f9a961b2517
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,111,1,6.63186362,1696606065,Regular,71006dd4002d3b9f6bd466632eb023b9f2f71a7d028028485ea43f9a961b2517
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,99,1,6.63186362,1696606065,Regular,81225e869abd823e2fd813cacc5ff72a1fc6588e3a62f77c274fe072ffa06831
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,140,1,0.0327881,1696606065,Regular,834ca744c12afc214a19e7399c90064f8539966e64d4e9ebc72abdbd7ec28dc7
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,141,1,6.63186362,1696606065,Regular,834ca744c12afc214a19e7399c90064f8539966e64d4e9ebc72abdbd7ec28dc7
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,126,1,0.0327881,1696606065,Regular,68e50ae7e4c6339537bff5ca42e97da00119aa058764f8ea6b644fb4a3b8d4f2
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,127,1,6.63186362,1696606065,Regular,68e50ae7e4c6339537bff5ca42e97da00119aa058764f8ea6b644fb4a3b8d4f2
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,12,1,0.0327881,1696606065,Regular,84c75b97ef84131cde352423429715315b99cd07f9b6f72b750ab277af7d6718
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,13,1,6.63186362,1696606065,Regular,84c75b97ef84131cde352423429715315b99cd07f9b6f72b750ab277af7d6718
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,138,1,0.0327881,1696606065,Regular,c9599835986a265bcb46d3c89c0aa9606cfc8a723de792cc444a8fe0590c046a
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,139,1,6.63186362,1696606065,Regular,c9599835986a265bcb46d3c89c0aa9606cfc8a723de792cc444a8fe0590c046a
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,20,1,0.0327881,1696606065,Regular,18b49ec2efc349730d3b845aaef14dff732214f09fab776928a84937750f50e3
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,21,1,6.63186362,1696606065,Regular,18b49ec2efc349730d3b845aaef14dff732214f09fab776928a84937750f50e3
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,90,1,0.0327881,1696606065,Regular,0e9aac526b56720d3653759b3627944bdd36c15d28d29c79c9edc9e353e238ca
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,91,1,6.63186362,1696606065,Regular,0e9aac526b56720d3653759b3627944bdd36c15d28d29c79c9edc9e353e238ca
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,85,1,6.63186362,1696606065,Regular,d624a8cd891bd6303eda9ef5684adf12d9705eb2ab539181e3117c9ebb697ab7
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,33,1,6.63186362,1696606065,Regular,fea586deaae8d2a75aef8b01cb379b62f8f559e9eab2d3cab9a922968e5f7c16
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,149,1,6.63186362,1696606065,Regular,6938f5a659ce438ab22cb75cbc689b446f6d62d4e70b4dccafc308436ad0f7ac
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,50,1,0.0327881,1696606065,Regular,447157e6eb582cf873b91bc74227361e70db70e135cfe4b520d41b62c241f9e3
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,51,1,6.63186362,1696606065,Regular,447157e6eb582cf873b91bc74227361e70db70e135cfe4b520d41b62c241f9e3
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,55,1,6.63186362,1696606065,Regular,b9440b65f97bcf183fd9d1b0762bee46687eaee07629ebce455c085700d639ac
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,103,1,6.63186362,1696606065,Regular,54bbff1fe0ba6f4568390259ccf30bd3f961ba0124f466a29c816730f8027a35
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,22,1,0.0327881,1696606065,Regular,95fb911177cef6d755c8efef30bff73a3314c01b94cd73000fdef1c14358ce60
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,23,1,6.63186362,1696606065,Regular,95fb911177cef6d755c8efef30bff73a3314c01b94cd73000fdef1c14358ce60
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,136,1,0.0327881,1696606065,Regular,bc00100aa8ee06e230ba741c5dd9cdd34bb0b2ddd42ad76dd188c6038fc7ed63
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,137,1,6.63186362,1696606065,Regular,bc00100aa8ee06e230ba741c5dd9cdd34bb0b2ddd42ad76dd188c6038fc7ed63
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,76,1,0.0327881,1696606065,Regular,a0a5449ef8240b7f88eef4e72d116497b7610d64c455b63346fa2d5e34816175
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,77,1,6.63186362,1696606065,Regular,a0a5449ef8240b7f88eef4e72d116497b7610d64c455b63346fa2d5e34816175
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,27,1,6.63186362,1696606065,Regular,c636b55c81dc79426d123a68a9ac38197511784e1461bf675a7c2411fb7e9be4
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,61,1,6.63186362,1696606065,Regular,ed4a013ee20dc1c9a1e06c7a9517c3216210578c48ec84bfb0de50e17f44d3b3
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,129,1,6.63186362,1696606065,Regular,20a26b957d8eb11a3ab2e0d35f5530a70f23d102abbae216bbbc343f2e6d945c
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,7,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,8,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,9,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,10,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,11,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,14,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,15,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,16,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,17,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,18,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,19,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,24,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,25,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,28,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,29,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
