tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,63,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,91,1,2.75773529,1717384104,Regular,0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,64,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,7,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,65,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,92,1,0.02733609,1717384104,Regular,0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,66,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,6,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,67,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,93,1,2.75773529,1717384104,Regular,0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,18,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,68,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,19,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,5,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,20,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,69,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,21,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,94,1,0.02733609,1717384104,Regular,0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,22,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,70,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,23,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,4,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,24,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,71,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,25,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,95,1,2.75773529,1717384104,Regular,0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,26,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,72,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,27,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,3,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,28,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,73,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,29,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,83,1,2.75773529,1717384104,Regular,0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,30,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,74,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,31,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,96,1,0.02733609,1717384104,Regular,0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,32,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,75,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,33,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,2,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,34,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,76,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,35,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,97,1,2.75773529,1717384104,Regular,0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,36,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,77,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,37,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,1,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,38,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,78,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,39,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,98,1,0.02733609,1717384104,Regular,0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,40,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,79,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,41,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,0,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,42,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,80,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,43,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,99,1,2.75773529,1717384104,Regular,0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,44,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,81,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,45,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,17,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,46,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,82,1,0.02733609,1717384104,Regular,0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,47,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,16,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,48,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,15,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
