tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
890346836fab879e04d3bcafaaca76cbefa8ba9c28215fd9cf91c24019b91018,-1,0,1,0.03089324,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
890346836fab879e04d3bcafaaca76cbefa8ba9c28215fd9cf91c24019b91018,-1,1,1,8.7994597,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
94594d3c91920b83c2f3c56aa6c1889ad0f0da79df42751bbb2a14a23e4c866d,-1,0,1,0.03089324,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
94594d3c91920b83c2f3c56aa6c1889ad0f0da79df42751bbb2a14a23e4c866d,-1,1,1,8.7994597,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
a36df3d04237f713cad80dae79bc101b82137561f6a352a585521955b478e8dd,-1,0,1,0.03089324,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
a36df3d04237f713cad80dae79bc101b82137561f6a352a585521955b478e8dd,-1,1,1,8.7994597,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
a624874e0c4dc65bbc570870265a5670003ca82e77be3611b1fd5848058b608b,-1,0,1,0.03089324,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
a624874e0c4dc65bbc570870265a5670003ca82e77be3611b1fd5848058b608b,-1,1,1,8.7994597,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
ad93216b6e25df406afbd089b327bdc576c41313edc78064a085f5dd621b56bd,-1,1,1,8.7994597,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
ad93216b6e25df406afbd089b327bdc576c41313edc78064a085f5dd621b56bd,-1,0,1,0.03089324,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
b647e060f98fda70d1fc3aebe8a7eff672beb6067ded377503374f106627e365,-1,0,1,0.03089324,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
b647e060f98fda70d1fc3aebe8a7eff672beb6067ded377503374f106627e365,-1,1,1,8.7994597,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
d05d805043b408cd705b24acd4491c9a8d9c8a5ed1631cea0d516abd2cec2e50,-1,0,1,0.03089324,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
d05d805043b408cd705b24acd4491c9a8d9c8a5ed1631cea0d516abd2cec2e50,-1,1,1,8.7994597,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
d8e146c135236a2368d98cea3c357fdb65920a8b5181ed9feafd6ea9555e88e2,-1,0,1,0.03089324,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
d8e146c135236a2368d98cea3c357fdb65920a8b5181ed9feafd6ea9555e88e2,-1,1,1,8.7994597,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
df61e8e91abc51dd0597f9773f4fde0cae3b82345e18bd8e7197d9ba67fd37ac,-1,1,1,8.7994597,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
df61e8e91abc51dd0597f9773f4fde0cae3b82345e18bd8e7197d9ba67fd37ac,-1,0,1,0.03089324,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
f6a1e7d9f1c37bfb25a832491ff3eaf3d1471388f693351efeea5d623864d83c,-1,1,1,8.7994597,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
f6a1e7d9f1c37bfb25a832491ff3eaf3d1471388f693351efeea5d623864d83c,-1,0,1,0.03089324,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
0dae2da11a37dadb640a95a1ec6b076ca882696a0789538fc627ccf922ada4e8,-1,0,1,0.03089324,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
0dae2da11a37dadb640a95a1ec6b076ca882696a0789538fc627ccf922ada4e8,-1,1,1,8.7994597,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
23adf1cedd787ff3b94d7ec71a77117f98afdc9317f1490769b6870bed8b2c69,-1,1,1,8.7994597,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
23adf1cedd787ff3b94d7ec71a77117f98afdc9317f1490769b6870bed8b2c69,-1,0,1,0.03089324,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
2855065c0fe57f2ab2e8064afe70ccad62711625bbd12742cfd19481ecb39fb1,-1,1,1,8.7994597,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
2855065c0fe57f2ab2e8064afe70ccad62711625bbd12742cfd19481ecb39fb1,-1,0,1,0.03089324,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
4542aff6909ffc236f38e7d1b0a2f306b8786bc2a8c25d01e00adb9968c6726d,-1,1,1,8.7994597,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
4542aff6909ffc236f38e7d1b0a2f306b8786bc2a8c25d01e00adb9968c6726d,-1,0,1,0.03089324,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
4eea68f41ffe4459e7c27bcb6624b1ef95b17b75c28d522273fab0639b1a739a,-1,1,1,8.7994597,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
4eea68f41ffe4459e7c27bcb6624b1ef95b17b75c28d522273fab0639b1a739a,-1,0,1,0.03089324,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
689d901f52a43cbfee86ac55843fcf8b13c5a097eed20c6d1acb512c1501131a,-1,0,1,0.03089324,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
689d901f52a43cbfee86ac55843fcf8b13c5a097eed20c6d1acb512c1501131a,-1,1,1,8.7994597,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
763eef20be2b20689bad98d277c78f80f53da9142444169f3c1f6c371dc81079,-1,0,1,0.03089324,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
763eef20be2b20689bad98d277c78f80f53da9142444169f3c1f6c371dc81079,-1,1,1,8.7994597,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
80ec0e9c07cc343ff48b529c3fb32a995e6d03135e5cc24d7479ca4141473072,-1,1,1,8.7994597,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
80ec0e9c07cc343ff48b529c3fb32a995e6d03135e5cc24d7479ca4141473072,-1,0,1,0.03089324,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
81f01177ae67b61b0166f1eda2f81078a33fff0f2954a3e4c126ca86adb68502,-1,1,1,8.7994597,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
81f01177ae67b61b0166f1eda2f81078a33fff0f2954a3e4c126ca86adb68502,-1,0,1,0.03089324,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
a7497f2d6b850062a70952a7d0299ff094e0a48224f6a82364a8778210d09d89,-1,0,1,0.03089324,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
a7497f2d6b850062a70952a7d0299ff094e0a48224f6a82364a8778210d09d89,-1,1,1,8.7994597,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
b3edc8fe0601890508769752959b4d4f0c44e330e0b3c128c28981f37a697643,-1,0,1,0.03089324,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
b3edc8fe0601890508769752959b4d4f0c44e330e0b3c128c28981f37a697643,-1,1,1,8.7994597,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
c81d4b7f6d298008fab185ac5d7b7a93c956bce22d1c8021b32675f21ad073b4,-1,1,1,8.7994597,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
c81d4b7f6d298008fab185ac5d7b7a93c956bce22d1c8021b32675f21ad073b4,-1,0,1,0.03089324,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
ca8c10ea8528aeb32374831b788822a5f284a4df932201ef4a5e7148c49f6ac4,-1,0,1,0.03089324,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
ca8c10ea8528aeb32374831b788822a5f284a4df932201ef4a5e7148c49f6ac4,-1,1,1,8.7994597,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
cfe1cd8d8c1c8992116fb3bb2a64873c5eafb0accea25e0e2bead286e99ddaaa,-1,0,1,0.03089324,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
cfe1cd8d8c1c8992116fb3bb2a64873c5eafb0accea25e0e2bead286e99ddaaa,-1,1,1,8.7994597,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
e0abcb0edfdd5a9981b069e3ab0445a90854bddb691375bb40966e326350619c,-1,0,1,0.03089324,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
e0abcb0edfdd5a9981b069e3ab0445a90854bddb691375bb40966e326350619c,-1,1,1,8.7994597,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
e9e44e04bb423ae4fabb09bc5a9793cb93ec68c51da38bb00eb2ccc7b11ae849,-1,0,1,0.03089324,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
e9e44e04bb423ae4fabb09bc5a9793cb93ec68c51da38bb00eb2ccc7b11ae849,-1,1,1,8.7994597,1711801497,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
67061c383d079c6a7b5b8d6fd35289a2b650e19970aa301670105d7b010d0402,-1,1,1,8.7994597,1711801258,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
67061c383d079c6a7b5b8d6fd35289a2b650e19970aa301670105d7b010d0402,-1,0,1,0.03089324,1711801258,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
924fb19b434e81fd97256f03a1e0f6698822104c2c5dc0171395415e78a5f1da,-1,0,1,0.03089324,1711801258,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
924fb19b434e81fd97256f03a1e0f6698822104c2c5dc0171395415e78a5f1da,-1,1,1,8.7994597,1711801258,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
b0adc7586fe242ac5819689e8c755e40b642bac7a4a2331a4375303f9bba8861,-1,0,1,0.03089324,1711801258,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
b0adc7586fe242ac5819689e8c755e40b642bac7a4a2331a4375303f9bba8861,-1,1,1,8.7994597,1711801258,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
bf646fe5af18a67f845fc11d85f8119088d0cc23656572c983f8b40d279e7055,-1,1,1,8.7994597,1711801258,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
bf646fe5af18a67f845fc11d85f8119088d0cc23656572c983f8b40d279e7055,-1,0,1,0.03089324,1711801258,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
c7bb68e355a031b822c82d78023d7806615f3922ff81630ca0f22f876f729d97,-1,1,1,8.7994597,1711801258,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
c7bb68e355a031b822c82d78023d7806615f3922ff81630ca0f22f876f729d97,-1,0,1,0.03089324,1711801258,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
cf0689059b1c5ee26d4a5c19dbbff979cb90e8fe1cae1c2a9dfe09d58fa8d311,-1,1,1,8.7994597,1711801258,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
cf0689059b1c5ee26d4a5c19dbbff979cb90e8fe1cae1c2a9dfe09d58fa8d311,-1,0,1,0.03089324,1711801258,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
d8640b166ca20481168b6d25cabb82b7f3ed12dcbfb6dde4d2493b5c217ae3a9,-1,1,1,8.7994597,1711801258,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
d8640b166ca20481168b6d25cabb82b7f3ed12dcbfb6dde4d2493b5c217ae3a9,-1,0,1,0.03089324,1711801258,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,199,1,8.7994597,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,6,1,0.03089324,1711801065,Regular,ad93216b6e25df406afbd089b327bdc576c41313edc78064a085f5dd621b56bd
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,7,1,8.7994597,1711801065,Regular,ad93216b6e25df406afbd089b327bdc576c41313edc78064a085f5dd621b56bd
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,0,1,0.03089324,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,92,1,0.03089324,1711801065,Regular,65733aaf9d71b5241ac19c94d2a54148551140d1f7ba965359d627a3d9056c56
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,93,1,8.7994597,1711801065,Regular,65733aaf9d71b5241ac19c94d2a54148551140d1f7ba965359d627a3d9056c56
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,70,1,0.03089324,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,71,1,8.7994597,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,72,1,0.03089324,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,73,1,8.7994597,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,76,1,0.03089324,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,77,1,8.7994597,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,78,1,0.03089324,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,79,1,8.7994597,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,82,1,0.03089324,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,83,1,8.7994597,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,122,1,0.03089324,1711801065,Regular,0dae2da11a37dadb640a95a1ec6b076ca882696a0789538fc627ccf922ada4e8
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,123,1,8.7994597,1711801065,Regular,0dae2da11a37dadb640a95a1ec6b076ca882696a0789538fc627ccf922ada4e8
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,146,1,0.03089324,1711801065,Regular,e9e44e04bb423ae4fabb09bc5a9793cb93ec68c51da38bb00eb2ccc7b11ae849
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,147,1,8.7994597,1711801065,Regular,e9e44e04bb423ae4fabb09bc5a9793cb93ec68c51da38bb00eb2ccc7b11ae849
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,154,1,0.03089324,1711801065,Regular,b3edc8fe0601890508769752959b4d4f0c44e330e0b3c128c28981f37a697643
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,155,1,8.7994597,1711801065,Regular,b3edc8fe0601890508769752959b4d4f0c44e330e0b3c128c28981f37a697643
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,152,1,0.03089324,1711801065,Regular,a624874e0c4dc65bbc570870265a5670003ca82e77be3611b1fd5848058b608b
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,153,1,8.7994597,1711801065,Regular,a624874e0c4dc65bbc570870265a5670003ca82e77be3611b1fd5848058b608b
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,144,1,0.03089324,1711801065,Regular,f6a1e7d9f1c37bfb25a832491ff3eaf3d1471388f693351efeea5d623864d83c
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,145,1,8.7994597,1711801065,Regular,f6a1e7d9f1c37bfb25a832491ff3eaf3d1471388f693351efeea5d623864d83c
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,136,1,0.03089324,1711801065,Regular,d05d805043b408cd705b24acd4491c9a8d9c8a5ed1631cea0d516abd2cec2e50
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,116,1,0.03089324,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,117,1,8.7994597,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,118,1,0.03089324,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,119,1,8.7994597,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,124,1,0.03089324,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,125,1,8.7994597,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,160,1,0.03089324,1711801065,Regular,cf0689059b1c5ee26d4a5c19dbbff979cb90e8fe1cae1c2a9dfe09d58fa8d311
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,170,1,0.03089324,1711801065,Regular,4eea68f41ffe4459e7c27bcb6624b1ef95b17b75c28d522273fab0639b1a739a
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,171,1,8.7994597,1711801065,Regular,4eea68f41ffe4459e7c27bcb6624b1ef95b17b75c28d522273fab0639b1a739a
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,188,1,0.03089324,1711801065,Regular,d8e146c135236a2368d98cea3c357fdb65920a8b5181ed9feafd6ea9555e88e2
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,189,1,8.7994597,1711801065,Regular,d8e146c135236a2368d98cea3c357fdb65920a8b5181ed9feafd6ea9555e88e2
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,159,1,8.7994597,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,164,1,0.03089324,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,165,1,8.7994597,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,36,1,0.03089324,1711801065,Regular,4bd6b74c7531fe03ff09e1d9c38a6b4d8dc2bea31f29c485f9f0a21701f899a2
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,37,1,8.7994597,1711801065,Regular,4bd6b74c7531fe03ff09e1d9c38a6b4d8dc2bea31f29c485f9f0a21701f899a2
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,30,1,0.03089324,1711801065,Regular,890346836fab879e04d3bcafaaca76cbefa8ba9c28215fd9cf91c24019b91018
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,31,1,8.7994597,1711801065,Regular,890346836fab879e04d3bcafaaca76cbefa8ba9c28215fd9cf91c24019b91018
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,26,1,0.03089324,1711801065,Regular,94594d3c91920b83c2f3c56aa6c1889ad0f0da79df42751bbb2a14a23e4c866d
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,27,1,8.7994597,1711801065,Regular,94594d3c91920b83c2f3c56aa6c1889ad0f0da79df42751bbb2a14a23e4c866d
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,40,1,0.03089324,1711801065,Regular,b647e060f98fda70d1fc3aebe8a7eff672beb6067ded377503374f106627e365
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,41,1,8.7994597,1711801065,Regular,b647e060f98fda70d1fc3aebe8a7eff672beb6067ded377503374f106627e365
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,24,1,0.03089324,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,25,1,8.7994597,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,28,1,0.03089324,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,29,1,8.7994597,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,32,1,0.03089324,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,33,1,8.7994597,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,38,1,0.03089324,1711801065,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,20,1,0.03089324,1711801065,Regular,67061c383d079c6a7b5b8d6fd35289a2b650e19970aa301670105d7b010d0402
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,21,1,8.7994597,1711801065,Regular,67061c383d079c6a7b5b8d6fd35289a2b650e19970aa301670105d7b010d0402
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,161,1,8.7994597,1711801065,Regular,cf0689059b1c5ee26d4a5c19dbbff979cb90e8fe1cae1c2a9dfe09d58fa8d311
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,126,1,0.03089324,1711801065,Regular,924fb19b434e81fd97256f03a1e0f6698822104c2c5dc0171395415e78a5f1da
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,127,1,8.7994597,1711801065,Regular,924fb19b434e81fd97256f03a1e0f6698822104c2c5dc0171395415e78a5f1da
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,130,1,0.03089324,1711801065,Regular,d8640b166ca20481168b6d25cabb82b7f3ed12dcbfb6dde4d2493b5c217ae3a9
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,131,1,8.7994597,1711801065,Regular,d8640b166ca20481168b6d25cabb82b7f3ed12dcbfb6dde4d2493b5c217ae3a9
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,120,1,0.03089324,1711801065,Regular,b0adc7586fe242ac5819689e8c755e40b642bac7a4a2331a4375303f9bba8861
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,121,1,8.7994597,1711801065,Regular,b0adc7586fe242ac5819689e8c755e40b642bac7a4a2331a4375303f9bba8861
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,1,156,1,0.03089324,1711801065,Regular,bf646fe5af18a67f845fc11d85f8119088d0cc23656572c983f8b40d279e7055
