tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf40cf5d48aac7ff5e919934128731c25461bab6db61bc00e90e5de3e7dd2a46,-1,1,1,3.93817009,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
bfe1e76dfe3895f052badb4d91adc08619151d16a261a39bc7fea17397c7394f,-1,1,1,3.93817009,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
bfe1e76dfe3895f052badb4d91adc08619151d16a261a39bc7fea17397c7394f,-1,0,1,0.03460243,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
d9d4dc12dd926faaf330e1236ede3eedc46a5b892b68354525bf01ec1d3d2b00,-1,1,1,3.93817009,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
d9d4dc12dd926faaf330e1236ede3eedc46a5b892b68354525bf01ec1d3d2b00,-1,0,1,0.03460243,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
de0159fd5c351d7e72b405c27cc0665d52969bb994e700a57d0de2af69ff7e54,-1,0,1,0.03460243,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
de0159fd5c351d7e72b405c27cc0665d52969bb994e700a57d0de2af69ff7e54,-1,1,1,3.93817009,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
e4fdb5d9e3e90ea61bb12042aa9c396bf3ec95152e1a87d23f3229d69410e02d,-1,0,1,0.03460243,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
e4fdb5d9e3e90ea61bb12042aa9c396bf3ec95152e1a87d23f3229d69410e02d,-1,1,1,3.93817009,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
f1a8a1e6c50b294f7f676f43cc729cc1af317c93400f548eade2cbb6cde02cc5,-1,1,1,3.93817009,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
f1a8a1e6c50b294f7f676f43cc729cc1af317c93400f548eade2cbb6cde02cc5,-1,0,1,0.03460243,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
01742b5207f13c4f9a900abb812ed85eed43431e4b33801ab8fa8aca346fca1f,-1,1,1,3.93817009,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
01742b5207f13c4f9a900abb812ed85eed43431e4b33801ab8fa8aca346fca1f,-1,0,1,0.03460243,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
0c5bcf4f8fc4f55fe8c860741a3d5c9e402d3fdf7cdb1cb5d2eace94895d54f2,-1,1,1,3.93817009,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
0c5bcf4f8fc4f55fe8c860741a3d5c9e402d3fdf7cdb1cb5d2eace94895d54f2,-1,0,1,0.03460243,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
0f50166cbe53cb26184b480b734ce6ef07357492311c3c8d914287f331982ec5,-1,1,1,3.93817009,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
0f50166cbe53cb26184b480b734ce6ef07357492311c3c8d914287f331982ec5,-1,0,1,0.03460243,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
0f5a692e9301be575d24dad22daed00a2c76f69adbbdf33f04fec7dee37b16d1,-1,0,1,0.03460243,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
0f5a692e9301be575d24dad22daed00a2c76f69adbbdf33f04fec7dee37b16d1,-1,1,1,3.93817009,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
112a02789c582ff4fc189dbbc8eb61aa559ecabdf71063e244d14963b9835b37,-1,0,1,0.03460243,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
112a02789c582ff4fc189dbbc8eb61aa559ecabdf71063e244d14963b9835b37,-1,1,1,3.93817009,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
236625e9200953eb30795ca8f6ccf625fffe165efbef7e7d5f5dc922d1403f97,-1,0,1,0.03460243,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
236625e9200953eb30795ca8f6ccf625fffe165efbef7e7d5f5dc922d1403f97,-1,1,1,3.93817009,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
2a6dda51c4e43abd2e24d874f3df57e9a072be8dfcccea5889f07c0502f8bd2d,-1,0,1,0.03460243,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
2a6dda51c4e43abd2e24d874f3df57e9a072be8dfcccea5889f07c0502f8bd2d,-1,1,1,3.93817009,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
3f1b91151e0b51076bd73ed6272b87353df3e42c9089eb53d43612f916c786cd,-1,1,1,3.93817009,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
3f1b91151e0b51076bd73ed6272b87353df3e42c9089eb53d43612f916c786cd,-1,0,1,0.03460243,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
44df934b279131f24caf80a3cf43aea61a061f1147c916269f708bd046c0b290,-1,1,1,3.93817009,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
44df934b279131f24caf80a3cf43aea61a061f1147c916269f708bd046c0b290,-1,0,1,0.03460243,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
5743ebf9508c9d5a626a9acf8cb0da062b9333e08d255a6a63fce81fac31f949,-1,0,1,0.03460243,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
5743ebf9508c9d5a626a9acf8cb0da062b9333e08d255a6a63fce81fac31f949,-1,1,1,3.93817009,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
667cb2481035b331d81fb21fe64d798e77d6df6b11d0484c61d2bec3ff05626a,-1,1,1,3.93817009,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
667cb2481035b331d81fb21fe64d798e77d6df6b11d0484c61d2bec3ff05626a,-1,0,1,0.03460243,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
88b7f409dcd7a2c4fe91163c251c88d58b5c0405ed9cb45d940d51edefa0a69a,-1,0,1,0.03460243,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
88b7f409dcd7a2c4fe91163c251c88d58b5c0405ed9cb45d940d51edefa0a69a,-1,1,1,3.93817009,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
b09461aaa3978681b8469a50a1d48142590daeb721c36ca6a0ed54ca551afde5,-1,0,1,0.03460243,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
b09461aaa3978681b8469a50a1d48142590daeb721c36ca6a0ed54ca551afde5,-1,1,1,3.93817009,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
c2e91f502678fe6f494dfdb9dd4ea0228dff6004543cdf7b702f35ea27302a99,-1,0,1,0.03460243,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
c2e91f502678fe6f494dfdb9dd4ea0228dff6004543cdf7b702f35ea27302a99,-1,1,1,3.93817009,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
e68a3069b51e8d15d3ca5deb844f0ed1f76076ac2d6708da06e07f51f56beef8,-1,0,1,0.03460243,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
e68a3069b51e8d15d3ca5deb844f0ed1f76076ac2d6708da06e07f51f56beef8,-1,1,1,3.93817009,1675677689,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
05a9267fc706712c0c95c5249b86f54f1257f0cd8cad059438cf0f20c45dda5c,-1,1,1,3.93817009,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
05a9267fc706712c0c95c5249b86f54f1257f0cd8cad059438cf0f20c45dda5c,-1,0,1,0.03460243,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
17a72287ec53790f70cffc536f1925c1a092991b8e2282b249b706e701824dab,-1,0,1,0.03460243,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
17a72287ec53790f70cffc536f1925c1a092991b8e2282b249b706e701824dab,-1,1,1,3.93817009,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
1df2fb2dccc3cd7c87060202f1ae6363206f1a9837a0726a054b576ad123800a,-1,0,1,0.03460243,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
1df2fb2dccc3cd7c87060202f1ae6363206f1a9837a0726a054b576ad123800a,-1,1,1,3.93817009,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
3a4ea59e7fef3946900cbb335e9afa3608d0d1a1300c15e14626a8b330d89d90,-1,1,1,3.93817009,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
3a4ea59e7fef3946900cbb335e9afa3608d0d1a1300c15e14626a8b330d89d90,-1,0,1,0.03460243,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
5dd28841cbc76ce979eedce3e9d5871b948a19034a7884ff03bd010f095f8f41,-1,1,1,3.93817009,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
5dd28841cbc76ce979eedce3e9d5871b948a19034a7884ff03bd010f095f8f41,-1,0,1,0.03460243,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
6230f36402b8d5d33582fe31b87da2690ef1efa1ffa735cd1b92b8955e0323b5,-1,0,1,0.03460243,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
6230f36402b8d5d33582fe31b87da2690ef1efa1ffa735cd1b92b8955e0323b5,-1,1,1,3.93817009,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
66371be1d61e19c457984aa7268a3eaf2e1570a9e69506061dc8218ccb51b18e,-1,0,1,0.03460243,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
66371be1d61e19c457984aa7268a3eaf2e1570a9e69506061dc8218ccb51b18e,-1,1,1,3.93817009,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
69467600c4130f8ef179b04426958ea6c38603ac3109893b040c6814b2e07981,-1,1,1,3.93817009,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
69467600c4130f8ef179b04426958ea6c38603ac3109893b040c6814b2e07981,-1,0,1,0.03460243,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
6c404ddb2ac319d2b4ef1d312f7ea7faaa2fa4d2cfdad39c48c97a5b748d6f04,-1,0,1,0.03460243,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
6c404ddb2ac319d2b4ef1d312f7ea7faaa2fa4d2cfdad39c48c97a5b748d6f04,-1,1,1,3.93817009,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
6fb4cf6989dd3be4500e3dcdfd780ecef984066af245eeb2ac3878f57757ee72,-1,0,1,0.03460243,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
6fb4cf6989dd3be4500e3dcdfd780ecef984066af245eeb2ac3878f57757ee72,-1,1,1,3.93817009,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
7b8c85a497493db9037db6248797a475e9c70e2c0b23edd8db94b4dd727b362c,-1,1,1,3.93817009,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
7b8c85a497493db9037db6248797a475e9c70e2c0b23edd8db94b4dd727b362c,-1,0,1,0.03460243,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
85d5b595b75199a14b457ed8b49ac115f31b315f2ef0a984add4ea852223a008,-1,0,1,0.03460243,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
85d5b595b75199a14b457ed8b49ac115f31b315f2ef0a984add4ea852223a008,-1,1,1,3.93817009,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
8d719bc2cb40576296c3fcd2450fe9dbd65c2e9a70d80347ab198c6204063674,-1,1,1,3.93817009,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
8d719bc2cb40576296c3fcd2450fe9dbd65c2e9a70d80347ab198c6204063674,-1,0,1,0.03460243,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
c07ae7729859f740829cb79935335f53dcf3116fa30425f1479886e969aa700d,-1,1,1,3.93817009,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
c07ae7729859f740829cb79935335f53dcf3116fa30425f1479886e969aa700d,-1,0,1,0.03460243,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
c680deb4a82018d941026354f1520a5469a7d89c037bec4aecf0d4a5aab8b0d9,-1,1,1,3.93817009,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
c680deb4a82018d941026354f1520a5469a7d89c037bec4aecf0d4a5aab8b0d9,-1,0,1,0.03460243,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
cfb6ff8d31672fe600d7041dbfe5facc5e722afd7eb574e2438007b31891ab13,-1,1,1,3.93817009,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
cfb6ff8d31672fe600d7041dbfe5facc5e722afd7eb574e2438007b31891ab13,-1,0,1,0.03460243,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
e9d4c6ea0c4cbf12d6220c130d94f1425d75a68c1a8caa092c5ceee10c66d3d0,-1,1,1,3.93817009,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
e9d4c6ea0c4cbf12d6220c130d94f1425d75a68c1a8caa092c5ceee10c66d3d0,-1,0,1,0.03460243,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
ea79e80a2203b7e039608ded14173c642d6bab0697c47888ecb93c583dd967d1,-1,0,1,0.03460243,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
ea79e80a2203b7e039608ded14173c642d6bab0697c47888ecb93c583dd967d1,-1,1,1,3.93817009,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
ffa484a8c1a8cc43103daf156672352722b3d0e7aaf0ad9effa330b5c44b347c,-1,1,1,3.93817009,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
ffa484a8c1a8cc43103daf156672352722b3d0e7aaf0ad9effa330b5c44b347c,-1,0,1,0.03460243,1675677674,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,158,1,0.03460243,1675677288,Regular,8b9c97d1dcd438aef31cd6b10ad7cb4ad3821bccecda3ead6e14d6a4e1056298
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,176,1,0.03460243,1675677288,Regular,a43b29b6016422519de1832f9382219e7df3fd0bb66970c1d5b0e3550aa5b280
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,178,1,0.03460243,1675677288,Regular,0f50166cbe53cb26184b480b734ce6ef07357492311c3c8d914287f331982ec5
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,179,1,3.93817009,1675677288,Regular,0f50166cbe53cb26184b480b734ce6ef07357492311c3c8d914287f331982ec5
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,182,1,0.03460243,1675677288,Regular,b00446475aa8b885a5b3eb6d55649be93ec4bdfae1777869773d42ddda104579
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,183,1,3.93817009,1675677288,Regular,b00446475aa8b885a5b3eb6d55649be93ec4bdfae1777869773d42ddda104579
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,184,1,0.03460243,1675677288,Regular,f3303f696108ed54b23fe23ff38b45cccc6b8c9bb0f6ef7b1e54f79069992b66
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,186,1,0.03460243,1675677288,Regular,5dd28841cbc76ce979eedce3e9d5871b948a19034a7884ff03bd010f095f8f41
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,188,1,0.03460243,1675677288,Regular,e4fdb5d9e3e90ea61bb12042aa9c396bf3ec95152e1a87d23f3229d69410e02d
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,189,1,3.93817009,1675677288,Regular,e4fdb5d9e3e90ea61bb12042aa9c396bf3ec95152e1a87d23f3229d69410e02d
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,190,1,0.03460243,1675677288,Regular,d97996d8df3db885eea0a6db97a3d0d474eca1b5ecd15c742a23a9f87c3613e7
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,191,1,3.93817009,1675677288,Regular,d97996d8df3db885eea0a6db97a3d0d474eca1b5ecd15c742a23a9f87c3613e7
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,192,1,0.03460243,1675677288,Regular,7d33d7e9dad7ab1361d16c5ebc6d5935ea4ba94e2d984758a61adc2312f51779
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,193,1,3.93817009,1675677288,Regular,7d33d7e9dad7ab1361d16c5ebc6d5935ea4ba94e2d984758a61adc2312f51779
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,197,1,3.93817009,1675677288,Regular,f4aa57d53014f97da333cbceaf7ce6b371ed216923284c8e94242dadaaca06e3
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,154,1,0.03460243,1675677288,Regular,69467600c4130f8ef179b04426958ea6c38603ac3109893b040c6814b2e07981
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,155,1,3.93817009,1675677288,Regular,69467600c4130f8ef179b04426958ea6c38603ac3109893b040c6814b2e07981
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,48,1,0.03460243,1675677288,Regular,e9d4c6ea0c4cbf12d6220c130d94f1425d75a68c1a8caa092c5ceee10c66d3d0
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,49,1,3.93817009,1675677288,Regular,e9d4c6ea0c4cbf12d6220c130d94f1425d75a68c1a8caa092c5ceee10c66d3d0
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,112,1,0.03460243,1675677288,Regular,ffa484a8c1a8cc43103daf156672352722b3d0e7aaf0ad9effa330b5c44b347c
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,113,1,3.93817009,1675677288,Regular,ffa484a8c1a8cc43103daf156672352722b3d0e7aaf0ad9effa330b5c44b347c
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,150,1,0.03460243,1675677288,Regular,85d5b595b75199a14b457ed8b49ac115f31b315f2ef0a984add4ea852223a008
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,151,1,3.93817009,1675677288,Regular,85d5b595b75199a14b457ed8b49ac115f31b315f2ef0a984add4ea852223a008
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,135,1,3.93817009,1675677288,Regular,cfb6ff8d31672fe600d7041dbfe5facc5e722afd7eb574e2438007b31891ab13
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,116,1,0.03460243,1675677288,Regular,8d719bc2cb40576296c3fcd2450fe9dbd65c2e9a70d80347ab198c6204063674
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,117,1,3.93817009,1675677288,Regular,8d719bc2cb40576296c3fcd2450fe9dbd65c2e9a70d80347ab198c6204063674
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,36,1,0.03460243,1675677288,Regular,7b8c85a497493db9037db6248797a475e9c70e2c0b23edd8db94b4dd727b362c
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,37,1,3.93817009,1675677288,Regular,7b8c85a497493db9037db6248797a475e9c70e2c0b23edd8db94b4dd727b362c
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,187,1,3.93817009,1675677288,Regular,5dd28841cbc76ce979eedce3e9d5871b948a19034a7884ff03bd010f095f8f41
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,194,1,0.03460243,1675677288,Regular,6fb4cf6989dd3be4500e3dcdfd780ecef984066af245eeb2ac3878f57757ee72
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,195,1,3.93817009,1675677288,Regular,6fb4cf6989dd3be4500e3dcdfd780ecef984066af245eeb2ac3878f57757ee72
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,22,1,0.03460243,1675677288,Regular,1df2fb2dccc3cd7c87060202f1ae6363206f1a9837a0726a054b576ad123800a
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,23,1,3.93817009,1675677288,Regular,1df2fb2dccc3cd7c87060202f1ae6363206f1a9837a0726a054b576ad123800a
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,88,1,0.03460243,1675677288,Regular,c680deb4a82018d941026354f1520a5469a7d89c037bec4aecf0d4a5aab8b0d9
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,89,1,3.93817009,1675677288,Regular,c680deb4a82018d941026354f1520a5469a7d89c037bec4aecf0d4a5aab8b0d9
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,138,1,0.03460243,1675677288,Regular,ea79e80a2203b7e039608ded14173c642d6bab0697c47888ecb93c583dd967d1
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,139,1,3.93817009,1675677288,Regular,ea79e80a2203b7e039608ded14173c642d6bab0697c47888ecb93c583dd967d1
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,106,1,0.03460243,1675677288,Regular,6c404ddb2ac319d2b4ef1d312f7ea7faaa2fa4d2cfdad39c48c97a5b748d6f04
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,107,1,3.93817009,1675677288,Regular,6c404ddb2ac319d2b4ef1d312f7ea7faaa2fa4d2cfdad39c48c97a5b748d6f04
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,14,1,0.03460243,1675677288,Regular,3a4ea59e7fef3946900cbb335e9afa3608d0d1a1300c15e14626a8b330d89d90
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,15,1,3.93817009,1675677288,Regular,3a4ea59e7fef3946900cbb335e9afa3608d0d1a1300c15e14626a8b330d89d90
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,120,1,0.03460243,1675677288,Regular,17a72287ec53790f70cffc536f1925c1a092991b8e2282b249b706e701824dab
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,121,1,3.93817009,1675677288,Regular,17a72287ec53790f70cffc536f1925c1a092991b8e2282b249b706e701824dab
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,11,1,3.93817009,1675677288,Regular,c07ae7729859f740829cb79935335f53dcf3116fa30425f1479886e969aa700d
