tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,35,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,49,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,36,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,56,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,37,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,50,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,66,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,38,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,65,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,61,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,64,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,39,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,63,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,51,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,3,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,4,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,5,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,6,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,7,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,8,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,9,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,10,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,11,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,12,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,13,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,14,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,15,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,16,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,17,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,40,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,18,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,57,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,19,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,41,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,20,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,52,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,21,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,42,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,22,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,60,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,23,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,43,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,24,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,53,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,25,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,44,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,26,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,58,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,27,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,45,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,28,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,54,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,29,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,46,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3,-1,20,1,3.28109627,1718295811,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3,-1,13,1,0.02791444,1718295811,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3,-1,14,1,3.28109627,1718295811,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3,-1,15,1,0.02791444,1718295811,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3,-1,16,1,3.28109627,1718295811,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3,-1,17,1,0.02791444,1718295811,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3,-1,18,1,3.28109627,1718295811,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3,-1,19,1,0.02791444,1718295811,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3,-1,21,1,0.02791444,1718295811,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3,-1,22,1,3.28109627,1718295811,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3,-1,23,1,0.02791444,1718295811,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3,-1,24,1,3.28109627,1718295811,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3,-1,25,1,0.02791444,1718295811,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3,-1,26,1,3.28109627,1718295811,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3,-1,27,1,0.02791444,1718295811,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3,-1,28,1,3.28109627,1718295811,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3,-1,29,1,0.02791444,1718295811,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3,-1,30,1,3.28109627,1718295811,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3,-1,31,1,0.02791444,1718295811,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
218341e3b1705da71b7fe47dd880e6612d605937743766648c075bed1a479fa3,-1,32,1,3.28109627,1718295811,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,91,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,90,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,92,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,89,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,93,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,83,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,94,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,82,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,95,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,81,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,96,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,80,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,97,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,79,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,98,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,78,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,99,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,77,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,100,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,76,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,101,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,75,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,102,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,74,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,103,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,73,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,104,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,72,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,105,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,71,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,106,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,70,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,107,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,69,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,108,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,68,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,109,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,67,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,110,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,66,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,111,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,65,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,112,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,64,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,113,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,63,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,114,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,62,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,115,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,61,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,116,1,0.02791444,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,60,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,117,1,3.28109627,1718104020,Regular,148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0
