tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,24,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,25,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,26,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,27,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,28,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,29,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,30,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,31,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,32,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,33,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,34,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,35,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,36,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,37,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,38,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,39,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,40,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
30265417a66e4cb92dea5dc103070b31ed7390ec1b9e92ec4fe2845b56ddc14a,-1,1,1,6.52725523,1700014071,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
30265417a66e4cb92dea5dc103070b31ed7390ec1b9e92ec4fe2845b56ddc14a,-1,0,1,0.03215043,1700014071,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
86e1fa2e00e82ff3b92561eb0f1ba4197f4f6b4937c739f3da45ed1612913181,-1,1,1,6.52725523,1700014071,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
86e1fa2e00e82ff3b92561eb0f1ba4197f4f6b4937c739f3da45ed1612913181,-1,0,1,0.03215043,1700014071,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
b5dde43f458f43c26baf753de68eec229502335ba656f0d8bb739a3fd0403217,-1,0,1,0.03215043,1700014071,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
b5dde43f458f43c26baf753de68eec229502335ba656f0d8bb739a3fd0403217,-1,1,1,6.52725523,1700014071,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
4830aa064b1f6e0af517bfb93a4f6d6cb855bd3ad1d2efb16c3a4006df86da60,-1,1,1,6.52725523,1700013779,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
4830aa064b1f6e0af517bfb93a4f6d6cb855bd3ad1d2efb16c3a4006df86da60,-1,0,1,0.03215043,1700013779,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
589167a3df01d4e959b0c99c54aa6bcf45095c86a8dd9bceb7b9d7639829acdb,-1,1,1,6.52725523,1700013779,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
589167a3df01d4e959b0c99c54aa6bcf45095c86a8dd9bceb7b9d7639829acdb,-1,0,1,0.03215043,1700013779,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
ae5fa85c365b28fa9ef93af27b589243ba1e8e2a0d47f29553f9c0abce0b33f1,-1,1,1,6.52725523,1700013779,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
ae5fa85c365b28fa9ef93af27b589243ba1e8e2a0d47f29553f9c0abce0b33f1,-1,0,1,0.03215043,1700013779,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
3b67f24f26d7139e20a2a63191385e81f595e6d664a3181e6680256023fe3feb,-1,1,1,6.52725523,1700013701,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
3b67f24f26d7139e20a2a63191385e81f595e6d664a3181e6680256023fe3feb,-1,0,1,0.03215043,1700013701,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
5a680321118604cefbb8e55e57f6ecb0ac9abf21d70ae82a3be753e82592797d,-1,0,1,0.03215043,1700013701,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
5a680321118604cefbb8e55e57f6ecb0ac9abf21d70ae82a3be753e82592797d,-1,1,1,6.52725523,1700013701,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
d11bd28eb57e3cfaa7d8fe1350812a56491eee79c2635b36f2a7a1fb42f45eec,-1,1,1,6.52725523,1700013701,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
d11bd28eb57e3cfaa7d8fe1350812a56491eee79c2635b36f2a7a1fb42f45eec,-1,0,1,0.03215043,1700013701,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
85de3c10cf35cb01326ef44b2378cd3a1d2cf283dd2d0ef862b77ed896231ae4,-1,0,1,0.03215043,1700013665,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
85de3c10cf35cb01326ef44b2378cd3a1d2cf283dd2d0ef862b77ed896231ae4,-1,1,1,6.52725523,1700013665,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
f970d10c950011709b0a152d5a4fa81d71df4473f749c888233d46cf12ce5e15,-1,1,1,6.52725523,1700013665,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
f970d10c950011709b0a152d5a4fa81d71df4473f749c888233d46cf12ce5e15,-1,0,1,0.03215043,1700013665,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
094d3d3f0c450a3ff920bab2a37514bfa767593261cc4a8950226464ef315e55,-1,0,1,0.03215043,1700013550,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
094d3d3f0c450a3ff920bab2a37514bfa767593261cc4a8950226464ef315e55,-1,1,1,6.52725523,1700013550,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
82a1eebe612451cdbefd159dc461c08b384f78f889385494c92b1207da6ab0ff,-1,1,1,6.52725523,1700013550,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
82a1eebe612451cdbefd159dc461c08b384f78f889385494c92b1207da6ab0ff,-1,0,1,0.03215043,1700013550,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
65f9c691ffa7f596754524020eef714a35fb1460ea1b84f152dd0c2f65859a72,-1,0,1,0.03215043,1700012108,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
65f9c691ffa7f596754524020eef714a35fb1460ea1b84f152dd0c2f65859a72,-1,1,1,6.52725523,1700012108,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
87ee311f860f6b14526be2473da034d568291b168b9e948be943edc7927ee5a7,-1,0,1,0.03215043,1700012108,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
87ee311f860f6b14526be2473da034d568291b168b9e948be943edc7927ee5a7,-1,1,1,6.52725523,1700012108,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
27eb8c896f71c72a75516f1d5226ece7f5c7d165efb29e8ae92557c7a155afef,-1,0,1,0.03215043,1700011982,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
27eb8c896f71c72a75516f1d5226ece7f5c7d165efb29e8ae92557c7a155afef,-1,1,1,6.52725523,1700011982,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
52c8265eebfea5af992b10c9da2b879b366a8fadfc493c8b0640415e04ca5941,-1,1,1,6.52725523,1700011982,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
52c8265eebfea5af992b10c9da2b879b366a8fadfc493c8b0640415e04ca5941,-1,0,1,0.03215043,1700011982,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
54674e8cd1ff97e5b487522911055f96a25da2359300942596a990d12523941a,-1,1,1,6.52725523,1700011982,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
54674e8cd1ff97e5b487522911055f96a25da2359300942596a990d12523941a,-1,0,1,0.03215043,1700011982,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
b8f6777de026009d8d880cedef2e9f87c621960d983fe30c59607726859a1cf9,-1,1,1,6.52725523,1700011982,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
b8f6777de026009d8d880cedef2e9f87c621960d983fe30c59607726859a1cf9,-1,0,1,0.03215043,1700011982,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
f91771327ea79607d359dea6b10d76ac979ceeb5a39c788a1a8e22c2ff895f40,-1,1,1,6.52725523,1700011982,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
f91771327ea79607d359dea6b10d76ac979ceeb5a39c788a1a8e22c2ff895f40,-1,0,1,0.03215043,1700011982,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
4571eee226aceaaae88da66b90e984410364d24a80c65c534663118a8f884b0a,-1,0,1,0.03215043,1700011959,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
4571eee226aceaaae88da66b90e984410364d24a80c65c534663118a8f884b0a,-1,1,1,6.52725523,1700011959,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
608c3e1ba723db0b7de2ffef52100b85965958a6ce0a8992ff5d4d0c86665995,-1,1,1,6.52725523,1700011959,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
608c3e1ba723db0b7de2ffef52100b85965958a6ce0a8992ff5d4d0c86665995,-1,0,1,0.03215043,1700011959,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
60e18890b5dd1d78c1661d9d2f5a386f521c8e719775648285bd3f8debfb82af,-1,1,1,6.52725523,1700011959,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
60e18890b5dd1d78c1661d9d2f5a386f521c8e719775648285bd3f8debfb82af,-1,0,1,0.03215043,1700011959,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
f0ff4841ec30cf2b359fdf86cb4eb9594e3f91afd8095a4d47afd4aa4086266f,-1,0,1,0.03215043,1700011959,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
f0ff4841ec30cf2b359fdf86cb4eb9594e3f91afd8095a4d47afd4aa4086266f,-1,1,1,6.52725523,1700011959,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
1cc1d58a9a5dbd829c015b7531b68dc7ae96eb3735f7008f9622ef680c1e8ba1,-1,1,1,6.52725523,1700011473,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
1cc1d58a9a5dbd829c015b7531b68dc7ae96eb3735f7008f9622ef680c1e8ba1,-1,0,1,0.03215043,1700011473,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
519ca90c280a94925a8579143b3db95fee8628b178fb349085db6408d14960f5,-1,1,1,6.52725523,1700011473,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
519ca90c280a94925a8579143b3db95fee8628b178fb349085db6408d14960f5,-1,0,1,0.03215043,1700011473,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
be951a7c1126e5738fbc3dd2a3727dd3b6886d5657874da0bfa6e003d1c1e03d,-1,1,1,6.52725523,1700011473,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
be951a7c1126e5738fbc3dd2a3727dd3b6886d5657874da0bfa6e003d1c1e03d,-1,0,1,0.03215043,1700011473,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
73e6f08e19bd15d41c1c625d9880a133d7766cc101130530ef0ab5ca23b31a3b,-1,0,1,0.03215043,1700009833,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
73e6f08e19bd15d41c1c625d9880a133d7766cc101130530ef0ab5ca23b31a3b,-1,1,1,6.52725523,1700009833,Ticket,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,57,1,6.52725523,1700009809,Regular,300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,24,1,0.03215043,1700009809,Regular,27eb8c896f71c72a75516f1d5226ece7f5c7d165efb29e8ae92557c7a155afef
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,58,1,0.03215043,1700009809,Regular,82a1eebe612451cdbefd159dc461c08b384f78f889385494c92b1207da6ab0ff
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,40,1,0.03215043,1700009809,Regular,f970d10c950011709b0a152d5a4fa81d71df4473f749c888233d46cf12ce5e15
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,41,1,6.52725523,1700009809,Regular,f970d10c950011709b0a152d5a4fa81d71df4473f749c888233d46cf12ce5e15
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,44,1,0.03215043,1700009809,Regular,85de3c10cf35cb01326ef44b2378cd3a1d2cf283dd2d0ef862b77ed896231ae4
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,22,1,0.03215043,1700009809,Regular,86e1fa2e00e82ff3b92561eb0f1ba4197f4f6b4937c739f3da45ed1612913181
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,23,1,6.52725523,1700009809,Regular,86e1fa2e00e82ff3b92561eb0f1ba4197f4f6b4937c739f3da45ed1612913181
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,14,1,0.03215043,1700009809,Regular,300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,15,1,6.52725523,1700009809,Regular,300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,80,1,0.03215043,1700009809,Regular,f0ff4841ec30cf2b359fdf86cb4eb9594e3f91afd8095a4d47afd4aa4086266f
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,81,1,6.52725523,1700009809,Regular,f0ff4841ec30cf2b359fdf86cb4eb9594e3f91afd8095a4d47afd4aa4086266f
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,59,1,6.52725523,1700009809,Regular,82a1eebe612451cdbefd159dc461c08b384f78f889385494c92b1207da6ab0ff
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,70,1,0.03215043,1700009809,Regular,ae5fa85c365b28fa9ef93af27b589243ba1e8e2a0d47f29553f9c0abce0b33f1
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,71,1,6.52725523,1700009809,Regular,ae5fa85c365b28fa9ef93af27b589243ba1e8e2a0d47f29553f9c0abce0b33f1
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,60,1,0.03215043,1700009809,Regular,589167a3df01d4e959b0c99c54aa6bcf45095c86a8dd9bceb7b9d7639829acdb
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,82,1,0.03215043,1700009809,Regular,b5dde43f458f43c26baf753de68eec229502335ba656f0d8bb739a3fd0403217
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,83,1,6.52725523,1700009809,Regular,b5dde43f458f43c26baf753de68eec229502335ba656f0d8bb739a3fd0403217
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,66,1,0.03215043,1700009809,Regular,30265417a66e4cb92dea5dc103070b31ed7390ec1b9e92ec4fe2845b56ddc14a
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,62,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,63,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,68,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,138,1,0.03215043,1700009809,Regular,54674e8cd1ff97e5b487522911055f96a25da2359300942596a990d12523941a
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,139,1,6.52725523,1700009809,Regular,54674e8cd1ff97e5b487522911055f96a25da2359300942596a990d12523941a
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,146,1,0.03215043,1700009809,Regular,87ee311f860f6b14526be2473da034d568291b168b9e948be943edc7927ee5a7
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,147,1,6.52725523,1700009809,Regular,87ee311f860f6b14526be2473da034d568291b168b9e948be943edc7927ee5a7
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,114,1,0.03215043,1700009809,Regular,3b67f24f26d7139e20a2a63191385e81f595e6d664a3181e6680256023fe3feb
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,115,1,6.52725523,1700009809,Regular,3b67f24f26d7139e20a2a63191385e81f595e6d664a3181e6680256023fe3feb
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,126,1,0.03215043,1700009809,Regular,d11bd28eb57e3cfaa7d8fe1350812a56491eee79c2635b36f2a7a1fb42f45eec
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,144,1,0.03215043,1700009809,Regular,4830aa064b1f6e0af517bfb93a4f6d6cb855bd3ad1d2efb16c3a4006df86da60
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,145,1,6.52725523,1700009809,Regular,4830aa064b1f6e0af517bfb93a4f6d6cb855bd3ad1d2efb16c3a4006df86da60
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,104,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,105,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,164,1,0.03215043,1700009809,Regular,b8f6777de026009d8d880cedef2e9f87c621960d983fe30c59607726859a1cf9
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,172,1,0.03215043,1700009809,Regular,5a680321118604cefbb8e55e57f6ecb0ac9abf21d70ae82a3be753e82592797d
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,173,1,6.52725523,1700009809,Regular,5a680321118604cefbb8e55e57f6ecb0ac9abf21d70ae82a3be753e82592797d
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,149,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,150,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,151,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,184,1,0.03215043,1700009809,Regular,73e6f08e19bd15d41c1c625d9880a133d7766cc101130530ef0ab5ca23b31a3b
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,185,1,6.52725523,1700009809,Regular,73e6f08e19bd15d41c1c625d9880a133d7766cc101130530ef0ab5ca23b31a3b
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,64,1,0.03215043,1700009809,Regular,519ca90c280a94925a8579143b3db95fee8628b178fb349085db6408d14960f5
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,65,1,6.52725523,1700009809,Regular,519ca90c280a94925a8579143b3db95fee8628b178fb349085db6408d14960f5
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,90,1,0.03215043,1700009809,Regular,1cc1d58a9a5dbd829c015b7531b68dc7ae96eb3735f7008f9622ef680c1e8ba1
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,91,1,6.52725523,1700009809,Regular,1cc1d58a9a5dbd829c015b7531b68dc7ae96eb3735f7008f9622ef680c1e8ba1
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,74,1,0.03215043,1700009809,Regular,be951a7c1126e5738fbc3dd2a3727dd3b6886d5657874da0bfa6e003d1c1e03d
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,75,1,6.52725523,1700009809,Regular,be951a7c1126e5738fbc3dd2a3727dd3b6886d5657874da0bfa6e003d1c1e03d
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,122,1,0.03215043,1700009809,Regular,608c3e1ba723db0b7de2ffef52100b85965958a6ce0a8992ff5d4d0c86665995
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,123,1,6.52725523,1700009809,Regular,608c3e1ba723db0b7de2ffef52100b85965958a6ce0a8992ff5d4d0c86665995
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,140,1,0.03215043,1700009809,Regular,60e18890b5dd1d78c1661d9d2f5a386f521c8e719775648285bd3f8debfb82af
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,141,1,6.52725523,1700009809,Regular,60e18890b5dd1d78c1661d9d2f5a386f521c8e719775648285bd3f8debfb82af
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,34,1,0.03215043,1700009809,Regular,4571eee226aceaaae88da66b90e984410364d24a80c65c534663118a8f884b0a
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,35,1,6.52725523,1700009809,Regular,4571eee226aceaaae88da66b90e984410364d24a80c65c534663118a8f884b0a
e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008,1,165,1,6.52725523,1700009809,Regular,b8f6777de026009d8d880cedef2e9f87c621960d983fe30c59607726859a1cf9
