tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83d49c567c8a0f18d289b611cc26c045e8d8abd052d48da5e3ca3e953a3b4243,-1,0,1,0.03305218,1661223819,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
b288766f6059f4ab583fc5be403af7572d68ffa674b46fd25ceb900454a30123,-1,0,1,0.03305218,1661223819,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
b288766f6059f4ab583fc5be403af7572d68ffa674b46fd25ceb900454a30123,-1,1,1,1.96700202,1661223819,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
c479ade0180ee800a161e11422bb3527b675766e289e4c8d298140f77a36a389,-1,1,1,1.96700202,1661223819,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
c479ade0180ee800a161e11422bb3527b675766e289e4c8d298140f77a36a389,-1,0,1,0.03305218,1661223819,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
d3b3d03f7bebcce0732f4db74bbf3a35fc148f7e4f8c106b04b83226c74e1524,-1,0,1,0.03305218,1661223819,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
d3b3d03f7bebcce0732f4db74bbf3a35fc148f7e4f8c106b04b83226c74e1524,-1,1,1,1.96700202,1661223819,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
0bcaac4764386d9d2b48b83415bbbaa1e338ea03fd6924952aae5bfc087448cf,-1,0,1,0.03305218,1661223419,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
0bcaac4764386d9d2b48b83415bbbaa1e338ea03fd6924952aae5bfc087448cf,-1,1,1,1.96700202,1661223419,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
276d782a65dfa1de58426e1227c6f76d4ec03f977d38efa5fee9ea6dc72a7ece,-1,0,1,0.03305218,1661223419,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
276d782a65dfa1de58426e1227c6f76d4ec03f977d38efa5fee9ea6dc72a7ece,-1,1,1,1.96700202,1661223419,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
2819fd8e5241e044f117535958a2e3002d4da832a4560cc368fcf063ee62a38c,-1,1,1,1.96700202,1661223419,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
2819fd8e5241e044f117535958a2e3002d4da832a4560cc368fcf063ee62a38c,-1,0,1,0.03305218,1661223419,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
9aac063327913f65fdb8a0368d382d6d99c7860de01fad10fddcefc728dbfdb9,-1,1,1,1.96700202,1661223419,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
9aac063327913f65fdb8a0368d382d6d99c7860de01fad10fddcefc728dbfdb9,-1,0,1,0.03305218,1661223419,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
d559f0cfccc3da35f210ccce7e4f4a0c7a51dbab24a2c9eb7306c99eaa9494a9,-1,1,1,1.96700202,1661223419,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
d559f0cfccc3da35f210ccce7e4f4a0c7a51dbab24a2c9eb7306c99eaa9494a9,-1,0,1,0.03305218,1661223419,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
96a14baf54fdb8e493941e765989e6c1b079010350dda25d9578ec3a91eaa30d,-1,1,1,1.96700202,1661219721,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
96a14baf54fdb8e493941e765989e6c1b079010350dda25d9578ec3a91eaa30d,-1,0,1,0.03305218,1661219721,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
0f8caae088c4bd6bdb8aa17455b54294037bca02e4284326563edddb9c795b2b,-1,1,1,1.96700202,1661219174,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
0f8caae088c4bd6bdb8aa17455b54294037bca02e4284326563edddb9c795b2b,-1,0,1,0.03305218,1661219174,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
20265977f69a1b006bdf0bf22a941dedc3233f1c43150c095f9e8e793ef5e3b7,-1,1,1,1.96700202,1661219174,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
20265977f69a1b006bdf0bf22a941dedc3233f1c43150c095f9e8e793ef5e3b7,-1,0,1,0.03305218,1661219174,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
3ea9cee15264f21ed85da2fcfce8cf293477efa549358b3bc82d095455e67fb0,-1,1,1,1.96700202,1661219174,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
3ea9cee15264f21ed85da2fcfce8cf293477efa549358b3bc82d095455e67fb0,-1,0,1,0.03305218,1661219174,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
d59720610305c3f11b0bd7e3c4ce9e79468e073760d2a2b0f8832f650b49624e,-1,0,1,0.03305218,1661219174,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
d59720610305c3f11b0bd7e3c4ce9e79468e073760d2a2b0f8832f650b49624e,-1,1,1,1.96700202,1661219174,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
584e272370c5601be17402ed0efeb30448b9709266975838bcfa59c25dcc4803,-1,0,1,0.03305218,1661218381,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
584e272370c5601be17402ed0efeb30448b9709266975838bcfa59c25dcc4803,-1,1,1,1.96700202,1661218381,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
744e3fcc1fcdb458e3bdc21577a43f9e9a7726f77224ea3c331814517d87b129,-1,0,1,0.03305218,1661218381,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
744e3fcc1fcdb458e3bdc21577a43f9e9a7726f77224ea3c331814517d87b129,-1,1,1,1.96700202,1661218381,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
b5dee45072e09673c7887ebfd72a96b5242dbc77d751c97a6cac1cb17de1dc60,-1,0,1,0.03305218,1661218381,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
b5dee45072e09673c7887ebfd72a96b5242dbc77d751c97a6cac1cb17de1dc60,-1,1,1,1.96700202,1661218381,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
bac3e0e4bb7e81a02c9a7b14e75bb1547bcd36234b5376671a5174d3db3a67bd,-1,0,1,0.03305218,1661218381,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
bac3e0e4bb7e81a02c9a7b14e75bb1547bcd36234b5376671a5174d3db3a67bd,-1,1,1,1.96700202,1661218381,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
c87b9bd930f19c7c0081b8580a6261c5c30421ac761f23cd396fa7b98c7df412,-1,1,1,1.96700202,1661218381,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
c87b9bd930f19c7c0081b8580a6261c5c30421ac761f23cd396fa7b98c7df412,-1,0,1,0.03305218,1661218381,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
c99758c16abf18009fe57218c66d3459a0d997e69982d98c35f3123e5015e695,-1,1,1,1.96700202,1661218381,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
c99758c16abf18009fe57218c66d3459a0d997e69982d98c35f3123e5015e695,-1,0,1,0.03305218,1661218381,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
e21f09d2ecbe70bff94adbb5d4506c7a5c8b7933a7310d3097bd33262fa94c20,-1,1,1,1.96700202,1661218381,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
e21f09d2ecbe70bff94adbb5d4506c7a5c8b7933a7310d3097bd33262fa94c20,-1,0,1,0.03305218,1661218381,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
01e3a10629fc8ee7dce136578abc0d428f2393e29ab4ec1a8f7595c52d100ac6,-1,1,1,1.96700202,1661218146,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
01e3a10629fc8ee7dce136578abc0d428f2393e29ab4ec1a8f7595c52d100ac6,-1,0,1,0.03305218,1661218146,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
1796d72c6f2ffd459a54856ade3b3bde35e7b81e58bbc9b4cfb35eb9289539a9,-1,0,1,0.03305218,1661218146,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
1796d72c6f2ffd459a54856ade3b3bde35e7b81e58bbc9b4cfb35eb9289539a9,-1,1,1,1.96700202,1661218146,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
4d018c22bd8df47a42905379a018f2d96ed33adf1254d5c21b501a7f855642e5,-1,1,1,1.96700202,1661218146,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
4d018c22bd8df47a42905379a018f2d96ed33adf1254d5c21b501a7f855642e5,-1,0,1,0.03305218,1661218146,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
5de583bb63defa8aaa3d36b14b9b2467c940598a1a1114065b79445187483d73,-1,1,1,1.96700202,1661218146,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
5de583bb63defa8aaa3d36b14b9b2467c940598a1a1114065b79445187483d73,-1,0,1,0.03305218,1661218146,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
71ef1ef617d54ace47721faa27dde560da512732a05a991227004751fd5b3233,-1,0,1,0.03305218,1661218146,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
71ef1ef617d54ace47721faa27dde560da512732a05a991227004751fd5b3233,-1,1,1,1.96700202,1661218146,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
c69f7316e5bd10c133283cc4b937f4684f37771b24754c4c4ed3a83cbe28022b,-1,1,1,1.96700202,1661218146,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
c69f7316e5bd10c133283cc4b937f4684f37771b24754c4c4ed3a83cbe28022b,-1,0,1,0.03305218,1661218146,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
13a1f635567e101fd4eabec0823e1eea20a97701ce176b2fdc1f05bfb51e846f,-1,0,1,0.03305218,1661218108,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
13a1f635567e101fd4eabec0823e1eea20a97701ce176b2fdc1f05bfb51e846f,-1,1,1,1.96700202,1661218108,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
404e9c044eb3c02865446e0955db0c3b765b53d666c1d42ab485c6e4b607c791,-1,0,1,0.03305218,1661218108,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
404e9c044eb3c02865446e0955db0c3b765b53d666c1d42ab485c6e4b607c791,-1,1,1,1.96700202,1661218108,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
447e05fa4f55a7996f8250898fef7fb7a7e91e99700469706e9a55812a3f2de9,-1,0,1,0.03305218,1661218108,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
447e05fa4f55a7996f8250898fef7fb7a7e91e99700469706e9a55812a3f2de9,-1,1,1,1.96700202,1661218108,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
a9a77a39677e720e980f4e8c4c435f3c0887d548638a09cc7a1e675378ef0106,-1,1,1,1.96700202,1661218108,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
a9a77a39677e720e980f4e8c4c435f3c0887d548638a09cc7a1e675378ef0106,-1,0,1,0.03305218,1661218108,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
d119dbcd928a18f8d57ccbde497007315d8ba6796fa39bc11f328e1649732b57,-1,1,1,1.96700202,1661218108,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
d119dbcd928a18f8d57ccbde497007315d8ba6796fa39bc11f328e1649732b57,-1,0,1,0.03305218,1661218108,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
ef83752ea146c6b3bbf4b4d4eadf9b04f57950f5d2d9194df2e62a837ef688c8,-1,1,1,1.96700202,1661218108,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
ef83752ea146c6b3bbf4b4d4eadf9b04f57950f5d2d9194df2e62a837ef688c8,-1,0,1,0.03305218,1661218108,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,43,1,1.96700202,1661217978,Regular,364a6bda566b4725482e76c71e3be55a68ca7c96c21815c5cbe61b50cc3cbb09
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,106,1,0.03305218,1661217978,Regular,531b90c18a55b1e2ef82b8ae5a547757b8367ad49b8d9673d948f736855f7b8d
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,107,1,1.96700202,1661217978,Regular,531b90c18a55b1e2ef82b8ae5a547757b8367ad49b8d9673d948f736855f7b8d
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,4,1,0.03305218,1661217978,Regular,8eeb0cf8467292a81e2497da334dd54e477cb5745c87fc4a89aa433c31f3205f
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,5,1,1.96700202,1661217978,Regular,8eeb0cf8467292a81e2497da334dd54e477cb5745c87fc4a89aa433c31f3205f
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,172,1,0.03305218,1661217978,Regular,d3b3d03f7bebcce0732f4db74bbf3a35fc148f7e4f8c106b04b83226c74e1524
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,173,1,1.96700202,1661217978,Regular,d3b3d03f7bebcce0732f4db74bbf3a35fc148f7e4f8c106b04b83226c74e1524
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,62,1,0.03305218,1661217978,Regular,d559f0cfccc3da35f210ccce7e4f4a0c7a51dbab24a2c9eb7306c99eaa9494a9
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,63,1,1.96700202,1661217978,Regular,d559f0cfccc3da35f210ccce7e4f4a0c7a51dbab24a2c9eb7306c99eaa9494a9
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,122,1,0.03305218,1661217978,Regular,ce32f7efd266b61f0eb5679b54d030c2320ccd5de99748922167857b761e9ac1
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,123,1,1.96700202,1661217978,Regular,ce32f7efd266b61f0eb5679b54d030c2320ccd5de99748922167857b761e9ac1
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,92,1,0.03305218,1661217978,Regular,7065293d5af42893d9bc56234bfd61bd025059c3cfbc40bbf5cf01aac94cc09e
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,93,1,1.96700202,1661217978,Regular,7065293d5af42893d9bc56234bfd61bd025059c3cfbc40bbf5cf01aac94cc09e
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,74,1,0.03305218,1661217978,Regular,744e3fcc1fcdb458e3bdc21577a43f9e9a7726f77224ea3c331814517d87b129
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,75,1,1.96700202,1661217978,Regular,744e3fcc1fcdb458e3bdc21577a43f9e9a7726f77224ea3c331814517d87b129
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,116,1,0.03305218,1661217978,Regular,447e05fa4f55a7996f8250898fef7fb7a7e91e99700469706e9a55812a3f2de9
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,117,1,1.96700202,1661217978,Regular,447e05fa4f55a7996f8250898fef7fb7a7e91e99700469706e9a55812a3f2de9
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,76,1,0.03305218,1661217978,Regular,13a1f635567e101fd4eabec0823e1eea20a97701ce176b2fdc1f05bfb51e846f
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,77,1,1.96700202,1661217978,Regular,13a1f635567e101fd4eabec0823e1eea20a97701ce176b2fdc1f05bfb51e846f
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,160,1,0.03305218,1661217978,Regular,5f7ace0610214af18c2071b1b3d5028765f919aa92fe6e2abb9484805b0b418f
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,161,1,1.96700202,1661217978,Regular,5f7ace0610214af18c2071b1b3d5028765f919aa92fe6e2abb9484805b0b418f
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,60,1,0.03305218,1661217978,Regular,7490671ed7baf28646f0e64288a41e256984fe851e4df17bb62eef1efed9f716
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,61,1,1.96700202,1661217978,Regular,7490671ed7baf28646f0e64288a41e256984fe851e4df17bb62eef1efed9f716
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,190,1,0.03305218,1661217978,Regular,276d782a65dfa1de58426e1227c6f76d4ec03f977d38efa5fee9ea6dc72a7ece
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,191,1,1.96700202,1661217978,Regular,276d782a65dfa1de58426e1227c6f76d4ec03f977d38efa5fee9ea6dc72a7ece
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,98,1,0.03305218,1661217978,Regular,b5dee45072e09673c7887ebfd72a96b5242dbc77d751c97a6cac1cb17de1dc60
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,99,1,1.96700202,1661217978,Regular,b5dee45072e09673c7887ebfd72a96b5242dbc77d751c97a6cac1cb17de1dc60
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,156,1,0.03305218,1661217978,Regular,a9a77a39677e720e980f4e8c4c435f3c0887d548638a09cc7a1e675378ef0106
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,157,1,1.96700202,1661217978,Regular,a9a77a39677e720e980f4e8c4c435f3c0887d548638a09cc7a1e675378ef0106
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,174,1,0.03305218,1661217978,Regular,430adb191c33cd86a4a6c7e54be19709b76bbc3d8d35e74aeb553f895ef2b2c9
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,175,1,1.96700202,1661217978,Regular,430adb191c33cd86a4a6c7e54be19709b76bbc3d8d35e74aeb553f895ef2b2c9
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,8,1,0.03305218,1661217978,Regular,57278619f12d668a006bc7bdbb91f01fe6cf7839ad60b2ebb0e567d6c176f7fb
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,9,1,1.96700202,1661217978,Regular,57278619f12d668a006bc7bdbb91f01fe6cf7839ad60b2ebb0e567d6c176f7fb
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,108,1,0.03305218,1661217978,Regular,c53da80b674d6142cc2fa983e8e6d76e7a0426331f1d2a271e5619253b7e3863
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,109,1,1.96700202,1661217978,Regular,c53da80b674d6142cc2fa983e8e6d76e7a0426331f1d2a271e5619253b7e3863
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,28,1,0.03305218,1661217978,Regular,b1d55e848a82c863aa985e38ed813703b18da4b6a3d53d0373b85b1f98d82f10
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,29,1,1.96700202,1661217978,Regular,b1d55e848a82c863aa985e38ed813703b18da4b6a3d53d0373b85b1f98d82f10
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,132,1,0.03305218,1661217978,Regular,9cee3c871a23784d754491904a2b19efde8562b0c2d7db52a5068c22a7af90ca
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,133,1,1.96700202,1661217978,Regular,9cee3c871a23784d754491904a2b19efde8562b0c2d7db52a5068c22a7af90ca
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,146,1,0.03305218,1661217978,Regular,e21f09d2ecbe70bff94adbb5d4506c7a5c8b7933a7310d3097bd33262fa94c20
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,147,1,1.96700202,1661217978,Regular,e21f09d2ecbe70bff94adbb5d4506c7a5c8b7933a7310d3097bd33262fa94c20
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,20,1,0.03305218,1661217978,Regular,0e7fa93d50687b53c4fa97b932210d4a970bea5c4d2f987254e5d926c5e05c91
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,21,1,1.96700202,1661217978,Regular,0e7fa93d50687b53c4fa97b932210d4a970bea5c4d2f987254e5d926c5e05c91
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,38,1,0.03305218,1661217978,Regular,84666772b772c7a6940ad814a173313c8008b6dbf7d516610320d0aa02f743cb
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,39,1,1.96700202,1661217978,Regular,84666772b772c7a6940ad814a173313c8008b6dbf7d516610320d0aa02f743cb
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,138,1,0.03305218,1661217978,Regular,e0a5c8100c65b0004170d857e76601d505f49724deb9cf7e0cb69cdbd45de0a8
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,139,1,1.96700202,1661217978,Regular,e0a5c8100c65b0004170d857e76601d505f49724deb9cf7e0cb69cdbd45de0a8
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,104,1,0.03305218,1661217978,Regular,ba2842430062b59b80470a1daee8ffabe20a992fe39846cb5e362f4ff1a3753e
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,105,1,1.96700202,1661217978,Regular,ba2842430062b59b80470a1daee8ffabe20a992fe39846cb5e362f4ff1a3753e
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,58,1,0.03305218,1661217978,Regular,2819fd8e5241e044f117535958a2e3002d4da832a4560cc368fcf063ee62a38c
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,59,1,1.96700202,1661217978,Regular,2819fd8e5241e044f117535958a2e3002d4da832a4560cc368fcf063ee62a38c
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,186,1,0.03305218,1661217978,Regular,4d018c22bd8df47a42905379a018f2d96ed33adf1254d5c21b501a7f855642e5
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,187,1,1.96700202,1661217978,Regular,4d018c22bd8df47a42905379a018f2d96ed33adf1254d5c21b501a7f855642e5
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,154,1,0.03305218,1661217978,Regular,8a2b9c6d925fa33583961715e02b1ddb0a7af815693a63ee554e2249c40424a3
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,155,1,1.96700202,1661217978,Regular,8a2b9c6d925fa33583961715e02b1ddb0a7af815693a63ee554e2249c40424a3
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,144,1,0.03305218,1661217978,Regular,1e7ce1a975c330e567697dcb17ae72bd8823ca5a0605cec095a08e451c83f848
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,145,1,1.96700202,1661217978,Regular,1e7ce1a975c330e567697dcb17ae72bd8823ca5a0605cec095a08e451c83f848
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,148,1,0.03305218,1661217978,Regular,78dc50d8bc87d8565c5c8e680f584a03857b80711c8a85baf01fcb12500b12e1
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,149,1,1.96700202,1661217978,Regular,78dc50d8bc87d8565c5c8e680f584a03857b80711c8a85baf01fcb12500b12e1
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,46,1,0.03305218,1661217978,Regular,42e7b60e8d13e8e98552de5d97d14717bdd57c24dbc383fa00bde3e4852afce2
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,47,1,1.96700202,1661217978,Regular,42e7b60e8d13e8e98552de5d97d14717bdd57c24dbc383fa00bde3e4852afce2
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,188,1,0.03305218,1661217978,Regular,ff03f0b453a011d0b374868ed35c780e34865e2e143382c1d09d145a2ca76785
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,189,1,1.96700202,1661217978,Regular,ff03f0b453a011d0b374868ed35c780e34865e2e143382c1d09d145a2ca76785
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,120,1,0.03305218,1661217978,Regular,472623abbfbc6f170217abe99b7ff5da6b2142d4de099af90baee5863eab0b31
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,121,1,1.96700202,1661217978,Regular,472623abbfbc6f170217abe99b7ff5da6b2142d4de099af90baee5863eab0b31
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,78,1,0.03305218,1661217978,Regular,51db4940669d232c933618455183b3e035bfeceb682dc9c98864279a8f1058a8
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,79,1,1.96700202,1661217978,Regular,51db4940669d232c933618455183b3e035bfeceb682dc9c98864279a8f1058a8
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,118,1,0.03305218,1661217978,Regular,27716826a3b31360efb4185f70614895e9ab267f92817bad753431e9ca11db7b
d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f,1,119,1,1.96700202,1661217978,Regular,27716826a3b31360efb4185f70614895e9ab267f92817bad753431e9ca11db7b
