tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,175,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,176,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,177,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,178,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,179,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,180,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,181,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,182,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,183,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,184,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,185,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,186,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,187,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,188,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,189,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,190,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,191,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,192,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,193,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,194,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,195,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,196,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,197,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,198,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,199,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
1bb662ae18a83825cdc9d14271a925ec2755298b0f6a53b5665295f6fa682f8d,-1,0,1,0.0321902,1671714651,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
1bb662ae18a83825cdc9d14271a925ec2755298b0f6a53b5665295f6fa682f8d,-1,1,1,2.18066131,1671714651,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
2caae6d761af2b80030c4efd9f28576afda9cfa5ee5d404a34bcfae1a7ee8c13,-1,1,1,2.18066131,1671714651,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
2caae6d761af2b80030c4efd9f28576afda9cfa5ee5d404a34bcfae1a7ee8c13,-1,0,1,0.0321902,1671714651,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
2f127b4e4956621013c8b5bb8dc1a4e106e59059e7184a96e1f03ac64626789f,-1,0,1,0.0321902,1671714651,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
2f127b4e4956621013c8b5bb8dc1a4e106e59059e7184a96e1f03ac64626789f,-1,1,1,2.18066131,1671714651,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
9d0610e351ab2ed125d68d3a8c848e5c9d2cd2b08fa0717b8a521eb8c0f580f6,-1,1,1,2.18066131,1671714651,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
9d0610e351ab2ed125d68d3a8c848e5c9d2cd2b08fa0717b8a521eb8c0f580f6,-1,0,1,0.0321902,1671714651,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
cd0fdcb9188b89266c490c3ea5c5f4c92d0b5a2bd9af8310b781a6bb1f4aea46,-1,0,1,0.0321902,1671714651,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
cd0fdcb9188b89266c490c3ea5c5f4c92d0b5a2bd9af8310b781a6bb1f4aea46,-1,1,1,2.18066131,1671714651,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
d7169ddda8e7144076d16a426dc81a56ab969f1086cc79b7bd64a81c9afa5507,-1,1,1,2.18066131,1671714651,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
d7169ddda8e7144076d16a426dc81a56ab969f1086cc79b7bd64a81c9afa5507,-1,0,1,0.0321902,1671714651,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
f98c8e02bbc44667352d2b6711feb3a10512ad23028e5c6b118c50532a8f9c59,-1,1,1,2.18066131,1671714651,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
f98c8e02bbc44667352d2b6711feb3a10512ad23028e5c6b118c50532a8f9c59,-1,0,1,0.0321902,1671714651,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
042d1ad87befe3b6ef0fba16956792279256893d680a06afa1900d4a85d4e928,-1,1,1,2.18066131,1671714631,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
042d1ad87befe3b6ef0fba16956792279256893d680a06afa1900d4a85d4e928,-1,0,1,0.0321902,1671714631,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
07e0887bb37297e8b58b34b1388d8ee915af644d7ad03c0b78f90d5a5bd6ae20,-1,0,1,0.0321902,1671714631,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
07e0887bb37297e8b58b34b1388d8ee915af644d7ad03c0b78f90d5a5bd6ae20,-1,1,1,2.18066131,1671714631,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
2a658900d334531ef3e1112cf0ca78f30a43b62a4e498ec36c7afe4db47cff25,-1,1,1,2.18066131,1671714631,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
2a658900d334531ef3e1112cf0ca78f30a43b62a4e498ec36c7afe4db47cff25,-1,0,1,0.0321902,1671714631,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
47a30c6a58e1cdda7b21776b955451df5b6434bbcee4d5d591f02aa5f14f9b09,-1,0,1,0.0321902,1671714631,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
47a30c6a58e1cdda7b21776b955451df5b6434bbcee4d5d591f02aa5f14f9b09,-1,1,1,2.18066131,1671714631,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
8f7fca32e80cdf8a5bf8a70092ba40b74f537dba3a07ec5b2c72de2400a550c2,-1,1,1,2.18066131,1671714631,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
8f7fca32e80cdf8a5bf8a70092ba40b74f537dba3a07ec5b2c72de2400a550c2,-1,0,1,0.0321902,1671714631,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
f3bcccb66855a811865d5e789bff176d9be1a13e8452b7992704437998ba803d,-1,1,1,2.18066131,1671714631,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
f3bcccb66855a811865d5e789bff176d9be1a13e8452b7992704437998ba803d,-1,0,1,0.0321902,1671714631,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
fd94c4c055fcd6d6ae6c9a708d8e070c4dac60dabc435e20ec1c090bfb1597c3,-1,1,1,2.18066131,1671714631,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
fd94c4c055fcd6d6ae6c9a708d8e070c4dac60dabc435e20ec1c090bfb1597c3,-1,0,1,0.0321902,1671714631,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
765d36fac13db57194bf973b18a36cda9f0dc3ffb3fe0154ebe701cc5b80517a,-1,0,1,0.0321902,1671713987,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
765d36fac13db57194bf973b18a36cda9f0dc3ffb3fe0154ebe701cc5b80517a,-1,1,1,2.18066131,1671713987,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
9f42bf2a27df2059dd1890931b34420c0bca82db9eaf120308c05fe1962d8abc,-1,0,1,0.0321902,1671713987,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
9f42bf2a27df2059dd1890931b34420c0bca82db9eaf120308c05fe1962d8abc,-1,1,1,2.18066131,1671713987,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
b2341e96dd8b0317b02244e4907aa485c1e2c4d823ca2563d2d429c6653aaaf8,-1,1,1,2.18066131,1671713987,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
b2341e96dd8b0317b02244e4907aa485c1e2c4d823ca2563d2d429c6653aaaf8,-1,0,1,0.0321902,1671713987,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
d3a84e33f8a466fe87ce4f08acd33b1544c97d2fa1caaf9645e9edfae1171b52,-1,1,1,2.18066131,1671713987,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
d3a84e33f8a466fe87ce4f08acd33b1544c97d2fa1caaf9645e9edfae1171b52,-1,0,1,0.0321902,1671713987,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
dea09b847446496dd203c3a91b0d55d87b616f813d7a294d061e2666dbcced79,-1,1,1,2.18066131,1671713987,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
dea09b847446496dd203c3a91b0d55d87b616f813d7a294d061e2666dbcced79,-1,0,1,0.0321902,1671713987,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
f89bdd54b3331da491457796deeaaab024720699a759d9a8d36250929a8fb559,-1,0,1,0.0321902,1671713987,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
f89bdd54b3331da491457796deeaaab024720699a759d9a8d36250929a8fb559,-1,1,1,2.18066131,1671713987,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
172de69b4aa1d7dc0e238a28e23f6f51d99651748742ef7e31b89d2b29186a5f,-1,0,1,0.0321902,1671713865,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
172de69b4aa1d7dc0e238a28e23f6f51d99651748742ef7e31b89d2b29186a5f,-1,1,1,2.18066131,1671713865,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
abd85175cdb46b506ad6f26164f92335e3b4f8897d4ff88380e3699f29de68bb,-1,0,1,0.0321902,1671713865,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
abd85175cdb46b506ad6f26164f92335e3b4f8897d4ff88380e3699f29de68bb,-1,1,1,2.18066131,1671713865,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
c02dc55bf1b6c9301c9130b02008f3e9815ebf620232bd67f485a36fd50641fc,-1,0,1,0.0321902,1671712499,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
c02dc55bf1b6c9301c9130b02008f3e9815ebf620232bd67f485a36fd50641fc,-1,1,1,2.18066131,1671712499,Ticket,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,55,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,169,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,58,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,134,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,59,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,185,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,60,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,135,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,61,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,170,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,136,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,4,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,137,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,171,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,66,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,138,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,67,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,186,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,70,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,139,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,71,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,172,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,78,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,142,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,79,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,198,1,0.0321902,1671711863,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,84,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,143,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,85,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,173,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,144,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,87,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,187,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,88,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,145,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,89,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,176,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,90,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,3,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,91,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,151,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,92,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,177,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,93,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,152,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,96,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,199,1,2.18066131,1671711863,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,97,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,153,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,98,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,178,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,99,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,154,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,40,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,72,1,0.0321902,1671711863,Regular,042d1ad87befe3b6ef0fba16956792279256893d680a06afa1900d4a85d4e928
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,68,1,0.0321902,1671711863,Regular,2f127b4e4956621013c8b5bb8dc1a4e106e59059e7184a96e1f03ac64626789f
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,69,1,2.18066131,1671711863,Regular,2f127b4e4956621013c8b5bb8dc1a4e106e59059e7184a96e1f03ac64626789f
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,80,1,0.0321902,1671711863,Regular,2caae6d761af2b80030c4efd9f28576afda9cfa5ee5d404a34bcfae1a7ee8c13
