tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,9,1,1.96674489,1659405678,Regular,f76b23f7a48587706acae0119f8514233787bd2ba6400a36ca2cf7fb1963acc4
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,38,1,0.03330931,1659405678,Regular,b1afc4154e0df71751e9921af13c58e6155c781d23626b0cb6f9d7fe451415e7
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,39,1,1.96674489,1659405678,Regular,b1afc4154e0df71751e9921af13c58e6155c781d23626b0cb6f9d7fe451415e7
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,78,1,0.03330931,1659405678,Regular,daff1d37c3fb883fdca195638ba4b19ab2bd867a5c14add2df72b3998161ec8a
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,79,1,1.96674489,1659405678,Regular,daff1d37c3fb883fdca195638ba4b19ab2bd867a5c14add2df72b3998161ec8a
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,62,1,0.03330931,1659405678,Regular,11088bbce2dc7cdfbdc2f6ba83ac4206a49770995cb510146ae49c9840e75d5d
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,63,1,1.96674489,1659405678,Regular,11088bbce2dc7cdfbdc2f6ba83ac4206a49770995cb510146ae49c9840e75d5d
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,76,1,0.03330931,1659405678,Regular,33d00100990627f4524b979000f73b57940cf4e15f3d33da3d833cc28f955b75
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,77,1,1.96674489,1659405678,Regular,33d00100990627f4524b979000f73b57940cf4e15f3d33da3d833cc28f955b75
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,50,1,0.03330931,1659405678,Regular,ec98c1b10efa4327513a3c9bd5e22bd98b67062bf3f84abd15a9b77c1fa30120
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,51,1,1.96674489,1659405678,Regular,ec98c1b10efa4327513a3c9bd5e22bd98b67062bf3f84abd15a9b77c1fa30120
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,68,1,0.03330931,1659405678,Regular,58969f0fc7e092374523b85c41babfcc5e4571084ce91fbf44d6de43f549e88e
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,69,1,1.96674489,1659405678,Regular,58969f0fc7e092374523b85c41babfcc5e4571084ce91fbf44d6de43f549e88e
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,2,1,0.03330931,1659405678,Regular,c5185981353df8d7919d56bc5d9faae84f25cbd904c4f0492a0adbf89e7d44d8
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,3,1,1.96674489,1659405678,Regular,c5185981353df8d7919d56bc5d9faae84f25cbd904c4f0492a0adbf89e7d44d8
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,10,1,0.03330931,1659405678,Regular,1f94fd0ba924281dd6d5a83936a576cf50fce2c18ce7bdb0166124af0876f8a7
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,11,1,1.96674489,1659405678,Regular,1f94fd0ba924281dd6d5a83936a576cf50fce2c18ce7bdb0166124af0876f8a7
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,4,1,0.03330931,1659405678,Regular,0716caff08d15d3a649d951c2f3dd1600b835b51a3fea4a32fc8b14c0a64deb3
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,5,1,1.96674489,1659405678,Regular,0716caff08d15d3a649d951c2f3dd1600b835b51a3fea4a32fc8b14c0a64deb3
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,22,1,0.03330931,1659405678,Regular,7b508c61dcfd8a7241943b465af2c6872a73c222d6507d2382c8252c0e308f5f
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,23,1,1.96674489,1659405678,Regular,7b508c61dcfd8a7241943b465af2c6872a73c222d6507d2382c8252c0e308f5f
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,70,1,0.03330931,1659405678,Regular,d1af7f84beb048a5aa127d678bbc660ef4fbda545bfe4d6c4417466eaad39c6f
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,71,1,1.96674489,1659405678,Regular,d1af7f84beb048a5aa127d678bbc660ef4fbda545bfe4d6c4417466eaad39c6f
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,58,1,0.03330931,1659405678,Regular,b5771ed076d93425369361fe57b997d25436955d5349b5517a672d0cb7e5e1a0
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,59,1,1.96674489,1659405678,Regular,b5771ed076d93425369361fe57b997d25436955d5349b5517a672d0cb7e5e1a0
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,20,1,0.03330931,1659405678,Regular,bb592fb3eab6a4d352850f903de5c9dfac827320e6bd41629f09f000ee813976
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,21,1,1.96674489,1659405678,Regular,bb592fb3eab6a4d352850f903de5c9dfac827320e6bd41629f09f000ee813976
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,48,1,0.03330931,1659405678,Regular,74e20d64d9be542a18a1186acbc782927aa604e706c784997b9c68bd664b4333
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,49,1,1.96674489,1659405678,Regular,74e20d64d9be542a18a1186acbc782927aa604e706c784997b9c68bd664b4333
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,66,1,0.03330931,1659405678,Regular,cae33d42e6062133f60bbf64ee197974693cf487e6cf45695f86d69eac457757
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,67,1,1.96674489,1659405678,Regular,cae33d42e6062133f60bbf64ee197974693cf487e6cf45695f86d69eac457757
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,94,1,0.03330931,1659405678,Regular,4e0af77e1713514e56a082a61d76665a632808988fa6442c7a11a71188b871c9
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,95,1,1.96674489,1659405678,Regular,4e0af77e1713514e56a082a61d76665a632808988fa6442c7a11a71188b871c9
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,34,1,0.03330931,1659405678,Regular,497a0c285c2eee1a6765483912be54fb30d11533b8fae0019b7ef449c7c2729f
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,35,1,1.96674489,1659405678,Regular,497a0c285c2eee1a6765483912be54fb30d11533b8fae0019b7ef449c7c2729f
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,82,1,0.03330931,1659405678,Regular,d1a6a39ff34a3e7519070643ff3ee09e83f103f0102b5c3c724481c3f11d51a2
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,83,1,1.96674489,1659405678,Regular,d1a6a39ff34a3e7519070643ff3ee09e83f103f0102b5c3c724481c3f11d51a2
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,26,1,0.03330931,1659405678,Regular,4757444aa7cfbc45c0ac37b86e9f8560979c193d762d6fd47b4dc7b4b359b1b9
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,27,1,1.96674489,1659405678,Regular,4757444aa7cfbc45c0ac37b86e9f8560979c193d762d6fd47b4dc7b4b359b1b9
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,6,1,0.03330931,1659405678,Regular,4303867dce599b65ff67f8ccc5ba9c5f74ed0610596e4bcfd69280e1231dad42
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,7,1,1.96674489,1659405678,Regular,4303867dce599b65ff67f8ccc5ba9c5f74ed0610596e4bcfd69280e1231dad42
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,30,1,0.03330931,1659405678,Regular,4d1cc206f60abf9fb5cc0ba02c0c476fe42ac2e181ba1980b0faa168e744a8db
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,31,1,1.96674489,1659405678,Regular,4d1cc206f60abf9fb5cc0ba02c0c476fe42ac2e181ba1980b0faa168e744a8db
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,90,1,0.03330931,1659405678,Regular,d7e7c93c83e77cc3d2e89a06deaf753ea05e8e201499725050ab5b4560e0b091
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,91,1,1.96674489,1659405678,Regular,d7e7c93c83e77cc3d2e89a06deaf753ea05e8e201499725050ab5b4560e0b091
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,88,1,0.03330931,1659405678,Regular,9d42f818256b6cf3332ae5d5a972155090aec34fda81cd3b10a65fd507ca2cdf
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,89,1,1.96674489,1659405678,Regular,9d42f818256b6cf3332ae5d5a972155090aec34fda81cd3b10a65fd507ca2cdf
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,56,1,0.03330931,1659405678,Regular,e85f3591345465949b4e5972dc7a91ed6c2fb96b6ca24c318af8a71d9d7e594c
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,57,1,1.96674489,1659405678,Regular,e85f3591345465949b4e5972dc7a91ed6c2fb96b6ca24c318af8a71d9d7e594c
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,14,1,0.03330931,1659405678,Regular,819eae43b25e89019e2070c35c78ccc52f332b3cd12ef798088976febc2663dc
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,15,1,1.96674489,1659405678,Regular,819eae43b25e89019e2070c35c78ccc52f332b3cd12ef798088976febc2663dc
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,12,1,0.03330931,1659405678,Regular,962fc821672b67ea9c4a9a7dc8d74894849c5400c00d0adb0a2dc682b796f3cd
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,13,1,1.96674489,1659405678,Regular,962fc821672b67ea9c4a9a7dc8d74894849c5400c00d0adb0a2dc682b796f3cd
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,72,1,0.03330931,1659405678,Regular,f5fbaa8eb2d75f256f95770e2cbe377d0df58536820418f65b2f326dc207ae84
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,73,1,1.96674489,1659405678,Regular,f5fbaa8eb2d75f256f95770e2cbe377d0df58536820418f65b2f326dc207ae84
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,100,1,0.03330931,1659405678,Regular,b70f91720bf3a21c47d43fffdb0899ded98a1d7cc0d027533d23a73a1f93fc15
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,101,1,1.96674489,1659405678,Regular,b70f91720bf3a21c47d43fffdb0899ded98a1d7cc0d027533d23a73a1f93fc15
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,112,1,0.03330931,1659405678,Regular,b64f933d4b7af5c8634208d2bac19dd7ac17d25e6083908e931a680369f72209
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,113,1,1.96674489,1659405678,Regular,b64f933d4b7af5c8634208d2bac19dd7ac17d25e6083908e931a680369f72209
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,60,1,0.03330931,1659405678,Regular,9271769c462c50f132da7cf4581f0837f91600057edadba6634bf2cdc3ab1178
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,61,1,1.96674489,1659405678,Regular,9271769c462c50f132da7cf4581f0837f91600057edadba6634bf2cdc3ab1178
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,44,1,0.03330931,1659405678,Regular,904787a631821213bab01168f8cf8d77eeec722899ae90887de58e6e23a40d00
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,45,1,1.96674489,1659405678,Regular,904787a631821213bab01168f8cf8d77eeec722899ae90887de58e6e23a40d00
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,18,1,0.03330931,1659405678,Regular,f84264a67da8a19a091e2e603487946c7bec23c5041415e29bc668e5f00c6d00
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,19,1,1.96674489,1659405678,Regular,f84264a67da8a19a091e2e603487946c7bec23c5041415e29bc668e5f00c6d00
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,46,1,0.03330931,1659405678,Regular,e0e286c0df6b0843aedb60d624081dbc28a8ecf66ddfa67eb852d92aa39ac4ca
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,47,1,1.96674489,1659405678,Regular,e0e286c0df6b0843aedb60d624081dbc28a8ecf66ddfa67eb852d92aa39ac4ca
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,40,1,0.03330931,1659405678,Regular,a235978ff27d8a6f3f113ebc1105139ca814e2d0f5acf25105d3c989cca0ecfb
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,41,1,1.96674489,1659405678,Regular,a235978ff27d8a6f3f113ebc1105139ca814e2d0f5acf25105d3c989cca0ecfb
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,32,1,0.03330931,1659405678,Regular,64ed98cd83659f4cf1685a76f643876958b9faa03eb350f0f57505e3dc9dd861
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,33,1,1.96674489,1659405678,Regular,64ed98cd83659f4cf1685a76f643876958b9faa03eb350f0f57505e3dc9dd861
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,106,1,0.03330931,1659405678,Regular,270dec4f107964503547e73c62da28d4d195d52987353012c9b9b4cbb2196892
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,107,1,1.96674489,1659405678,Regular,270dec4f107964503547e73c62da28d4d195d52987353012c9b9b4cbb2196892
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,118,1,0.03330931,1659405678,Regular,2d7e8b788f4b59ac80df157639e5cceb045bcba2435c45ef3ffd22ac2875fb4d
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,119,1,1.96674489,1659405678,Regular,2d7e8b788f4b59ac80df157639e5cceb045bcba2435c45ef3ffd22ac2875fb4d
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,96,1,0.03330931,1659405678,Regular,c0338c282cccce96b55b647672243010dfc11a3f41807ec83337631c53476931
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,97,1,1.96674489,1659405678,Regular,c0338c282cccce96b55b647672243010dfc11a3f41807ec83337631c53476931
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,0,1,0.03330931,1659405678,Regular,64535cd00e47066ae39d91a05c0fd8e1e64706aab383f158816a907b4443894c
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,1,1,1.96674489,1659405678,Regular,64535cd00e47066ae39d91a05c0fd8e1e64706aab383f158816a907b4443894c
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,114,1,0.03330931,1659405678,Regular,faac817d399727cfec0ee32d8b8e6bb85cfeb4cd863b7e2979e5954382e01652
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,115,1,1.96674489,1659405678,Regular,faac817d399727cfec0ee32d8b8e6bb85cfeb4cd863b7e2979e5954382e01652
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,104,1,0.03330931,1659405678,Regular,5ebe33762f2787090079ffa73fad2059d0f57bbb51122de4b682f0d45f7bc5c5
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,105,1,1.96674489,1659405678,Regular,5ebe33762f2787090079ffa73fad2059d0f57bbb51122de4b682f0d45f7bc5c5
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,92,1,0.03330931,1659405678,Regular,169dbb8ceacd74967242606e702adbf15cce60e8e0c774b0c65515780cee9438
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,93,1,1.96674489,1659405678,Regular,169dbb8ceacd74967242606e702adbf15cce60e8e0c774b0c65515780cee9438
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,36,1,0.03330931,1659405678,Regular,4ac36617775423194ded5334dc80a20cca244b77e906f67b35b71d8f7ea882ed
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,37,1,1.96674489,1659405678,Regular,4ac36617775423194ded5334dc80a20cca244b77e906f67b35b71d8f7ea882ed
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,16,1,0.03330931,1659405678,Regular,a303063999e90015ac96fdedeb992c201750b6c8bf47401e41f4f1900d589dc3
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,17,1,1.96674489,1659405678,Regular,a303063999e90015ac96fdedeb992c201750b6c8bf47401e41f4f1900d589dc3
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,42,1,0.03330931,1659405678,Regular,9d84be70f76b54e15119d9becb3d4ab4548dc488cf5f5da8df66e95625dfe07f
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,43,1,1.96674489,1659405678,Regular,9d84be70f76b54e15119d9becb3d4ab4548dc488cf5f5da8df66e95625dfe07f
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,74,1,0.03330931,1659405678,Regular,473568b84ef732e152cbec2aa4c3bf55d72bc990cc62f7df34f2f48c74679f09
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,75,1,1.96674489,1659405678,Regular,473568b84ef732e152cbec2aa4c3bf55d72bc990cc62f7df34f2f48c74679f09
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,54,1,0.03330931,1659405678,Regular,5eaaf8a5d1378e4c9b4c89e9013cc46e1b2b124a54e8d81b8200cca93f13a694
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,55,1,1.96674489,1659405678,Regular,5eaaf8a5d1378e4c9b4c89e9013cc46e1b2b124a54e8d81b8200cca93f13a694
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,28,1,0.03330931,1659405678,Regular,f9388c71197ec153a5a480f870af592a78d73093b89f9462dd809c9b72e3ec06
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,29,1,1.96674489,1659405678,Regular,f9388c71197ec153a5a480f870af592a78d73093b89f9462dd809c9b72e3ec06
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,98,1,0.03330931,1659405678,Regular,6ebc847223e3985a7d3a93eaac9f757850adace9448f036569268a2d6dcd28d9
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,99,1,1.96674489,1659405678,Regular,6ebc847223e3985a7d3a93eaac9f757850adace9448f036569268a2d6dcd28d9
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,102,1,0.03330931,1659405678,Regular,4498bc1db3419ac9b42ebefe3a27662a90795fa33cfc6f890891baeb12f9a17a
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,103,1,1.96674489,1659405678,Regular,4498bc1db3419ac9b42ebefe3a27662a90795fa33cfc6f890891baeb12f9a17a
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,64,1,0.03330931,1659405678,Regular,9c729c9322725a12d72f10b5231c2805e8feb003ff8e00187cbda10dce1e6894
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,65,1,1.96674489,1659405678,Regular,9c729c9322725a12d72f10b5231c2805e8feb003ff8e00187cbda10dce1e6894
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,116,1,0.03330931,1659405678,Regular,d8a3cc23789f617bc92175fba77ea499e0babaff38af96e5a2201243cdfd9409
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,117,1,1.96674489,1659405678,Regular,d8a3cc23789f617bc92175fba77ea499e0babaff38af96e5a2201243cdfd9409
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,80,1,0.03330931,1659405678,Regular,fe7a003549a43a911435a8fc9af851ff361cde500333a5dcfee6e9f381b7c8e4
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,81,1,1.96674489,1659405678,Regular,fe7a003549a43a911435a8fc9af851ff361cde500333a5dcfee6e9f381b7c8e4
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,108,1,0.03330931,1659405678,Regular,4b4fa2bbc31d96c6ce2c5c1242d40cd217b463d471d836f3ac4d14c8229b23b7
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,109,1,1.96674489,1659405678,Regular,4b4fa2bbc31d96c6ce2c5c1242d40cd217b463d471d836f3ac4d14c8229b23b7
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,110,1,0.03330931,1659405678,Regular,c21a9f15e4724553ff60972f7f3e6267ddfa018f25415b75f82114d14c5f9020
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,111,1,1.96674489,1659405678,Regular,c21a9f15e4724553ff60972f7f3e6267ddfa018f25415b75f82114d14c5f9020
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,24,1,0.03330931,1659405678,Regular,adc6f9f647286483e711dd0b5294dcb9329278a9460736f6bbdf1fcb7f41ad02
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,25,1,1.96674489,1659405678,Regular,adc6f9f647286483e711dd0b5294dcb9329278a9460736f6bbdf1fcb7f41ad02
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,86,1,0.03330931,1659405678,Regular,13cddb56cc362aff834a6522bcd66c3ca7e6ea5aa69d4fb457cf80e7c6ef3605
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,87,1,1.96674489,1659405678,Regular,13cddb56cc362aff834a6522bcd66c3ca7e6ea5aa69d4fb457cf80e7c6ef3605
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,84,1,0.03330931,1659405678,Regular,735fae9cdb00d6c5bbbe5cfb2f43d95ca7386fe12504fa73fb6a0ab0a26d4893
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,85,1,1.96674489,1659405678,Regular,735fae9cdb00d6c5bbbe5cfb2f43d95ca7386fe12504fa73fb6a0ab0a26d4893
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,52,1,0.03330931,1659405678,Regular,d90f621b8c0e6321a762ec405889cee4f5a5bba576850f40e1f59fd01187c351
