tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,132,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,133,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,134,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,135,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,136,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,137,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,138,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,139,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,140,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,141,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,142,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,143,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,144,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,145,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,146,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,147,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,148,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,149,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,150,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,151,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,152,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,153,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,154,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,155,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,156,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,157,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,158,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,159,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,160,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,161,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,162,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,163,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,164,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,165,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,166,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,167,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,168,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,169,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,170,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,171,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,172,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,173,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,174,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,175,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,176,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,177,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,178,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,179,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,180,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,181,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,182,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,183,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,184,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,185,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,186,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,187,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,188,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,189,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,190,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,191,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,192,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,193,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,194,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,195,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,196,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,197,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,198,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,199,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,187,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,0,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,100,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,1,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,150,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,2,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,101,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,3,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,175,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,4,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,102,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,5,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,151,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,6,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,103,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,7,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,198,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,8,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,104,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,9,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,152,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,10,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,105,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,11,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,176,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,12,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,106,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,13,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,153,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,14,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,107,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,15,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,188,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,16,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,108,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,17,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,154,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,18,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,109,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,19,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,177,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,20,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,110,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,21,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,155,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,22,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,111,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,23,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,194,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,24,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,112,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,25,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,156,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,26,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,113,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,27,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,178,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,28,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,114,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,29,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,157,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,30,1,0.02758021,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,115,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,31,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f,1,189,1,2.76273847,1715562766,Regular,dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9
