tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78e5712a363fe9c5f745e7199a421e41a85aa5d11ca7fd76657bea474be7d1d6,-1,1,1,4.54395795,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
78e5712a363fe9c5f745e7199a421e41a85aa5d11ca7fd76657bea474be7d1d6,-1,0,1,0.03545817,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
9191a075e7b5f1f627e3023c56e7de27dde9c958d387010b9bd240bc9050b881,-1,0,1,0.03545817,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
9191a075e7b5f1f627e3023c56e7de27dde9c958d387010b9bd240bc9050b881,-1,1,1,4.54395795,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
982efafb2228e2ad9601bb8d17a792bd0830ffff5bf89064e1bad8e0fbf98ebc,-1,0,1,0.03545817,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
982efafb2228e2ad9601bb8d17a792bd0830ffff5bf89064e1bad8e0fbf98ebc,-1,1,1,4.54395795,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
a2a26b839a5837ef0ca29aad835ad8c7bde821e071b27cb0ec976efa87fe2a79,-1,0,1,0.03545817,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
a2a26b839a5837ef0ca29aad835ad8c7bde821e071b27cb0ec976efa87fe2a79,-1,1,1,4.54395795,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
b4b700b572527bef5620960d1b0a0642fd57fadd0653a070b69bd9a7ec72e532,-1,1,1,4.54395795,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
b4b700b572527bef5620960d1b0a0642fd57fadd0653a070b69bd9a7ec72e532,-1,0,1,0.03545817,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
bd6528b098e39f1bd9c9ea1146f7b95654cacdee9cf3618be388f80be4f5f5ee,-1,0,1,0.03545817,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
bd6528b098e39f1bd9c9ea1146f7b95654cacdee9cf3618be388f80be4f5f5ee,-1,1,1,4.54395795,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
c864f761b374305565564b1a77a34d57f2a2eb866202614e0771982028c6137f,-1,0,1,0.03545817,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
c864f761b374305565564b1a77a34d57f2a2eb866202614e0771982028c6137f,-1,1,1,4.54395795,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
c8c722e2a599beeb0ce87a79f2c31ac5fc34ef196ff4846166f8e20e96493b47,-1,1,1,4.54395795,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
c8c722e2a599beeb0ce87a79f2c31ac5fc34ef196ff4846166f8e20e96493b47,-1,0,1,0.03545817,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
da82160aa2e8d2ae222cfe9e5a82e075b488c6343a869d9de7183f3c4fd5e31b,-1,1,1,4.54395795,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
da82160aa2e8d2ae222cfe9e5a82e075b488c6343a869d9de7183f3c4fd5e31b,-1,0,1,0.03545817,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
f20f2e34bb2d8afa11860d3026c6df023b4ba7f184a38d903ca4501fc0d2c6f1,-1,1,1,4.54395795,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
f20f2e34bb2d8afa11860d3026c6df023b4ba7f184a38d903ca4501fc0d2c6f1,-1,0,1,0.03545817,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
f2b203940ae82f477797e0937c78a1205a0e3fcb433a9952b182ca73209238ea,-1,0,1,0.03545817,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
f2b203940ae82f477797e0937c78a1205a0e3fcb433a9952b182ca73209238ea,-1,1,1,4.54395795,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,58,1,0.03545817,1674374402,Regular,982efafb2228e2ad9601bb8d17a792bd0830ffff5bf89064e1bad8e0fbf98ebc
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,67,1,4.54395795,1674374402,Regular,0e5ee09881fcc53f6784b8cb645d83eb245f3e1f7289bb46a0ee997c54bdaf36
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,141,1,4.54395795,1674374402,Regular,976899a8c5d2600b91c60bfca71cbd90a6638b82cf11dfd73d82920da9a73f50
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,66,1,0.03545817,1674374402,Regular,0e5ee09881fcc53f6784b8cb645d83eb245f3e1f7289bb46a0ee997c54bdaf36
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,1,1,4.54395795,1674374402,Regular,48f4b9a0acd0d5fd4b518937c31ae492dd6eeb13570e726097436c20bf71b662
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,53,1,4.54395795,1674374402,Regular,c8c722e2a599beeb0ce87a79f2c31ac5fc34ef196ff4846166f8e20e96493b47
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,52,1,0.03545817,1674374402,Regular,c8c722e2a599beeb0ce87a79f2c31ac5fc34ef196ff4846166f8e20e96493b47
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,149,1,4.54395795,1674374402,Regular,d71a8c91acd194d1edd5dc2d144f269ffd8d4369c040599b59c429f17be616b7
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,148,1,0.03545817,1674374402,Regular,d71a8c91acd194d1edd5dc2d144f269ffd8d4369c040599b59c429f17be616b7
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,119,1,4.54395795,1674374402,Regular,5eeb4ba52af65e12286f60bc6715cd8ce5dcb9dd2ae57f8448540694d3a92a67
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,145,1,4.54395795,1674374402,Regular,78ecad03e12bbf4fcbe9fbabf79390f7f9ab14d3d38b949dfa96b5c138adae03
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,144,1,0.03545817,1674374402,Regular,78ecad03e12bbf4fcbe9fbabf79390f7f9ab14d3d38b949dfa96b5c138adae03
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,25,1,4.54395795,1674374402,Regular,552c245186dbb1a952b95df9ec30e1cf1602a5d3c80443e9489dd3bc781af341
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,140,1,0.03545817,1674374402,Regular,976899a8c5d2600b91c60bfca71cbd90a6638b82cf11dfd73d82920da9a73f50
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,137,1,4.54395795,1674374402,Regular,dfba1870c4007ba38e73f823829cbed89a3f4cdedca2f199bd81dcb5537e48eb
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,107,1,4.54395795,1674374402,Regular,29e2ea56735fe026cec6d5f98768218698b70ee1008246469d9ccce5057154fe
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,106,1,0.03545817,1674374402,Regular,29e2ea56735fe026cec6d5f98768218698b70ee1008246469d9ccce5057154fe
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,105,1,4.54395795,1674374402,Regular,0b5dcdffdff0abaa8dd2be01ec428641d866290339c21dae81ff737130c00fa6
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,104,1,0.03545817,1674374402,Regular,0b5dcdffdff0abaa8dd2be01ec428641d866290339c21dae81ff737130c00fa6
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,125,1,4.54395795,1674374402,Regular,7333ffec1ee9cbbc40a4d3ca46ed4ab2fe8c96fe9873c4740350e334c1d66ca7
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,126,1,0.03545817,1674374402,Regular,e283dbd7375f22e8ec135392a09542ef5319b26753812e5a8094ff909e942236
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,124,1,0.03545817,1674374402,Regular,7333ffec1ee9cbbc40a4d3ca46ed4ab2fe8c96fe9873c4740350e334c1d66ca7
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,127,1,4.54395795,1674374402,Regular,e283dbd7375f22e8ec135392a09542ef5319b26753812e5a8094ff909e942236
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,118,1,0.03545817,1674374402,Regular,5eeb4ba52af65e12286f60bc6715cd8ce5dcb9dd2ae57f8448540694d3a92a67
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,117,1,4.54395795,1674374402,Regular,e2cdabbe061d1d4da3b6d3ef182734e9a6102f651f0d7a26ed450e4c845c5dad
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,87,1,4.54395795,1674374402,Regular,81ff01904585e9a621570bc27fe3d47ca954b9bbbf44cd828002db2dc82b7d48
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,116,1,0.03545817,1674374402,Regular,e2cdabbe061d1d4da3b6d3ef182734e9a6102f651f0d7a26ed450e4c845c5dad
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,131,1,4.54395795,1674374402,Regular,e1fb75b4c5e5be78a356b327218d6bd14c6aa251c93ca270ffca1e15b602c48a
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,130,1,0.03545817,1674374402,Regular,e1fb75b4c5e5be78a356b327218d6bd14c6aa251c93ca270ffca1e15b602c48a
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,138,1,0.03545817,1674374402,Regular,3c6815279b7a61128c482355a585b600925c61525d23673df2d6b4fb9df14722
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,133,1,4.54395795,1674374402,Regular,c8f006276bb49634475cb3f4c5d5f67064ff20e19459bde285848d08423174df
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,139,1,4.54395795,1674374402,Regular,3c6815279b7a61128c482355a585b600925c61525d23673df2d6b4fb9df14722
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,132,1,0.03545817,1674374402,Regular,c8f006276bb49634475cb3f4c5d5f67064ff20e19459bde285848d08423174df
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,110,1,0.03545817,1674374402,Regular,e09ce3cf257640cd61cbe3565300803c28c8a25c7c40e618cfff14b0da04dbe7
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,99,1,4.54395795,1674374402,Regular,0bdb24bd7d356fa69c2bdeab7ea8d4b6ce5cd20a2bd02923f7af1414bd20b4b7
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,122,1,0.03545817,1674374402,Regular,19c1a7cf141873f7a3629e3d0204a4dd3c6948a73369f485900c7cb48b8f2eab
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,121,1,4.54395795,1674374402,Regular,99fca69782de1e733e0b42bcb688c390ca540e070b4e913908c93ada61fc0f49
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,123,1,4.54395795,1674374402,Regular,19c1a7cf141873f7a3629e3d0204a4dd3c6948a73369f485900c7cb48b8f2eab
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,120,1,0.03545817,1674374402,Regular,99fca69782de1e733e0b42bcb688c390ca540e070b4e913908c93ada61fc0f49
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,96,1,0.03545817,1674374402,Regular,ba5804ada840ec95807a7561cc8b1a7c36622c3224802b7825b63c5180082c87
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,93,1,4.54395795,1674374402,Regular,628b2f3746fa07208872b9bce3bb1d1e7db2249cecfa3214c6518909a5464824
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,114,1,0.03545817,1674374402,Regular,4e29a40cd5ffbd9a1a4627ae23bb8b44e352fb062d0f34cb369372043317ea42
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,85,1,4.54395795,1674374402,Regular,5f7c76dc3984a2088bbe155d7ccbea2eafbb64381ec1c2472a7b7f9cae8baf27
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,115,1,4.54395795,1674374402,Regular,4e29a40cd5ffbd9a1a4627ae23bb8b44e352fb062d0f34cb369372043317ea42
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,84,1,0.03545817,1674374402,Regular,5f7c76dc3984a2088bbe155d7ccbea2eafbb64381ec1c2472a7b7f9cae8baf27
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,89,1,4.54395795,1674374402,Regular,bb3c8fea2a4936963c85432ecd687d3ad901c5c2f8604e39380f3979dca72745
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,88,1,0.03545817,1674374402,Regular,bb3c8fea2a4936963c85432ecd687d3ad901c5c2f8604e39380f3979dca72745
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,86,1,0.03545817,1674374402,Regular,81ff01904585e9a621570bc27fe3d47ca954b9bbbf44cd828002db2dc82b7d48
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,92,1,0.03545817,1674374402,Regular,628b2f3746fa07208872b9bce3bb1d1e7db2249cecfa3214c6518909a5464824
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,81,1,4.54395795,1674374402,Regular,5362d29541d55075d4ff48bc1ee5ed96aecc9c755fa98b03fddc1c9ed0a550e5
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,80,1,0.03545817,1674374402,Regular,5362d29541d55075d4ff48bc1ee5ed96aecc9c755fa98b03fddc1c9ed0a550e5
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,20,1,0.03545817,1674374402,Regular,15e625d6f578af71e34b00681d23677054a131105a298c5df905315d15c2acf0
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,79,1,4.54395795,1674374402,Regular,27534763680129f2c56531be044d5b3d4e752f6f6c03da9353454a9f55ca7c83
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,21,1,4.54395795,1674374402,Regular,15e625d6f578af71e34b00681d23677054a131105a298c5df905315d15c2acf0
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,78,1,0.03545817,1674374402,Regular,27534763680129f2c56531be044d5b3d4e752f6f6c03da9353454a9f55ca7c83
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,71,1,4.54395795,1674374402,Regular,c829c509246a991a6c6962b982e4b7b4d3f4f294bdf67e52c06e11b5238a2d7e
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,5,1,4.54395795,1674374402,Regular,ed21d0f358c1f9b0dd0f11c358a570caf9e817599ddca86ebd0167c5941a2acc
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,70,1,0.03545817,1674374402,Regular,c829c509246a991a6c6962b982e4b7b4d3f4f294bdf67e52c06e11b5238a2d7e
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,45,1,4.54395795,1674374402,Regular,bf495bca74c888fb6727085bcd3fe6549a6d4f74a821be7d115b0bb3991f866c
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,44,1,0.03545817,1674374402,Regular,bf495bca74c888fb6727085bcd3fe6549a6d4f74a821be7d115b0bb3991f866c
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,69,1,4.54395795,1674374402,Regular,13af8a55f19c9fc2eedf1499b03131af686f6ca9e54222c3aa2202774ed9f7c6
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,68,1,0.03545817,1674374402,Regular,13af8a55f19c9fc2eedf1499b03131af686f6ca9e54222c3aa2202774ed9f7c6
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,43,1,4.54395795,1674374402,Regular,0103ec2ef783b60ae7b31cc3e0242de98153c19fa94656961f073a029446fe01
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,42,1,0.03545817,1674374402,Regular,0103ec2ef783b60ae7b31cc3e0242de98153c19fa94656961f073a029446fe01
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,134,1,0.03545817,1674374402,Regular,9d9dabeee440e21bf1deae285974b863390093d482149eeecc8e2a82096e497f
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,65,1,4.54395795,1674374402,Regular,60ee902fc921613e600f52602dcfb2e6f75090aa0a6ae1946ec7ae1fe91cbc2c
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,135,1,4.54395795,1674374402,Regular,9d9dabeee440e21bf1deae285974b863390093d482149eeecc8e2a82096e497f
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,64,1,0.03545817,1674374402,Regular,60ee902fc921613e600f52602dcfb2e6f75090aa0a6ae1946ec7ae1fe91cbc2c
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,136,1,0.03545817,1674374402,Regular,dfba1870c4007ba38e73f823829cbed89a3f4cdedca2f199bd81dcb5537e48eb
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,55,1,4.54395795,1674374402,Regular,f268eca76cece70c9fdf1cf63c0e0630b7c6780ee55eeab7d93c29d9b3b68bbb
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,54,1,0.03545817,1674374402,Regular,f268eca76cece70c9fdf1cf63c0e0630b7c6780ee55eeab7d93c29d9b3b68bbb
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,61,1,4.54395795,1674374402,Regular,21277ae8fef59022d40309ab5230398a7df5dd783a714be973e6facc9e6f92b7
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,60,1,0.03545817,1674374402,Regular,21277ae8fef59022d40309ab5230398a7df5dd783a714be973e6facc9e6f92b7
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,82,1,0.03545817,1674374402,Regular,8270d7654d277c2a870783ab977302cee21e81aef3e3451a35b415ee6a07b540
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,35,1,4.54395795,1674374402,Regular,375a8d806c3f2c783350125b780fcdb99266837576489a5d31cfb896fab0e2c6
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,100,1,0.03545817,1674374402,Regular,2d61c6dec2213737366cb6ee280c89069d290fe89b85062a34761991266e060e
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,34,1,0.03545817,1674374402,Regular,375a8d806c3f2c783350125b780fcdb99266837576489a5d31cfb896fab0e2c6
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,49,1,4.54395795,1674374402,Regular,771b5897d2185e27e97375a4feba7df97c00c6593539539778ecb07806cc28df
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,48,1,0.03545817,1674374402,Regular,771b5897d2185e27e97375a4feba7df97c00c6593539539778ecb07806cc28df
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,47,1,4.54395795,1674374402,Regular,8adca6d10cfb1edb899f9166804f4f69008a9fb9d33021c76f31ca365a5d03b0
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,97,1,4.54395795,1674374402,Regular,ba5804ada840ec95807a7561cc8b1a7c36622c3224802b7825b63c5180082c87
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,46,1,0.03545817,1674374402,Regular,8adca6d10cfb1edb899f9166804f4f69008a9fb9d33021c76f31ca365a5d03b0
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,39,1,4.54395795,1674374402,Regular,49b3d30a02fe78e7315b3f4f6a7d064fab5d88bac0def011b59eb5f5d6f39703
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,38,1,0.03545817,1674374402,Regular,49b3d30a02fe78e7315b3f4f6a7d064fab5d88bac0def011b59eb5f5d6f39703
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,31,1,4.54395795,1674374402,Regular,5ff6839a38483a8e7476ebd1d5522ec43c0cd7ee8ae13ec0a9d94c5b1f8e1b90
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,30,1,0.03545817,1674374402,Regular,5ff6839a38483a8e7476ebd1d5522ec43c0cd7ee8ae13ec0a9d94c5b1f8e1b90
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,24,1,0.03545817,1674374402,Regular,552c245186dbb1a952b95df9ec30e1cf1602a5d3c80443e9489dd3bc781af341
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,26,1,0.03545817,1674374402,Regular,846e66e5a746622f62ed86dfc05d713f5c278bc1741ddebdcbe940a69e5b668d
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,9,1,4.54395795,1674374402,Regular,b6044f646a66747124ce130dc3e5e106f22a76122dc21f02a7757f00c14e93f7
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,8,1,0.03545817,1674374402,Regular,b6044f646a66747124ce130dc3e5e106f22a76122dc21f02a7757f00c14e93f7
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,32,1,0.03545817,1674374402,Regular,472af64bf38cdbb99635cf3b8b8404fc090fbc1efd8b148019a90bed18cca447
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,19,1,4.54395795,1674374402,Regular,a6e8eec44792d5ba2ff8cd085c5af8526527f3d4ac385ccd7548fd34d28a49fd
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,33,1,4.54395795,1674374402,Regular,472af64bf38cdbb99635cf3b8b8404fc090fbc1efd8b148019a90bed18cca447
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,18,1,0.03545817,1674374402,Regular,a6e8eec44792d5ba2ff8cd085c5af8526527f3d4ac385ccd7548fd34d28a49fd
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,72,1,0.03545817,1674374402,Regular,a9181afd67eaf7f46fef546e4783ac86ac6435be0e13f3c8fec05403efa1026d
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,15,1,4.54395795,1674374402,Regular,2c2897b36014472e9ddb4b6ba3f30cafddd024134da29ac5c054d2408bd41ef6
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,73,1,4.54395795,1674374402,Regular,a9181afd67eaf7f46fef546e4783ac86ac6435be0e13f3c8fec05403efa1026d
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,14,1,0.03545817,1674374402,Regular,2c2897b36014472e9ddb4b6ba3f30cafddd024134da29ac5c054d2408bd41ef6
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,6,1,0.03545817,1674374402,Regular,b27c733454a713e7383d794b362713487c7883a9036782c661c1ea1b728c5eb0
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,4,1,0.03545817,1674374402,Regular,ed21d0f358c1f9b0dd0f11c358a570caf9e817599ddca86ebd0167c5941a2acc
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,83,1,4.54395795,1674374402,Regular,8270d7654d277c2a870783ab977302cee21e81aef3e3451a35b415ee6a07b540
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,101,1,4.54395795,1674374402,Regular,2d61c6dec2213737366cb6ee280c89069d290fe89b85062a34761991266e060e
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,28,1,0.03545817,1674374402,Regular,195bb0515b0b04a1174b957129fa273800d6c73dd1d8506f7f513d6e038f99a8
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,29,1,4.54395795,1674374402,Regular,195bb0515b0b04a1174b957129fa273800d6c73dd1d8506f7f513d6e038f99a8
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,40,1,0.03545817,1674374402,Regular,78e5712a363fe9c5f745e7199a421e41a85aa5d11ca7fd76657bea474be7d1d6
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,41,1,4.54395795,1674374402,Regular,78e5712a363fe9c5f745e7199a421e41a85aa5d11ca7fd76657bea474be7d1d6
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,56,1,0.03545817,1674374402,Regular,a2a26b839a5837ef0ca29aad835ad8c7bde821e071b27cb0ec976efa87fe2a79
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,57,1,4.54395795,1674374402,Regular,a2a26b839a5837ef0ca29aad835ad8c7bde821e071b27cb0ec976efa87fe2a79
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,50,1,0.03545817,1674374402,Regular,0914a63d17760eabe1c14bafcd717de62892337ec88b52d2138a43e077b29683
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,1,51,1,4.54395795,1674374402,Regular,0914a63d17760eabe1c14bafcd717de62892337ec88b52d2138a43e077b29683
