tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
994d3b7ca1fa50b6d0dc5eb56f46a95e80069909b364feeafe6be6b7fc857852,-1,1,1,6.35691232,1694738656,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
a12e0df960423eda8c9f5770493b1c6c0b50cdccec4b634d55836ac62003dd2d,-1,0,1,0.03300034,1694738656,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
a12e0df960423eda8c9f5770493b1c6c0b50cdccec4b634d55836ac62003dd2d,-1,1,1,6.35691232,1694738656,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
da94178586ae3bad5cdfeca022151f82bad45b10cd3be84400bad9d572472dc0,-1,1,1,6.35691232,1694738656,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
da94178586ae3bad5cdfeca022151f82bad45b10cd3be84400bad9d572472dc0,-1,0,1,0.03300034,1694738656,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
f2c35c3823e5a4549ba959207f0017a787cdea0e8129a11459f972dfae03e213,-1,0,1,0.03300034,1694738656,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
f2c35c3823e5a4549ba959207f0017a787cdea0e8129a11459f972dfae03e213,-1,1,1,6.35691232,1694738656,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
2a56cf77452d7a9af77885f37880c1b567949f14054bcadf3c87e3c0eb966209,-1,0,1,0.03300034,1694738633,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
2a56cf77452d7a9af77885f37880c1b567949f14054bcadf3c87e3c0eb966209,-1,1,1,6.35691232,1694738633,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
7a81255620e43d30e7d63a18b236a5c95fe960f6ff75d90164beb9ef061a2895,-1,1,1,6.35691232,1694738633,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
7a81255620e43d30e7d63a18b236a5c95fe960f6ff75d90164beb9ef061a2895,-1,0,1,0.03300034,1694738633,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
84999872a67bf59f6b13bb6e9bc7fceedf4ccc539c9503d62c5c5e8cef9d7bbe,-1,0,1,0.03300034,1694738633,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
84999872a67bf59f6b13bb6e9bc7fceedf4ccc539c9503d62c5c5e8cef9d7bbe,-1,1,1,6.35691232,1694738633,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
85012f0eda577879a8ecf16f2e4f964404a4732d1f1a8a53b30708c374098744,-1,1,1,6.35691232,1694738633,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
85012f0eda577879a8ecf16f2e4f964404a4732d1f1a8a53b30708c374098744,-1,0,1,0.03300034,1694738633,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
9e7ed09dcbdbb438427925a955b40da9aca97546c1f4262829489926be55731b,-1,0,1,0.03300034,1694738633,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
9e7ed09dcbdbb438427925a955b40da9aca97546c1f4262829489926be55731b,-1,1,1,6.35691232,1694738633,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
63fea4a78eea3bc53144c4599f8313496f5d2ecc94ec5f1e5e4750d22d2dde61,-1,0,1,0.03300034,1694735683,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
63fea4a78eea3bc53144c4599f8313496f5d2ecc94ec5f1e5e4750d22d2dde61,-1,1,1,6.35691232,1694735683,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
feaff722856c90641559138349d2cd8ff8250c9ee550e9e612e5463fad374823,-1,0,1,0.03300034,1694735683,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
feaff722856c90641559138349d2cd8ff8250c9ee550e9e612e5463fad374823,-1,1,1,6.35691232,1694735683,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
3370fe066a3ceab062d166cbe6a61697dd4f91233bb72c987e869b7450eb7cfc,-1,1,1,6.35691232,1694735470,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
3370fe066a3ceab062d166cbe6a61697dd4f91233bb72c987e869b7450eb7cfc,-1,0,1,0.03300034,1694735470,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
604b0dadb1d9c37ff2109459425bd727a2560305bf3fcc376b4ed8a0a4512302,-1,1,1,6.35691232,1694735470,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
604b0dadb1d9c37ff2109459425bd727a2560305bf3fcc376b4ed8a0a4512302,-1,0,1,0.03300034,1694735470,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
694bf0f63fb32a11219c9904cb32a9ecc81a66bd5e12698530083db4b74ba1e5,-1,1,1,6.35691232,1694735470,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
694bf0f63fb32a11219c9904cb32a9ecc81a66bd5e12698530083db4b74ba1e5,-1,0,1,0.03300034,1694735470,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
6d281ec012eef9f86d11efaf860f9ed85f481fd0e0a3d9d8de41a52b207b7d5b,-1,0,1,0.03300034,1694735470,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
6d281ec012eef9f86d11efaf860f9ed85f481fd0e0a3d9d8de41a52b207b7d5b,-1,1,1,6.35691232,1694735470,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
825feeadca88937e89ff6a9809cc9b96ccc7846cdf72af2b7dac394487444ca3,-1,1,1,6.35691232,1694735470,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
825feeadca88937e89ff6a9809cc9b96ccc7846cdf72af2b7dac394487444ca3,-1,0,1,0.03300034,1694735470,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
906419d7dc53e9a2a14a280b3de13e2cf5bb17c40b7a7d604cb0428b5cc23304,-1,1,1,6.35691232,1694735470,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
906419d7dc53e9a2a14a280b3de13e2cf5bb17c40b7a7d604cb0428b5cc23304,-1,0,1,0.03300034,1694735470,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
b796c22eb35fd803abceda2cf63e94e0c46ccbd7fa096b23c051ad8ed6e26a12,-1,0,1,0.03300034,1694735470,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
b796c22eb35fd803abceda2cf63e94e0c46ccbd7fa096b23c051ad8ed6e26a12,-1,1,1,6.35691232,1694735470,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
c72574186f5ac7f7665d84f224641d2975b0efa4735d86b1a6660bcb7a0a6f5a,-1,0,1,0.03300034,1694735470,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
c72574186f5ac7f7665d84f224641d2975b0efa4735d86b1a6660bcb7a0a6f5a,-1,1,1,6.35691232,1694735470,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
d511d03537033fcfa91b73654dac923af8996f930a78d61b95097386da0a27bf,-1,1,1,6.35691232,1694735470,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
d511d03537033fcfa91b73654dac923af8996f930a78d61b95097386da0a27bf,-1,0,1,0.03300034,1694735470,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
0d4d531a6f2a2fb0e4ba3d8330c379c2f8125cc354cd04c89954c17d983432d8,-1,1,1,6.35691232,1694735341,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
0d4d531a6f2a2fb0e4ba3d8330c379c2f8125cc354cd04c89954c17d983432d8,-1,0,1,0.03300034,1694735341,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
23ce3793e3c2dae4f0daab569f18c5342fc71decd84499393a397e9abea2e580,-1,0,1,0.03300034,1694735341,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
23ce3793e3c2dae4f0daab569f18c5342fc71decd84499393a397e9abea2e580,-1,1,1,6.35691232,1694735341,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
246994c578baf1e4b0ecf37f00a0902ad9f8b77e24b708f0df93b96c6cf4290a,-1,0,1,0.03300034,1694735341,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
246994c578baf1e4b0ecf37f00a0902ad9f8b77e24b708f0df93b96c6cf4290a,-1,1,1,6.35691232,1694735341,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
41c6c4f37fcaa1cabc802ca367a38082e833f34260b36a3c9bafac97c2c3e049,-1,0,1,0.03300034,1694735341,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
41c6c4f37fcaa1cabc802ca367a38082e833f34260b36a3c9bafac97c2c3e049,-1,1,1,6.35691232,1694735341,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
50ed17d6241f337771f0f1475c210a6561afb5a134999cf135951d3d7177cbb0,-1,1,1,6.35691232,1694735341,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
50ed17d6241f337771f0f1475c210a6561afb5a134999cf135951d3d7177cbb0,-1,0,1,0.03300034,1694735341,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
67320fbcd6537849fba1dbc4f66da521bd20e552b4dbf5ebf584ef5c2415432b,-1,1,1,6.35691232,1694735341,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
67320fbcd6537849fba1dbc4f66da521bd20e552b4dbf5ebf584ef5c2415432b,-1,0,1,0.03300034,1694735341,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
955450a52eb2d863ad86a018970affc39f0b0392dee1e74646bdec3cc0748652,-1,0,1,0.03300034,1694735341,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
955450a52eb2d863ad86a018970affc39f0b0392dee1e74646bdec3cc0748652,-1,1,1,6.35691232,1694735341,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
ca6598cf8d1e435b2a94f84f7f42d80c72d4e685c328e28d2c1ba0c38895f6d4,-1,0,1,0.03300034,1694735341,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
ca6598cf8d1e435b2a94f84f7f42d80c72d4e685c328e28d2c1ba0c38895f6d4,-1,1,1,6.35691232,1694735341,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
cf8f7309fcddc09d3eb7cd867ba29658c53da31f6a4e2085fe1c59a0d0c74344,-1,1,1,6.35691232,1694735341,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
cf8f7309fcddc09d3eb7cd867ba29658c53da31f6a4e2085fe1c59a0d0c74344,-1,0,1,0.03300034,1694735341,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
e5e96d25bc7ce43664f89393f41bbad1db2817c1509e137fd6fdf1d0ac768ee6,-1,1,1,6.35691232,1694735341,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
e5e96d25bc7ce43664f89393f41bbad1db2817c1509e137fd6fdf1d0ac768ee6,-1,0,1,0.03300034,1694735341,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
ea4b2165a8b506f2bcad53dda2d07cf97a7f56ec15746452ae1fdf3b62a866c1,-1,1,1,6.35691232,1694735341,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
ea4b2165a8b506f2bcad53dda2d07cf97a7f56ec15746452ae1fdf3b62a866c1,-1,0,1,0.03300034,1694735341,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
4a3cd1547da901b0c1d5c6447036cc935227cf3b4abf5c0c6f2f8a910b7a720c,-1,1,1,6.35691232,1694735285,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
4a3cd1547da901b0c1d5c6447036cc935227cf3b4abf5c0c6f2f8a910b7a720c,-1,0,1,0.03300034,1694735285,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
6e76357b2628862dcf281ec4f9dbc114540105282b0f108309d46d4ef4a51c0c,-1,0,1,0.03300034,1694735285,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
6e76357b2628862dcf281ec4f9dbc114540105282b0f108309d46d4ef4a51c0c,-1,1,1,6.35691232,1694735285,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
d152d9364166a35fcbf825e2a7045ba8d2dffe0f92004838fed6630f89d803cb,-1,1,1,6.35691232,1694735285,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
d152d9364166a35fcbf825e2a7045ba8d2dffe0f92004838fed6630f89d803cb,-1,0,1,0.03300034,1694735285,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,27,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,28,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,174,1,0.03300034,1694734966,Regular,e5e96d25bc7ce43664f89393f41bbad1db2817c1509e137fd6fdf1d0ac768ee6
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,29,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,32,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,189,1,6.35691232,1694734966,Regular,0d4d531a6f2a2fb0e4ba3d8330c379c2f8125cc354cd04c89954c17d983432d8
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,33,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,34,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,188,1,0.03300034,1694734966,Regular,0d4d531a6f2a2fb0e4ba3d8330c379c2f8125cc354cd04c89954c17d983432d8
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,36,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,37,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,7,1,6.35691232,1694734966,Regular,246994c578baf1e4b0ecf37f00a0902ad9f8b77e24b708f0df93b96c6cf4290a
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,42,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,43,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,44,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,153,1,6.35691232,1694734966,Regular,67320fbcd6537849fba1dbc4f66da521bd20e552b4dbf5ebf584ef5c2415432b
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,45,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,50,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,51,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,91,1,6.35691232,1694734966,Regular,4a3cd1547da901b0c1d5c6447036cc935227cf3b4abf5c0c6f2f8a910b7a720c
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,54,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,90,1,0.03300034,1694734966,Regular,4a3cd1547da901b0c1d5c6447036cc935227cf3b4abf5c0c6f2f8a910b7a720c
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,21,1,6.35691232,1694734966,Regular,d152d9364166a35fcbf825e2a7045ba8d2dffe0f92004838fed6630f89d803cb
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,65,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,20,1,0.03300034,1694734966,Regular,d152d9364166a35fcbf825e2a7045ba8d2dffe0f92004838fed6630f89d803cb
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,66,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,67,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,165,1,6.35691232,1694734966,Regular,6e76357b2628862dcf281ec4f9dbc114540105282b0f108309d46d4ef4a51c0c
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,68,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,70,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,164,1,0.03300034,1694734966,Regular,6e76357b2628862dcf281ec4f9dbc114540105282b0f108309d46d4ef4a51c0c
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,71,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,76,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,194,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,77,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,193,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,78,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,192,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,79,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,191,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,80,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,190,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,81,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,199,1,6.35691232,1694734966,Regular,feaff722856c90641559138349d2cd8ff8250c9ee550e9e612e5463fad374823
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,84,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,198,1,0.03300034,1694734966,Regular,feaff722856c90641559138349d2cd8ff8250c9ee550e9e612e5463fad374823
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,85,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,157,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,88,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,156,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,89,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,147,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,92,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,146,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,93,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,145,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,94,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,155,1,6.35691232,1694734966,Regular,4bf8ade8bd08ffaf8423cb61d7bd1fe1bbcde165547d955f28dc91cfab23d807
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,95,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,154,1,0.03300034,1694734966,Regular,4bf8ade8bd08ffaf8423cb61d7bd1fe1bbcde165547d955f28dc91cfab23d807
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,181,1,6.35691232,1694734966,Regular,16c4922b0350cc4ad84bd971e28b95d8c4379de34b91400e5361e13bc1627c31
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,105,1,6.35691232,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,180,1,0.03300034,1694734966,Regular,16c4922b0350cc4ad84bd971e28b95d8c4379de34b91400e5361e13bc1627c31
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,106,1,0.03300034,1694734966,Regular,908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa
c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c,1,149,1,6.35691232,1694734966,Regular,994d3b7ca1fa50b6d0dc5eb56f46a95e80069909b364feeafe6be6b7fc857852
