tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaba8b93fea91d7f0dc1895de43214e3fceae828d455e14394cbfb88f14d61af,-1,0,1,0.03305218,1661970186,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
e6c1a842df3b04a08c010b2606e18586182847ac41b8b9cc91ac9ed1018356d4,-1,1,1,1.96700202,1661970186,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
e6c1a842df3b04a08c010b2606e18586182847ac41b8b9cc91ac9ed1018356d4,-1,0,1,0.03305218,1661970186,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
8e7dd385cc5ee5413246efc3ae43802a504024a988c434710eebfcc4c584d04a,-1,0,1,0.03305218,1661970035,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
8e7dd385cc5ee5413246efc3ae43802a504024a988c434710eebfcc4c584d04a,-1,1,1,1.96700202,1661970035,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
2b04049ccfd471faea3cffef2981abaf6e78a7aa6e85ff9b09cb9cc25a74e6dc,-1,0,1,0.03305218,1661969924,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
2b04049ccfd471faea3cffef2981abaf6e78a7aa6e85ff9b09cb9cc25a74e6dc,-1,1,1,1.96700202,1661969924,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
31a9e501fa665c3488a1575ddf14aa644c99d522238b2f91eaec392818c2fbce,-1,1,1,1.96700202,1661969924,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
31a9e501fa665c3488a1575ddf14aa644c99d522238b2f91eaec392818c2fbce,-1,0,1,0.03305218,1661969924,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
a692f422aefaf50400c312ded99855f3c1d873e2e2b20eb868155b1fca248d67,-1,1,1,1.96700202,1661969924,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
a692f422aefaf50400c312ded99855f3c1d873e2e2b20eb868155b1fca248d67,-1,0,1,0.03305218,1661969924,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
db940b1040f183a215f2840ad698dd2f40b97374753f21b54a55cc59c6823794,-1,1,1,1.96700202,1661969924,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
db940b1040f183a215f2840ad698dd2f40b97374753f21b54a55cc59c6823794,-1,0,1,0.03305218,1661969924,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
5f6ea03e38c10da12d36b926a69a9e12dafe1e0301bf08f7de6e987bc096200a,-1,1,1,1.96700202,1661969743,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
5f6ea03e38c10da12d36b926a69a9e12dafe1e0301bf08f7de6e987bc096200a,-1,0,1,0.03305218,1661969743,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
ecea6862b5cbede9234bf54e22cdff577df9ec0678cb3c9d20ebf8db1f8c3117,-1,1,1,1.96700202,1661969743,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
ecea6862b5cbede9234bf54e22cdff577df9ec0678cb3c9d20ebf8db1f8c3117,-1,0,1,0.03305218,1661969743,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
3d65cf487708a3776e61aa0c158d2721248a9d88364cf4b74aad4f6470a7f61b,-1,1,1,1.96700202,1661969714,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
3d65cf487708a3776e61aa0c158d2721248a9d88364cf4b74aad4f6470a7f61b,-1,0,1,0.03305218,1661969714,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
6d288f4cfcf0861257d937b56cb311e2e7b164c0f214731eea91689d6fde6b8a,-1,0,1,0.03305218,1661969714,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
6d288f4cfcf0861257d937b56cb311e2e7b164c0f214731eea91689d6fde6b8a,-1,1,1,1.96700202,1661969714,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
ab43461b8b568b2c22ed24d840756135feb77863987c576526fbbd03323bb80c,-1,1,1,1.96700202,1661969714,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
ab43461b8b568b2c22ed24d840756135feb77863987c576526fbbd03323bb80c,-1,0,1,0.03305218,1661969714,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
fce444c9fe6656c26a265520a44a342868918fc19114a395befbe4ed53f5b5ec,-1,0,1,0.03305218,1661969714,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
fce444c9fe6656c26a265520a44a342868918fc19114a395befbe4ed53f5b5ec,-1,1,1,1.96700202,1661969714,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
2208dad2eafbd43210bf3a1670f04d2c3dcb50e1dfe42d3ea1ce0442a75f6892,-1,1,1,1.96700202,1661969658,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
2208dad2eafbd43210bf3a1670f04d2c3dcb50e1dfe42d3ea1ce0442a75f6892,-1,0,1,0.03305218,1661969658,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
84d43860f853e92d5e77c8a48bd2f813308e1433b3bc3eaeb2f47052dcea34c4,-1,0,1,0.03305218,1661969658,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
84d43860f853e92d5e77c8a48bd2f813308e1433b3bc3eaeb2f47052dcea34c4,-1,1,1,1.96700202,1661969658,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
7bd95c25be1291fd94b75ef3e3b3f74f28661043da0e0702de308413fe0ba5b0,-1,1,1,1.96700202,1661961413,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
7bd95c25be1291fd94b75ef3e3b3f74f28661043da0e0702de308413fe0ba5b0,-1,0,1,0.03305218,1661961413,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
e47cc3919ccfc40346c1971414dd7c3a23b43fc2d387c0c4060f9d907a80bcdb,-1,0,1,0.03305218,1661961413,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
e47cc3919ccfc40346c1971414dd7c3a23b43fc2d387c0c4060f9d907a80bcdb,-1,1,1,1.96700202,1661961413,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
6b1d52aa53f0c388e4573f9fd68c710ed5ed603bc6e3c03ba147b8d49a4903a7,-1,1,1,1.96700202,1661961389,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
6b1d52aa53f0c388e4573f9fd68c710ed5ed603bc6e3c03ba147b8d49a4903a7,-1,0,1,0.03305218,1661961389,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
2ba127ec1dd8559d218a0fe0229a6df998ebda112767ec1ab3f102459018c36a,-1,1,1,1.96700202,1661961163,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
2ba127ec1dd8559d218a0fe0229a6df998ebda112767ec1ab3f102459018c36a,-1,0,1,0.03305218,1661961163,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
f917a8c0a7f9b5ff32829b16108fc050cd87f563f2d3c8d2534b408686e74f47,-1,1,1,1.96700202,1661961163,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
f917a8c0a7f9b5ff32829b16108fc050cd87f563f2d3c8d2534b408686e74f47,-1,0,1,0.03305218,1661961163,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
5a07f4174ecdceb3e8adedd2f0642520d50b391b6ab7a009a46d8883477de80c,-1,1,1,1.96700202,1661961053,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
5a07f4174ecdceb3e8adedd2f0642520d50b391b6ab7a009a46d8883477de80c,-1,0,1,0.03305218,1661961053,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
d2be1109f7367946466bc90bf6aeb9a030ce9429dbcf6e737e446d3e3694d109,-1,1,1,1.96700202,1661960432,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
d2be1109f7367946466bc90bf6aeb9a030ce9429dbcf6e737e446d3e3694d109,-1,0,1,0.03305218,1661960432,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
c18ec530c1826ae4a7bf2befa89aaa7085a20a635f10dab74178f632f48a7d55,-1,1,1,1.96700202,1661960366,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
c18ec530c1826ae4a7bf2befa89aaa7085a20a635f10dab74178f632f48a7d55,-1,0,1,0.03305218,1661960366,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
1a403a1d6eb8e85ea1319d9d943e85e9d6b0bb830b0bcf3e309aa5e7d8b62dd2,-1,1,1,1.96700202,1661960325,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
1a403a1d6eb8e85ea1319d9d943e85e9d6b0bb830b0bcf3e309aa5e7d8b62dd2,-1,0,1,0.03305218,1661960325,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
ed8d77763559224d7a8fa68a80ce3dbace45750a240c4e19596b1ed2d9ec405c,-1,0,1,0.03305218,1661960325,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
ed8d77763559224d7a8fa68a80ce3dbace45750a240c4e19596b1ed2d9ec405c,-1,1,1,1.96700202,1661960325,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
cc786455077906bda354bf0d72bf4185958b8187ce24211f0bda8bf7bfdbe84c,-1,1,1,1.96700202,1661959678,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
cc786455077906bda354bf0d72bf4185958b8187ce24211f0bda8bf7bfdbe84c,-1,0,1,0.03305218,1661959678,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
1f9f1b6a84355459da222022679d97195b9b1864997318195cc84f74081b5f4f,-1,0,1,0.03305218,1661959171,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
1f9f1b6a84355459da222022679d97195b9b1864997318195cc84f74081b5f4f,-1,1,1,1.96700202,1661959171,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
5ad4729e40a3d8132a6fa2eb076ac05207bda7305abf48b7d371ad31acbac3a4,-1,0,1,0.03305218,1661959171,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
5ad4729e40a3d8132a6fa2eb076ac05207bda7305abf48b7d371ad31acbac3a4,-1,1,1,1.96700202,1661959171,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
c02f909792e306831101acf32fe519d92a5bf83264b1f6a63ebcdbbdc5ae4062,-1,1,1,1.96700202,1661959171,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
c02f909792e306831101acf32fe519d92a5bf83264b1f6a63ebcdbbdc5ae4062,-1,0,1,0.03305218,1661959171,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
f0844c3e49398c8428fbc2b23a8036bd03ed647ec36dfa79aa24b230d76d4e5a,-1,1,1,1.96700202,1661959171,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
f0844c3e49398c8428fbc2b23a8036bd03ed647ec36dfa79aa24b230d76d4e5a,-1,0,1,0.03305218,1661959171,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
b718aecbbe79b6c062f94f2ac0d8a0f7cebf28b5baaec81865ee1fd17a5f61c5,-1,1,1,1.96700202,1661958890,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
b718aecbbe79b6c062f94f2ac0d8a0f7cebf28b5baaec81865ee1fd17a5f61c5,-1,0,1,0.03305218,1661958890,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
743f0a88762d1d1597405e567624f5fb8be669e9317c1adce963fe66d1851c3e,-1,1,1,1.96700202,1661958718,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
743f0a88762d1d1597405e567624f5fb8be669e9317c1adce963fe66d1851c3e,-1,0,1,0.03305218,1661958718,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
fd4d71d466a6d1b9de5cfa53d3e901ecd02db61cb85d719b4621b05cb78c7849,-1,0,1,0.03305218,1661958706,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
fd4d71d466a6d1b9de5cfa53d3e901ecd02db61cb85d719b4621b05cb78c7849,-1,1,1,1.96700202,1661958706,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
517d2a90726274be97b3a816750035469b96762502fcd40fe50b7f2cc1b088c5,-1,1,1,1.96700202,1661958530,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
517d2a90726274be97b3a816750035469b96762502fcd40fe50b7f2cc1b088c5,-1,0,1,0.03305218,1661958530,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
5dc39c5b7e44cb833efa47b738c3c47504ce0e570b5dfc295fa1962ef581f24a,-1,1,1,1.96700202,1661958530,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
5dc39c5b7e44cb833efa47b738c3c47504ce0e570b5dfc295fa1962ef581f24a,-1,0,1,0.03305218,1661958530,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
94b920a893ae9d287f960b40cfbba292fa9e8a4dbac4c437d6a61f621fc0cc10,-1,1,1,1.96700202,1661958121,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
94b920a893ae9d287f960b40cfbba292fa9e8a4dbac4c437d6a61f621fc0cc10,-1,0,1,0.03305218,1661958121,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
effc23c980430217fb54ba718172cef14ea48392adc951a63f06aed41da2a715,-1,0,1,0.03305218,1661958121,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
effc23c980430217fb54ba718172cef14ea48392adc951a63f06aed41da2a715,-1,1,1,1.96700202,1661958121,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
4dd54a12c22f110f32bab7efe4b99129fb5a2575b6c6f1331865aca2f16a95c9,-1,0,1,0.03305218,1661958032,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
4dd54a12c22f110f32bab7efe4b99129fb5a2575b6c6f1331865aca2f16a95c9,-1,1,1,1.96700202,1661958032,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,79,1,1.96700202,1661957758,Regular,ed8d77763559224d7a8fa68a80ce3dbace45750a240c4e19596b1ed2d9ec405c
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,110,1,0.03305218,1661957758,Regular,28a31b4f61a5a21beeb57c3d00401b7317ce718a99b05457ebcf323954b6771f
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,111,1,1.96700202,1661957758,Regular,28a31b4f61a5a21beeb57c3d00401b7317ce718a99b05457ebcf323954b6771f
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,136,1,0.03305218,1661957758,Regular,9d806258fcb2c0f66c1c61cf2b65096519269811f82c97c0f4b84851af1123de
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,137,1,1.96700202,1661957758,Regular,9d806258fcb2c0f66c1c61cf2b65096519269811f82c97c0f4b84851af1123de
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,38,1,0.03305218,1661957758,Regular,f917a8c0a7f9b5ff32829b16108fc050cd87f563f2d3c8d2534b408686e74f47
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,39,1,1.96700202,1661957758,Regular,f917a8c0a7f9b5ff32829b16108fc050cd87f563f2d3c8d2534b408686e74f47
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,170,1,0.03305218,1661957758,Regular,d01b06634008d2d7438b7690bf878d3aa99e714442e1cd50660fdcfe4f3c3c41
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,171,1,1.96700202,1661957758,Regular,d01b06634008d2d7438b7690bf878d3aa99e714442e1cd50660fdcfe4f3c3c41
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,68,1,0.03305218,1661957758,Regular,63fc01c7352c4900fd15ff1632a69687523b7dca5ce23a0524108ee48484215e
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,69,1,1.96700202,1661957758,Regular,63fc01c7352c4900fd15ff1632a69687523b7dca5ce23a0524108ee48484215e
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,180,1,0.03305218,1661957758,Regular,fce444c9fe6656c26a265520a44a342868918fc19114a395befbe4ed53f5b5ec
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,181,1,1.96700202,1661957758,Regular,fce444c9fe6656c26a265520a44a342868918fc19114a395befbe4ed53f5b5ec
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,162,1,0.03305218,1661957758,Regular,15ec4eeda0d348f26387f2caa21f004ba9284d52b6bac71f96d3aba8405139b6
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,163,1,1.96700202,1661957758,Regular,15ec4eeda0d348f26387f2caa21f004ba9284d52b6bac71f96d3aba8405139b6
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,188,1,0.03305218,1661957758,Regular,1a403a1d6eb8e85ea1319d9d943e85e9d6b0bb830b0bcf3e309aa5e7d8b62dd2
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,189,1,1.96700202,1661957758,Regular,1a403a1d6eb8e85ea1319d9d943e85e9d6b0bb830b0bcf3e309aa5e7d8b62dd2
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,6,1,0.03305218,1661957758,Regular,1f9f1b6a84355459da222022679d97195b9b1864997318195cc84f74081b5f4f
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,7,1,1.96700202,1661957758,Regular,1f9f1b6a84355459da222022679d97195b9b1864997318195cc84f74081b5f4f
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,64,1,0.03305218,1661957758,Regular,5f6ea03e38c10da12d36b926a69a9e12dafe1e0301bf08f7de6e987bc096200a
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,65,1,1.96700202,1661957758,Regular,5f6ea03e38c10da12d36b926a69a9e12dafe1e0301bf08f7de6e987bc096200a
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,140,1,0.03305218,1661957758,Regular,4df0152c0ddce42193bf7cb9116bd088573ff6f0f5caf5639e3ba140ac050f90
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,141,1,1.96700202,1661957758,Regular,4df0152c0ddce42193bf7cb9116bd088573ff6f0f5caf5639e3ba140ac050f90
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,36,1,0.03305218,1661957758,Regular,c02f909792e306831101acf32fe519d92a5bf83264b1f6a63ebcdbbdc5ae4062
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,37,1,1.96700202,1661957758,Regular,c02f909792e306831101acf32fe519d92a5bf83264b1f6a63ebcdbbdc5ae4062
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,120,1,0.03305218,1661957758,Regular,51cf6952bf9e9501bb5f9c09453323508e60265d0aa1843b65231be5eb1927f4
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,121,1,1.96700202,1661957758,Regular,51cf6952bf9e9501bb5f9c09453323508e60265d0aa1843b65231be5eb1927f4
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,8,1,0.03305218,1661957758,Regular,b718aecbbe79b6c062f94f2ac0d8a0f7cebf28b5baaec81865ee1fd17a5f61c5
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,9,1,1.96700202,1661957758,Regular,b718aecbbe79b6c062f94f2ac0d8a0f7cebf28b5baaec81865ee1fd17a5f61c5
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,48,1,0.03305218,1661957758,Regular,2208dad2eafbd43210bf3a1670f04d2c3dcb50e1dfe42d3ea1ce0442a75f6892
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,49,1,1.96700202,1661957758,Regular,2208dad2eafbd43210bf3a1670f04d2c3dcb50e1dfe42d3ea1ce0442a75f6892
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,80,1,0.03305218,1661957758,Regular,b2d92a901631c35def232e5958a2dd0ead557ff08c588b496c6e35764d7ad1d6
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,81,1,1.96700202,1661957758,Regular,b2d92a901631c35def232e5958a2dd0ead557ff08c588b496c6e35764d7ad1d6
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,84,1,0.03305218,1661957758,Regular,64a3ac106c2b0306fbaf5cf40720df3607d9056bdf72a0aab63272f62f4bd2c1
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,85,1,1.96700202,1661957758,Regular,64a3ac106c2b0306fbaf5cf40720df3607d9056bdf72a0aab63272f62f4bd2c1
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,62,1,0.03305218,1661957758,Regular,bea65ed6fc641f3ae46a246f75f8748e304797ba3abb1ae37c22db3ccf3c348e
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,63,1,1.96700202,1661957758,Regular,bea65ed6fc641f3ae46a246f75f8748e304797ba3abb1ae37c22db3ccf3c348e
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,148,1,0.03305218,1661957758,Regular,a692f422aefaf50400c312ded99855f3c1d873e2e2b20eb868155b1fca248d67
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,149,1,1.96700202,1661957758,Regular,a692f422aefaf50400c312ded99855f3c1d873e2e2b20eb868155b1fca248d67
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,144,1,0.03305218,1661957758,Regular,effc23c980430217fb54ba718172cef14ea48392adc951a63f06aed41da2a715
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,145,1,1.96700202,1661957758,Regular,effc23c980430217fb54ba718172cef14ea48392adc951a63f06aed41da2a715
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,10,1,0.03305218,1661957758,Regular,517d2a90726274be97b3a816750035469b96762502fcd40fe50b7f2cc1b088c5
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,11,1,1.96700202,1661957758,Regular,517d2a90726274be97b3a816750035469b96762502fcd40fe50b7f2cc1b088c5
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,58,1,0.03305218,1661957758,Regular,ec7d5b01e0e5208fb6d3a756f372c8b34a603dc1d2a2f1b73bbbc78934a47309
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,59,1,1.96700202,1661957758,Regular,ec7d5b01e0e5208fb6d3a756f372c8b34a603dc1d2a2f1b73bbbc78934a47309
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,186,1,0.03305218,1661957758,Regular,ecea6862b5cbede9234bf54e22cdff577df9ec0678cb3c9d20ebf8db1f8c3117
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,187,1,1.96700202,1661957758,Regular,ecea6862b5cbede9234bf54e22cdff577df9ec0678cb3c9d20ebf8db1f8c3117
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,106,1,0.03305218,1661957758,Regular,3f8ba202c61cab5cea482536ba0ca0a2d314fc0060f490c69b188a56c0cfa208
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,107,1,1.96700202,1661957758,Regular,3f8ba202c61cab5cea482536ba0ca0a2d314fc0060f490c69b188a56c0cfa208
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,118,1,0.03305218,1661957758,Regular,e2c03ecf70abcb35fc954e2124abe6add3773eb288df1f0bd9ce291d07afb557
