tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb1e3c997bcc73134e6abd9229dba57c292713dcb73625f50fe947ac049cde6a,-1,1,1,3.36584424,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
d3a0a98da3a6aee02102fa227ffda24fb09e997463c99f35c0b0cb788e1c7e76,-1,1,1,3.36584424,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
d3a0a98da3a6aee02102fa227ffda24fb09e997463c99f35c0b0cb788e1c7e76,-1,0,1,0.03452884,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
e01a3d7f406f757c64b5f8b6e830222d53ed1ce1760fcf3c800085ab951a7b3e,-1,1,1,3.36584424,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
e01a3d7f406f757c64b5f8b6e830222d53ed1ce1760fcf3c800085ab951a7b3e,-1,0,1,0.03452884,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
e2aeb12c4fc05b80154968d42974195534ec5c9ccaba2cf5085c85e1ca473cdf,-1,1,1,3.36584424,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
e2aeb12c4fc05b80154968d42974195534ec5c9ccaba2cf5085c85e1ca473cdf,-1,0,1,0.03452884,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
1c32dc14481f2875facd8d6e05e6469476716f518eae8bbaa0b1b0e5088b713d,-1,1,1,3.36584424,1672137303,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
1c32dc14481f2875facd8d6e05e6469476716f518eae8bbaa0b1b0e5088b713d,-1,0,1,0.03452884,1672137303,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
40367e283221883a3364aec2c964a385bf1740dfb4a89053073b09f6bd23a677,-1,0,1,0.03452884,1672137303,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
40367e283221883a3364aec2c964a385bf1740dfb4a89053073b09f6bd23a677,-1,1,1,3.36584424,1672137303,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
7bc61ab482a83704bea5b92923853a21195c62656b6b32f787dbe2620372a25c,-1,0,1,0.03452884,1672137303,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
7bc61ab482a83704bea5b92923853a21195c62656b6b32f787dbe2620372a25c,-1,1,1,3.36584424,1672137303,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
9fba0f5085f8878d17c86e65278f38b301078f8ce3266a334d6b41d76056d207,-1,0,1,0.03452884,1672137303,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
9fba0f5085f8878d17c86e65278f38b301078f8ce3266a334d6b41d76056d207,-1,1,1,3.36584424,1672137303,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
e22182a951b8ba66e5b8496ff1a511516fb7df5e26a8249415230a82a02e6688,-1,0,1,0.03452884,1672137303,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
e22182a951b8ba66e5b8496ff1a511516fb7df5e26a8249415230a82a02e6688,-1,1,1,3.36584424,1672137303,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
f5a4106dcb7a71a85c187ac4b5fa213aaf8069a31d953e76c877a0b310773de5,-1,1,1,3.36584424,1672137303,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
f5a4106dcb7a71a85c187ac4b5fa213aaf8069a31d953e76c877a0b310773de5,-1,0,1,0.03452884,1672137303,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
f874ba1922326ce8833149bd841bf5fc1e8c178b4c42ae7151e83fbecbb438b0,-1,0,1,0.03452884,1672137303,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
f874ba1922326ce8833149bd841bf5fc1e8c178b4c42ae7151e83fbecbb438b0,-1,1,1,3.36584424,1672137303,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
51f06eabfd15cadbb9e2e53f1b48ec557ba4c768b997db7ddbaf286cd7e6270f,-1,1,1,3.36584424,1672136061,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
51f06eabfd15cadbb9e2e53f1b48ec557ba4c768b997db7ddbaf286cd7e6270f,-1,0,1,0.03452884,1672136061,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
57027f48734957eb42313d0053fc8ff945b5d1aa971e280339d730e2005114f4,-1,1,1,3.36584424,1672136061,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
57027f48734957eb42313d0053fc8ff945b5d1aa971e280339d730e2005114f4,-1,0,1,0.03452884,1672136061,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
c9b3a16ec2cd92501d60ef5e40f336d9c398380ef8a45ff04cb02b10310ccf88,-1,0,1,0.03452884,1672136061,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
c9b3a16ec2cd92501d60ef5e40f336d9c398380ef8a45ff04cb02b10310ccf88,-1,1,1,3.36584424,1672136061,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
025c926e998e8781ac6cfc8576512b9bbe20a4ecb6a2cadca22934487088319c,-1,1,1,3.36584424,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
025c926e998e8781ac6cfc8576512b9bbe20a4ecb6a2cadca22934487088319c,-1,0,1,0.03452884,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
05b74c2a44359a095d0054d403e6300609171063849c7a6d6502f13ade413e92,-1,0,1,0.03452884,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
05b74c2a44359a095d0054d403e6300609171063849c7a6d6502f13ade413e92,-1,1,1,3.36584424,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
155df5494756e821244b7459110cb1eb70023ee473dad38e884e5f20091bec4b,-1,0,1,0.03452884,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
155df5494756e821244b7459110cb1eb70023ee473dad38e884e5f20091bec4b,-1,1,1,3.36584424,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
305f8977f5e827773d015be912dc00ae22c622574c50a223a4882c0fb6123294,-1,1,1,3.36584424,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
305f8977f5e827773d015be912dc00ae22c622574c50a223a4882c0fb6123294,-1,0,1,0.03452884,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
3503ea6ca8925ae696cad304dd0f9037a250e0a6e9b6172c66111ac2949b8c2d,-1,0,1,0.03452884,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
3503ea6ca8925ae696cad304dd0f9037a250e0a6e9b6172c66111ac2949b8c2d,-1,1,1,3.36584424,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
3aa29c6f178621dfdcebf02568a28578079168612c166a0cc8f609a628cfe3d9,-1,0,1,0.03452884,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
3aa29c6f178621dfdcebf02568a28578079168612c166a0cc8f609a628cfe3d9,-1,1,1,3.36584424,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
3cddb23162394a935567f2e77f1c9159008b76b45011585ff0cfd49bb1717b4e,-1,0,1,0.03452884,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
3cddb23162394a935567f2e77f1c9159008b76b45011585ff0cfd49bb1717b4e,-1,1,1,3.36584424,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
480100ba585a138b06ce701dbd6310bc87d4582c5435a030c408b606cab5c02b,-1,0,1,0.03452884,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
480100ba585a138b06ce701dbd6310bc87d4582c5435a030c408b606cab5c02b,-1,1,1,3.36584424,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
4c827af021165b2177a2fe0947ea8227e5a85287ea4b53a2df8212153c9a8838,-1,0,1,0.03452884,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
4c827af021165b2177a2fe0947ea8227e5a85287ea4b53a2df8212153c9a8838,-1,1,1,3.36584424,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
560699a9b6eb65bab42eb34fc70c7c2dd13b10dd4a8b853bc05b0ec12b862998,-1,1,1,3.36584424,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
560699a9b6eb65bab42eb34fc70c7c2dd13b10dd4a8b853bc05b0ec12b862998,-1,0,1,0.03452884,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
67c624279e2fce3c04610684f9b882fe299af6e05e1f582af62341c8662f112c,-1,1,1,3.36584424,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
67c624279e2fce3c04610684f9b882fe299af6e05e1f582af62341c8662f112c,-1,0,1,0.03452884,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
72e06795a1371baaeb94875ae4e53db01d6d9c7d85d743c5cf87a3a775e211f2,-1,1,1,3.36584424,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
72e06795a1371baaeb94875ae4e53db01d6d9c7d85d743c5cf87a3a775e211f2,-1,0,1,0.03452884,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
8c3f89fad5d6f11c67ade893b1faa6208a4aa69160f5f3615e5692c2a2b53343,-1,1,1,3.36584424,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
8c3f89fad5d6f11c67ade893b1faa6208a4aa69160f5f3615e5692c2a2b53343,-1,0,1,0.03452884,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
8fe4d83dd437634f736d5dad0dce47bb8ad0a8919efa2c5b83bc7e835c707154,-1,1,1,3.36584424,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
8fe4d83dd437634f736d5dad0dce47bb8ad0a8919efa2c5b83bc7e835c707154,-1,0,1,0.03452884,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
9c0982e6a023c9a41621fe83f167db46d9b44c992b9955c259281dc4dded82b6,-1,0,1,0.03452884,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
9c0982e6a023c9a41621fe83f167db46d9b44c992b9955c259281dc4dded82b6,-1,1,1,3.36584424,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
babeaba1e33a5f1001cf034140c78eb2c8b8cb866b9728ba369d2cf239c6086a,-1,0,1,0.03452884,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
babeaba1e33a5f1001cf034140c78eb2c8b8cb866b9728ba369d2cf239c6086a,-1,1,1,3.36584424,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
cab642de69876da2ef2b2ee17386efe707f67e543f4f992b986120d90399d700,-1,1,1,3.36584424,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
cab642de69876da2ef2b2ee17386efe707f67e543f4f992b986120d90399d700,-1,0,1,0.03452884,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
d5d1e816b070731018116377a93d76a16e207b500efcd79be437ea8b84fef8c2,-1,1,1,3.36584424,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
d5d1e816b070731018116377a93d76a16e207b500efcd79be437ea8b84fef8c2,-1,0,1,0.03452884,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
ea22151f42ddda3ebf2de9e16539aa1a720e2b44b15367802ea6e8fb9a0a0a1d,-1,1,1,3.36584424,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
ea22151f42ddda3ebf2de9e16539aa1a720e2b44b15367802ea6e8fb9a0a0a1d,-1,0,1,0.03452884,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
f77a4e094d851837316537ffa0b4ff7812c5c2833c9c21dcb22adb93ef5ee471,-1,0,1,0.03452884,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
f77a4e094d851837316537ffa0b4ff7812c5c2833c9c21dcb22adb93ef5ee471,-1,1,1,3.36584424,1672135700,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,23,1,3.36584424,1672135344,Regular,a01a05de864df2a3379c82ae8ecb82e35d7935d044f6819bea59bef0b01b7813
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,6,1,0.03452884,1672135344,Regular,712148d6cd06814fd2aaa4df5eb8bb4a088146fa0693f15451889c558288374c
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,7,1,3.36584424,1672135344,Regular,712148d6cd06814fd2aaa4df5eb8bb4a088146fa0693f15451889c558288374c
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,0,1,0.03452884,1672135344,Regular,ab304a6744e81c2eae54af260c966d4bffca42138e96d25a41a797592c8a4b01
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,1,1,3.36584424,1672135344,Regular,ab304a6744e81c2eae54af260c966d4bffca42138e96d25a41a797592c8a4b01
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,2,1,0.03452884,1672135344,Regular,4bed51d0be8df6830c63919cb74f9952e9b5718f17e14198b2aefe4a5b907d29
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,36,1,0.03452884,1672135344,Regular,c9b3a16ec2cd92501d60ef5e40f336d9c398380ef8a45ff04cb02b10310ccf88
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,37,1,3.36584424,1672135344,Regular,c9b3a16ec2cd92501d60ef5e40f336d9c398380ef8a45ff04cb02b10310ccf88
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,24,1,0.03452884,1672135344,Regular,7bc61ab482a83704bea5b92923853a21195c62656b6b32f787dbe2620372a25c
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,25,1,3.36584424,1672135344,Regular,7bc61ab482a83704bea5b92923853a21195c62656b6b32f787dbe2620372a25c
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,32,1,0.03452884,1672135344,Regular,1db6a5f0cca7515200860b870240c89b9fe4bfd4b95513d12da83d35913e3bae
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,33,1,3.36584424,1672135344,Regular,1db6a5f0cca7515200860b870240c89b9fe4bfd4b95513d12da83d35913e3bae
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,16,1,0.03452884,1672135344,Regular,e2aeb12c4fc05b80154968d42974195534ec5c9ccaba2cf5085c85e1ca473cdf
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,17,1,3.36584424,1672135344,Regular,e2aeb12c4fc05b80154968d42974195534ec5c9ccaba2cf5085c85e1ca473cdf
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,38,1,0.03452884,1672135344,Regular,70742cb32f377d2e9ee9981ae83f6a5abe51e44668978c4f9dc18e7e8da191e1
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,20,1,0.03452884,1672135344,Regular,de5c749678da0bc30e4238b54580131beb8e1ca461ed7af6e16e8bc915e3f2e6
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,21,1,3.36584424,1672135344,Regular,de5c749678da0bc30e4238b54580131beb8e1ca461ed7af6e16e8bc915e3f2e6
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,15,1,3.36584424,1672135344,Regular,6d059ac41d4433ae28831c90e7bb8eab77060a6a352bb4469c4814109cb04a19
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,44,1,0.03452884,1672135344,Regular,a13f532565fc7bbe813aa8f572fd73a079e7f9dd44ff76056e562ffdedd61c9e
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,45,1,3.36584424,1672135344,Regular,a13f532565fc7bbe813aa8f572fd73a079e7f9dd44ff76056e562ffdedd61c9e
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,46,1,0.03452884,1672135344,Regular,539ac5c672cc3be72823add19e656bad87ef1cdb51cd79dab2a54e562a566b32
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,47,1,3.36584424,1672135344,Regular,539ac5c672cc3be72823add19e656bad87ef1cdb51cd79dab2a54e562a566b32
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,18,1,0.03452884,1672135344,Regular,fbb9fc2817a5c0e8774d990ce75aa097e5b8508ccfe74121b92a961121e710b2
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,26,1,0.03452884,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,27,1,3.36584424,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,28,1,0.03452884,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,29,1,3.36584424,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,62,1,0.03452884,1672135344,Regular,3c87103675fe82a856f039a7da7cfecd1a190d716bbb7214d3b49810a5752fe2
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,63,1,3.36584424,1672135344,Regular,3c87103675fe82a856f039a7da7cfecd1a190d716bbb7214d3b49810a5752fe2
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,54,1,0.03452884,1672135344,Regular,0ef48a7049406db9858b5147cf32eddf546617eb99d917bed0cce8427d886677
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,55,1,3.36584424,1672135344,Regular,0ef48a7049406db9858b5147cf32eddf546617eb99d917bed0cce8427d886677
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,50,1,0.03452884,1672135344,Regular,c307c9ef1253b9d3b567a267aceb76a6d064b03dfb81df6e3d1b06a9bfbf5649
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,51,1,3.36584424,1672135344,Regular,c307c9ef1253b9d3b567a267aceb76a6d064b03dfb81df6e3d1b06a9bfbf5649
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,60,1,0.03452884,1672135344,Regular,806da4ed12ab24049f787a6a41a9891b8a0ad4e847b034e50a49a852f119f091
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,56,1,0.03452884,1672135344,Regular,4d1f0d63ae783df0564cfb06c2bc96796c001d3bc77a0833049b8948aadfc188
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,57,1,3.36584424,1672135344,Regular,4d1f0d63ae783df0564cfb06c2bc96796c001d3bc77a0833049b8948aadfc188
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,64,1,0.03452884,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,65,1,3.36584424,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,84,1,0.03452884,1672135344,Regular,a29bf30011abbb7fa87c98f0a7c4a8af4a42d0b67272cb8e107c9e1d89306df0
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,85,1,3.36584424,1672135344,Regular,a29bf30011abbb7fa87c98f0a7c4a8af4a42d0b67272cb8e107c9e1d89306df0
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,80,1,0.03452884,1672135344,Regular,f96c7d4719843be2fe881224838c2789e2c876415adc8631a0219d33f4a34906
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,81,1,3.36584424,1672135344,Regular,f96c7d4719843be2fe881224838c2789e2c876415adc8631a0219d33f4a34906
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,74,1,0.03452884,1672135344,Regular,aaefbca1537eaaeadeb1db0cd7be7adf0a9447f4029de722d022ee428fb9a7eb
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,68,1,0.03452884,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,69,1,3.36584424,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,72,1,0.03452884,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,73,1,3.36584424,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,106,1,0.03452884,1672135344,Regular,40367e283221883a3364aec2c964a385bf1740dfb4a89053073b09f6bd23a677
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,92,1,0.03452884,1672135344,Regular,801c6d4ed98dfd22f8e72c99dda74944372496f25be9a2caa19f799dd24d39a5
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,93,1,3.36584424,1672135344,Regular,801c6d4ed98dfd22f8e72c99dda74944372496f25be9a2caa19f799dd24d39a5
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,90,1,0.03452884,1672135344,Regular,90dcaf86c6086c6b3334dcac56c795169d32ff7e12b6f3428f658b4a5e312510
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,91,1,3.36584424,1672135344,Regular,90dcaf86c6086c6b3334dcac56c795169d32ff7e12b6f3428f658b4a5e312510
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,100,1,0.03452884,1672135344,Regular,5502243ed3f870fcb6fc68f391d4e571218337c88d982f20705e0c9d9aa482a3
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,108,1,0.03452884,1672135344,Regular,c79670f52a5ef39b9e5f3b5dc33d382e588d67ef9aea1a64d2645d26fb05eb06
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,109,1,3.36584424,1672135344,Regular,c79670f52a5ef39b9e5f3b5dc33d382e588d67ef9aea1a64d2645d26fb05eb06
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,94,1,0.03452884,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,95,1,3.36584424,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,124,1,0.03452884,1672135344,Regular,e01a3d7f406f757c64b5f8b6e830222d53ed1ce1760fcf3c800085ab951a7b3e
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,125,1,3.36584424,1672135344,Regular,e01a3d7f406f757c64b5f8b6e830222d53ed1ce1760fcf3c800085ab951a7b3e
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,114,1,0.03452884,1672135344,Regular,7e4237fe1644ceaa8495838fb0060a7cf21a33d5c380be52256b6ac7bc6aa4e4
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,115,1,3.36584424,1672135344,Regular,7e4237fe1644ceaa8495838fb0060a7cf21a33d5c380be52256b6ac7bc6aa4e4
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,128,1,0.03452884,1672135344,Regular,a09d3cd4d3a68dccd9af018e1e15a9d0c2f1dfa4b9eacd68b322897f6323cde2
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,129,1,3.36584424,1672135344,Regular,a09d3cd4d3a68dccd9af018e1e15a9d0c2f1dfa4b9eacd68b322897f6323cde2
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,116,1,0.03452884,1672135344,Regular,afef21d8420907cb7c2e5b8d391727684959658e8b8467fb42348a948490b752
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,112,1,0.03452884,1672135344,Regular,d87adecb737d2addc5a88528fdbb1049da2992bc3300dc211bbd2fc705cf52bf
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,113,1,3.36584424,1672135344,Regular,d87adecb737d2addc5a88528fdbb1049da2992bc3300dc211bbd2fc705cf52bf
081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93,1,111,1,3.36584424,1672135344,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
