tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,136,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,137,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,61,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,138,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,139,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,62,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,140,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,141,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,63,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,142,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,143,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,64,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,144,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,145,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,65,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,146,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,147,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,148,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,149,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,150,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,151,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,152,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,153,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,154,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
1305c7a5fad498912b268d2eab262fd36d22e24849cfac01ca86d214f50aaf5a,-1,0,1,0.02791444,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
1305c7a5fad498912b268d2eab262fd36d22e24849cfac01ca86d214f50aaf5a,-1,1,1,3.28109627,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
21e9257cfdd838815c0af2a8cce8656d4c1ef9a1172107a7579028fe2269ccbf,-1,0,1,0.02791444,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
21e9257cfdd838815c0af2a8cce8656d4c1ef9a1172107a7579028fe2269ccbf,-1,1,1,3.28109627,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
47721751d4cc5bafba9243d9b835482156b004f00b99edf8dab3750c23794267,-1,1,1,3.28109627,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
47721751d4cc5bafba9243d9b835482156b004f00b99edf8dab3750c23794267,-1,0,1,0.02791444,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
5fc1f6ca4555ac8801e9b03c8cc0ddccbab7e18a849df36c6dc07bd0977c9df1,-1,1,1,3.28109627,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
5fc1f6ca4555ac8801e9b03c8cc0ddccbab7e18a849df36c6dc07bd0977c9df1,-1,0,1,0.02791444,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
85e8fd32b701f5c9e984af5ded1965303a445886701d44e0966255501bf58125,-1,1,1,3.28109627,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
85e8fd32b701f5c9e984af5ded1965303a445886701d44e0966255501bf58125,-1,0,1,0.02791444,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
8e6fe79f3c70987933bb808d1ef3ef1dd66f50917cd7aea303e5b711e10366e4,-1,0,1,0.02791444,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
8e6fe79f3c70987933bb808d1ef3ef1dd66f50917cd7aea303e5b711e10366e4,-1,1,1,3.28109627,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
8f12a8554b136a2c270916939b4cc700b18ee892546f8149d06c6db17c9e8968,-1,0,1,0.02791444,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
8f12a8554b136a2c270916939b4cc700b18ee892546f8149d06c6db17c9e8968,-1,1,1,3.28109627,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
a7f32918c3bc4c679f237bf8e6b94759bf1688b203007d7b489eddd2509be6dd,-1,0,1,0.02791444,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
a7f32918c3bc4c679f237bf8e6b94759bf1688b203007d7b489eddd2509be6dd,-1,1,1,3.28109627,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
c4092195ce4b6df6e39e159931476bb4d70a9b26a87645ebc71eda2c90493133,-1,1,1,3.28109627,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
c4092195ce4b6df6e39e159931476bb4d70a9b26a87645ebc71eda2c90493133,-1,0,1,0.02791444,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
cf13167c46833e4cd910ec5cfb21a29597541dd36c34d7f248ccab470095e8ae,-1,0,1,0.02791444,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
cf13167c46833e4cd910ec5cfb21a29597541dd36c34d7f248ccab470095e8ae,-1,1,1,3.28109627,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
d1c004757cefe7b3f78ceced381015dec0bc9f16ea42300f69f95508d410b8e5,-1,0,1,0.02791444,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
d1c004757cefe7b3f78ceced381015dec0bc9f16ea42300f69f95508d410b8e5,-1,1,1,3.28109627,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
f1840d3adb6dbbdd57278b4e6e90ac1b5a8b21b2d6705df5ae878e5da195dbc1,-1,0,1,0.02791444,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
f1840d3adb6dbbdd57278b4e6e90ac1b5a8b21b2d6705df5ae878e5da195dbc1,-1,1,1,3.28109627,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
f40e5fe846f2b55e60d5c490d3145c4729ee09f3172d9dfbf1837253df43c301,-1,1,1,3.28109627,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
f40e5fe846f2b55e60d5c490d3145c4729ee09f3172d9dfbf1837253df43c301,-1,0,1,0.02791444,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
f49d7a7a1fa3f5225e7706eedd0242c1d7c3ff2431323fdba742447a11e83ca9,-1,0,1,0.02791444,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
f49d7a7a1fa3f5225e7706eedd0242c1d7c3ff2431323fdba742447a11e83ca9,-1,1,1,3.28109627,1718097231,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
03aee84baf002415d63f44324245fcc4ce5ade5624f98150125ab3cc14190748,-1,0,1,0.02791444,1718096779,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
03aee84baf002415d63f44324245fcc4ce5ade5624f98150125ab3cc14190748,-1,1,1,3.28109627,1718096779,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
427e5d69259db69b14ffa467324264f440e13bd6b50728479d1b9ec911e81f48,-1,0,1,0.02791444,1718096779,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
427e5d69259db69b14ffa467324264f440e13bd6b50728479d1b9ec911e81f48,-1,1,1,3.28109627,1718096779,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
4a2ae16e333e4fbbd2ea186441f25dfb2aa8c225cd7e1df40918099a358fdada,-1,0,1,0.02791444,1718096779,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
4a2ae16e333e4fbbd2ea186441f25dfb2aa8c225cd7e1df40918099a358fdada,-1,1,1,3.28109627,1718096779,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
571dbaeb730205d259cb73257be6e33568bb48c66607f94403d33c0867fa1280,-1,1,1,3.28109627,1718096779,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
571dbaeb730205d259cb73257be6e33568bb48c66607f94403d33c0867fa1280,-1,0,1,0.02791444,1718096779,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
61a5a1b09fee61a8b63f0e117714dbc4c118474b5616f6c446424a0d45014d55,-1,0,1,0.02791444,1718096779,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
61a5a1b09fee61a8b63f0e117714dbc4c118474b5616f6c446424a0d45014d55,-1,1,1,3.28109627,1718096779,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
9ede6ed73369f2e5e7b4e07c26ba1e14cd7dfd73a45c1cc0d3d184173421736e,-1,1,1,3.28109627,1718096779,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
9ede6ed73369f2e5e7b4e07c26ba1e14cd7dfd73a45c1cc0d3d184173421736e,-1,0,1,0.02791444,1718096779,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
aff12adb5a6ff25018bb459ce75cf291879e80f3b1b9fd4330e74beec6408f93,-1,0,1,0.02791444,1718096779,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
aff12adb5a6ff25018bb459ce75cf291879e80f3b1b9fd4330e74beec6408f93,-1,1,1,3.28109627,1718096779,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
b4d42be32870710b2834daeaa62b0a6028805a6f2262c0d682622815df02992c,-1,1,1,3.28109627,1718096779,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
b4d42be32870710b2834daeaa62b0a6028805a6f2262c0d682622815df02992c,-1,0,1,0.02791444,1718096779,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
be6bf828114da84db9bdc7164092f2c63bca073f3e49b0d172866ca44b5c0d60,-1,0,1,0.02791444,1718096779,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
be6bf828114da84db9bdc7164092f2c63bca073f3e49b0d172866ca44b5c0d60,-1,1,1,3.28109627,1718096779,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
eb14fe72d6c60b1b5e2e95c0d320daa17e08a27661a46eba83dc296ae0245c64,-1,1,1,3.28109627,1718096779,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
eb14fe72d6c60b1b5e2e95c0d320daa17e08a27661a46eba83dc296ae0245c64,-1,0,1,0.02791444,1718096779,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
0de2e4b79f2f94723bbf7519c526559e324e88f61067d337838b7613f859f7e3,-1,1,1,3.28109627,1718093182,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
0de2e4b79f2f94723bbf7519c526559e324e88f61067d337838b7613f859f7e3,-1,0,1,0.02791444,1718093182,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
a4167931a0c18af1fecbfa8b722bdbe49652681b3b7cc65e3c704a854271983e,-1,0,1,0.02791444,1718093182,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
a4167931a0c18af1fecbfa8b722bdbe49652681b3b7cc65e3c704a854271983e,-1,1,1,3.28109627,1718093182,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
ae79132d55a539e7bfe8a131f6f46725542a5111b3069e9e6af4b82ab3e19b79,-1,0,1,0.02791444,1718093182,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
ae79132d55a539e7bfe8a131f6f46725542a5111b3069e9e6af4b82ab3e19b79,-1,1,1,3.28109627,1718093182,Ticket,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,199,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,0,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,1,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,2,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,58,1,0.02791444,1718092732,Regular,a7f32918c3bc4c679f237bf8e6b94759bf1688b203007d7b489eddd2509be6dd
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,59,1,3.28109627,1718092732,Regular,a7f32918c3bc4c679f237bf8e6b94759bf1688b203007d7b489eddd2509be6dd
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,38,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,39,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,86,1,0.02791444,1718092732,Regular,571dbaeb730205d259cb73257be6e33568bb48c66607f94403d33c0867fa1280
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,87,1,3.28109627,1718092732,Regular,571dbaeb730205d259cb73257be6e33568bb48c66607f94403d33c0867fa1280
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,116,1,0.02791444,1718092732,Regular,9ede6ed73369f2e5e7b4e07c26ba1e14cd7dfd73a45c1cc0d3d184173421736e
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,88,1,0.02791444,1718092732,Regular,47721751d4cc5bafba9243d9b835482156b004f00b99edf8dab3750c23794267
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,89,1,3.28109627,1718092732,Regular,47721751d4cc5bafba9243d9b835482156b004f00b99edf8dab3750c23794267
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,108,1,0.02791444,1718092732,Regular,8f12a8554b136a2c270916939b4cc700b18ee892546f8149d06c6db17c9e8968
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,109,1,3.28109627,1718092732,Regular,8f12a8554b136a2c270916939b4cc700b18ee892546f8149d06c6db17c9e8968
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,102,1,0.02791444,1718092732,Regular,f1840d3adb6dbbdd57278b4e6e90ac1b5a8b21b2d6705df5ae878e5da195dbc1
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,83,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,84,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,85,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,90,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,91,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,152,1,0.02791444,1718092732,Regular,8e6fe79f3c70987933bb808d1ef3ef1dd66f50917cd7aea303e5b711e10366e4
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,153,1,3.28109627,1718092732,Regular,8e6fe79f3c70987933bb808d1ef3ef1dd66f50917cd7aea303e5b711e10366e4
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,158,1,0.02791444,1718092732,Regular,21e9257cfdd838815c0af2a8cce8656d4c1ef9a1172107a7579028fe2269ccbf
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,159,1,3.28109627,1718092732,Regular,21e9257cfdd838815c0af2a8cce8656d4c1ef9a1172107a7579028fe2269ccbf
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,128,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,129,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,132,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,133,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,134,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,135,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,136,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,137,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,138,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,139,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,176,1,0.02791444,1718092732,Regular,5fc1f6ca4555ac8801e9b03c8cc0ddccbab7e18a849df36c6dc07bd0977c9df1
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,173,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,174,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,118,1,0.02791444,1718092732,Regular,ae79132d55a539e7bfe8a131f6f46725542a5111b3069e9e6af4b82ab3e19b79
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,119,1,3.28109627,1718092732,Regular,ae79132d55a539e7bfe8a131f6f46725542a5111b3069e9e6af4b82ab3e19b79
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,178,1,0.02791444,1718092732,Regular,0de2e4b79f2f94723bbf7519c526559e324e88f61067d337838b7613f859f7e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,179,1,3.28109627,1718092732,Regular,0de2e4b79f2f94723bbf7519c526559e324e88f61067d337838b7613f859f7e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,92,1,0.02791444,1718092732,Regular,a4167931a0c18af1fecbfa8b722bdbe49652681b3b7cc65e3c704a854271983e
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,93,1,3.28109627,1718092732,Regular,a4167931a0c18af1fecbfa8b722bdbe49652681b3b7cc65e3c704a854271983e
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,150,1,0.02791444,1718092732,Regular,03aee84baf002415d63f44324245fcc4ce5ade5624f98150125ab3cc14190748
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,151,1,3.28109627,1718092732,Regular,03aee84baf002415d63f44324245fcc4ce5ade5624f98150125ab3cc14190748
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,117,1,3.28109627,1718092732,Regular,9ede6ed73369f2e5e7b4e07c26ba1e14cd7dfd73a45c1cc0d3d184173421736e
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,18,1,0.02791444,1718092732,Regular,61a5a1b09fee61a8b63f0e117714dbc4c118474b5616f6c446424a0d45014d55
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,19,1,3.28109627,1718092732,Regular,61a5a1b09fee61a8b63f0e117714dbc4c118474b5616f6c446424a0d45014d55
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,110,1,0.02791444,1718092732,Regular,4a2ae16e333e4fbbd2ea186441f25dfb2aa8c225cd7e1df40918099a358fdada
