tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70e4e02357c5fcb0bc63394e31b9d154106d2585ba4eea64403441fee224a247,-1,0,1,0.03404212,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
803a883fcc8a4cda8183030972795cba71385e27297e0ff2e536f07e6fb6afc8,-1,1,1,3.04151637,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
803a883fcc8a4cda8183030972795cba71385e27297e0ff2e536f07e6fb6afc8,-1,0,1,0.03404212,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
804862bba07bdc402e9ae515c448e73dda9c781a95c61575e30cac007c94312a,-1,1,1,3.04151637,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
804862bba07bdc402e9ae515c448e73dda9c781a95c61575e30cac007c94312a,-1,0,1,0.03404212,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
94b61b8ac10c790bff4472143923978d2649810ba9b71a47d55a4972378f35d7,-1,0,1,0.03404212,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
94b61b8ac10c790bff4472143923978d2649810ba9b71a47d55a4972378f35d7,-1,1,1,3.04151637,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
e055586e3477b882723f79fdffe0e84efd3fec95438099d0e0f0d78e26502e1b,-1,1,1,3.04151637,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
e055586e3477b882723f79fdffe0e84efd3fec95438099d0e0f0d78e26502e1b,-1,0,1,0.03404212,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
ff50ac8b852cc0cf6e3b579b93ba3888d9e081b3e6ac93c76b65685c2fb38c24,-1,1,1,3.04151637,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
ff50ac8b852cc0cf6e3b579b93ba3888d9e081b3e6ac93c76b65685c2fb38c24,-1,0,1,0.03404212,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
047d4bef4441a5b95bd8ab2455ed40bf207244aa2ac569c837b2ac808eae49f2,-1,0,1,0.03404212,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
047d4bef4441a5b95bd8ab2455ed40bf207244aa2ac569c837b2ac808eae49f2,-1,1,1,3.04151637,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
04eb8e00f7573e1b8e80d2dd38a105fd44673944c7a27522affeb64843d692fa,-1,0,1,0.03404212,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
04eb8e00f7573e1b8e80d2dd38a105fd44673944c7a27522affeb64843d692fa,-1,1,1,3.04151637,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
0bf812e154f6f6ed84d424c72d0dd332bbb34517890382346a17e237499e85dd,-1,1,1,3.04151637,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
0bf812e154f6f6ed84d424c72d0dd332bbb34517890382346a17e237499e85dd,-1,0,1,0.03404212,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
27134990687ac07806a3767195d14fd440f7f29ea4b40a4ba6494e811e853f94,-1,0,1,0.03404212,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
27134990687ac07806a3767195d14fd440f7f29ea4b40a4ba6494e811e853f94,-1,1,1,3.04151637,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
31f0e2e61f0fb565e39b8db11302010e2e7ddecd54f3a2dde61247fc86078c4f,-1,0,1,0.03404212,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
31f0e2e61f0fb565e39b8db11302010e2e7ddecd54f3a2dde61247fc86078c4f,-1,1,1,3.04151637,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
438621b4a302fe8110ce319835002d4136394319418f96c196801d646824336f,-1,1,1,3.04151637,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
438621b4a302fe8110ce319835002d4136394319418f96c196801d646824336f,-1,0,1,0.03404212,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
4ce8cb27c883a5f8b9b7172ad89afd0f9065ec61bd2eade75bc9045764d96942,-1,0,1,0.03404212,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
4ce8cb27c883a5f8b9b7172ad89afd0f9065ec61bd2eade75bc9045764d96942,-1,1,1,3.04151637,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
619b6b9d02f01b5344fcf14411b088aaf0a447238787825daeaf96824de570f4,-1,1,1,3.04151637,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
619b6b9d02f01b5344fcf14411b088aaf0a447238787825daeaf96824de570f4,-1,0,1,0.03404212,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
65eac0a486382d7f4decaeb3c5386de1c1deee1d0b05e765ebcef797dc43992a,-1,0,1,0.03404212,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
65eac0a486382d7f4decaeb3c5386de1c1deee1d0b05e765ebcef797dc43992a,-1,1,1,3.04151637,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
77d08f320191985a397045619534d7b9a3cb03f35768c86996fa217374377759,-1,1,1,3.04151637,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
77d08f320191985a397045619534d7b9a3cb03f35768c86996fa217374377759,-1,0,1,0.03404212,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
7fe4490f40335b04c17270a2f5a461cc6a3c540b4efc64f86447ec953f26012e,-1,1,1,3.04151637,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
7fe4490f40335b04c17270a2f5a461cc6a3c540b4efc64f86447ec953f26012e,-1,0,1,0.03404212,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
8a496a9c04af80ee3c5eaf12ee15725e9d1f22a1b6aec2052ffb223efffae72e,-1,0,1,0.03404212,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
8a496a9c04af80ee3c5eaf12ee15725e9d1f22a1b6aec2052ffb223efffae72e,-1,1,1,3.04151637,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
8cf522de0ee7f68937bf88ced595998dd30476049349460533c8f1b9ea9bc637,-1,0,1,0.03404212,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
8cf522de0ee7f68937bf88ced595998dd30476049349460533c8f1b9ea9bc637,-1,1,1,3.04151637,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
b0556766e85f8297ad743a38edf2065fc7485e647caafda097c9f644fbe87b68,-1,1,1,3.04151637,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
b0556766e85f8297ad743a38edf2065fc7485e647caafda097c9f644fbe87b68,-1,0,1,0.03404212,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
d4cad80e34bad477bb9d2507843d7e957265191ad5cabca951d1d44f41fe22fc,-1,0,1,0.03404212,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
d4cad80e34bad477bb9d2507843d7e957265191ad5cabca951d1d44f41fe22fc,-1,1,1,3.04151637,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
e3937659b2963eb076d922d15664a2bacb6bda5514d3086b8b4b01828fc2e43a,-1,1,1,3.04151637,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
e3937659b2963eb076d922d15664a2bacb6bda5514d3086b8b4b01828fc2e43a,-1,0,1,0.03404212,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
e9f4d0324b9681c50dd7b75166d690dd7ecf34dc2c2f2629c6d73701ae2a9f01,-1,1,1,3.04151637,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
e9f4d0324b9681c50dd7b75166d690dd7ecf34dc2c2f2629c6d73701ae2a9f01,-1,0,1,0.03404212,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
efa40f0c84414a11c5f6805a60c43ccac45f930db96d2861273e3ea9def659d7,-1,0,1,0.03404212,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
efa40f0c84414a11c5f6805a60c43ccac45f930db96d2861273e3ea9def659d7,-1,1,1,3.04151637,1673582402,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
18ad885fe8c43e14c0c8e491b933e3de47f4b38e47e04761ee10cbf42eb81cb5,-1,0,1,0.03404212,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
18ad885fe8c43e14c0c8e491b933e3de47f4b38e47e04761ee10cbf42eb81cb5,-1,1,1,3.04151637,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
3b800a4f2420c05903f518476b2e46d0f6b32771f36c8b6da6b4c2619ef9c034,-1,0,1,0.03404212,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
3b800a4f2420c05903f518476b2e46d0f6b32771f36c8b6da6b4c2619ef9c034,-1,1,1,3.04151637,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
45c7df9bf1a70ebc15390f6bbf59eac5732f954001004e2c12dc1bf2946ac437,-1,1,1,3.04151637,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
45c7df9bf1a70ebc15390f6bbf59eac5732f954001004e2c12dc1bf2946ac437,-1,0,1,0.03404212,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
461cec7dd5349cd322d6b033c2bbca8599c5ffc323cc8c1b722878a1be7ff239,-1,0,1,0.03404212,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
461cec7dd5349cd322d6b033c2bbca8599c5ffc323cc8c1b722878a1be7ff239,-1,1,1,3.04151637,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
687d20686bafb00bcf74c3f98ad4ec678e38cb53d86954ffc4fa68c12114361b,-1,0,1,0.03404212,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
687d20686bafb00bcf74c3f98ad4ec678e38cb53d86954ffc4fa68c12114361b,-1,1,1,3.04151637,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
72a7a29308c40881be03ed0131f7e274c314a808f9220a9fe8f42de53f01c207,-1,0,1,0.03404212,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
72a7a29308c40881be03ed0131f7e274c314a808f9220a9fe8f42de53f01c207,-1,1,1,3.04151637,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
7638ec8d293ddd0661dba2d8f212184b86b742b4ccae16afee1e7ccc3623e34e,-1,0,1,0.03404212,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
7638ec8d293ddd0661dba2d8f212184b86b742b4ccae16afee1e7ccc3623e34e,-1,1,1,3.04151637,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
82f583f337a5c149cbbde7e1c710c4d0384961a19ddbf9f064737ab3680e9312,-1,0,1,0.03404212,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
82f583f337a5c149cbbde7e1c710c4d0384961a19ddbf9f064737ab3680e9312,-1,1,1,3.04151637,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
9cc993eab0b894f1f5f2f915e030611c8ab88fdc4d87d330d9455b6dc816224e,-1,0,1,0.03404212,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
9cc993eab0b894f1f5f2f915e030611c8ab88fdc4d87d330d9455b6dc816224e,-1,1,1,3.04151637,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
abea30a57a77b2ddfeffacc67bf1d3ed17419299d340aaaf881eb8cf3ff050ef,-1,0,1,0.03404212,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
abea30a57a77b2ddfeffacc67bf1d3ed17419299d340aaaf881eb8cf3ff050ef,-1,1,1,3.04151637,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
caa044b482b038d2a21c03e5c8ac987271be8ddbe527f2ceddbec764843625d6,-1,1,1,3.04151637,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
caa044b482b038d2a21c03e5c8ac987271be8ddbe527f2ceddbec764843625d6,-1,0,1,0.03404212,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
d8868b4af20b1727880caf9f0984cc7b03284a59b3783787024176b1523b9f5b,-1,0,1,0.03404212,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
d8868b4af20b1727880caf9f0984cc7b03284a59b3783787024176b1523b9f5b,-1,1,1,3.04151637,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
dc510345e35b0fb846fbaf60649355a487a7e02ffac141907c964756c49fa068,-1,0,1,0.03404212,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
dc510345e35b0fb846fbaf60649355a487a7e02ffac141907c964756c49fa068,-1,1,1,3.04151637,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
e319dd0af4f50c32357535a610b93593eb18de29fd77396b5ae0d88bb03182d9,-1,1,1,3.04151637,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
e319dd0af4f50c32357535a610b93593eb18de29fd77396b5ae0d88bb03182d9,-1,0,1,0.03404212,1673582091,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,4,1,0.03404212,1673581126,Regular,449452fa345388883d540c7714d06895569914919945f21100c9affb2658cba2
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,0,1,0.03404212,1673581126,Regular,b0556766e85f8297ad743a38edf2065fc7485e647caafda097c9f644fbe87b68
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,10,1,0.03404212,1673581126,Regular,804862bba07bdc402e9ae515c448e73dda9c781a95c61575e30cac007c94312a
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,12,1,0.03404212,1673581126,Regular,439fc13e7f3cb98bf7483c327a87fd902d6c3f722cf252f1561b5e492cf69c9f
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,13,1,3.04151637,1673581126,Regular,439fc13e7f3cb98bf7483c327a87fd902d6c3f722cf252f1561b5e492cf69c9f
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,8,1,0.03404212,1673581126,Regular,d71f44f547ad75c65a012e77eb9cce0b0ee729d1a063fd633cecbf64634428bf
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,9,1,3.04151637,1673581126,Regular,d71f44f547ad75c65a012e77eb9cce0b0ee729d1a063fd633cecbf64634428bf
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,2,1,0.03404212,1673581126,Regular,8fb389b8fcaf1ba31509b04e7dd7e4ac3bdcd4260d7b377a5d2da11b5d3c8f7b
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,3,1,3.04151637,1673581126,Regular,8fb389b8fcaf1ba31509b04e7dd7e4ac3bdcd4260d7b377a5d2da11b5d3c8f7b
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,6,1,0.03404212,1673581126,Regular,aa450d37e51692c7c54be1257565c671db57e6f7de3f4b2b31af0b8d1effd4dc
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,7,1,3.04151637,1673581126,Regular,aa450d37e51692c7c54be1257565c671db57e6f7de3f4b2b31af0b8d1effd4dc
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,18,1,0.03404212,1673581126,Regular,9274bad1bdf6b13a25321e702b0fd4473347c9f0a5216804492f1df3d7fcb25e
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,19,1,3.04151637,1673581126,Regular,9274bad1bdf6b13a25321e702b0fd4473347c9f0a5216804492f1df3d7fcb25e
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,30,1,0.03404212,1673581126,Regular,d8868b4af20b1727880caf9f0984cc7b03284a59b3783787024176b1523b9f5b
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,24,1,0.03404212,1673581126,Regular,7fe4490f40335b04c17270a2f5a461cc6a3c540b4efc64f86447ec953f26012e
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,25,1,3.04151637,1673581126,Regular,7fe4490f40335b04c17270a2f5a461cc6a3c540b4efc64f86447ec953f26012e
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,40,1,0.03404212,1673581126,Regular,e055586e3477b882723f79fdffe0e84efd3fec95438099d0e0f0d78e26502e1b
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,36,1,0.03404212,1673581126,Regular,659a75df3ddf2b650c620a18e3b7053bbc34cba9b376206933798e8f5b815304
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,37,1,3.04151637,1673581126,Regular,659a75df3ddf2b650c620a18e3b7053bbc34cba9b376206933798e8f5b815304
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,22,1,0.03404212,1673581126,Regular,da33fca647a4191b3fec985f44a2f048773927b39edd113673fa71510f285774
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,23,1,3.04151637,1673581126,Regular,da33fca647a4191b3fec985f44a2f048773927b39edd113673fa71510f285774
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,26,1,0.03404212,1673581126,Regular,62aba9de0ba9fca2bda04b4b4695e084531f714bc5c7817868b2da5e83979736
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,27,1,3.04151637,1673581126,Regular,62aba9de0ba9fca2bda04b4b4695e084531f714bc5c7817868b2da5e83979736
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,38,1,0.03404212,1673581126,Regular,b3de1d04606873366ac09802c93b7790e6a04982a539596475736f71193fce82
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,39,1,3.04151637,1673581126,Regular,b3de1d04606873366ac09802c93b7790e6a04982a539596475736f71193fce82
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,41,1,3.04151637,1673581126,Regular,e055586e3477b882723f79fdffe0e84efd3fec95438099d0e0f0d78e26502e1b
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,54,1,0.03404212,1673581126,Regular,94b61b8ac10c790bff4472143923978d2649810ba9b71a47d55a4972378f35d7
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,52,1,0.03404212,1673581126,Regular,12a6b40984c588305788a4427936c1dd9c2e7a27dd5296c91e1008ff535d087c
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,53,1,3.04151637,1673581126,Regular,12a6b40984c588305788a4427936c1dd9c2e7a27dd5296c91e1008ff535d087c
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,62,1,0.03404212,1673581126,Regular,13740ba8695ab1a51955ad2aaac40d280b7d3c322904eb7f749b5ee2c45c07b9
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,63,1,3.04151637,1673581126,Regular,13740ba8695ab1a51955ad2aaac40d280b7d3c322904eb7f749b5ee2c45c07b9
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,56,1,0.03404212,1673581126,Regular,0378b23f3fa72554fa0e7786a36229f583ba2e2dc7924c9020997bc126263590
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,57,1,3.04151637,1673581126,Regular,0378b23f3fa72554fa0e7786a36229f583ba2e2dc7924c9020997bc126263590
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,50,1,0.03404212,1673581126,Regular,c85e52ba1337949d233d3912b89e6b881c24090d69b065fe4f55c7edbee42df8
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,51,1,3.04151637,1673581126,Regular,c85e52ba1337949d233d3912b89e6b881c24090d69b065fe4f55c7edbee42df8
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,46,1,0.03404212,1673581126,Regular,5ee31e0a3626b9149b57fd640b1db4e8a48328f8d1fc53d5bf9e2c9701f8a2f7
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,47,1,3.04151637,1673581126,Regular,5ee31e0a3626b9149b57fd640b1db4e8a48328f8d1fc53d5bf9e2c9701f8a2f7
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,44,1,0.03404212,1673581126,Regular,1f7020e1810140496097644dfed385d8d2134de39e97e23e21e298d94cde3af9
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,45,1,3.04151637,1673581126,Regular,1f7020e1810140496097644dfed385d8d2134de39e97e23e21e298d94cde3af9
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,72,1,0.03404212,1673581126,Regular,9785d26622e4fb7f3afe9bc08aac96bc8f6966bfd3d432b0578116386520826e
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,73,1,3.04151637,1673581126,Regular,9785d26622e4fb7f3afe9bc08aac96bc8f6966bfd3d432b0578116386520826e
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,70,1,0.03404212,1673581126,Regular,30e3d3f9827536bcdf340d50cecb527ab903aa4ad54871d1d3fe45521c7afb83
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,71,1,3.04151637,1673581126,Regular,30e3d3f9827536bcdf340d50cecb527ab903aa4ad54871d1d3fe45521c7afb83
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,82,1,0.03404212,1673581126,Regular,438621b4a302fe8110ce319835002d4136394319418f96c196801d646824336f
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,83,1,3.04151637,1673581126,Regular,438621b4a302fe8110ce319835002d4136394319418f96c196801d646824336f
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,74,1,0.03404212,1673581126,Regular,8cf522de0ee7f68937bf88ced595998dd30476049349460533c8f1b9ea9bc637
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,75,1,3.04151637,1673581126,Regular,8cf522de0ee7f68937bf88ced595998dd30476049349460533c8f1b9ea9bc637
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,80,1,0.03404212,1673581126,Regular,9706899dfd3951d9e0e15356f5a0241efdc746c38cb3256a760d43146444617f
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,81,1,3.04151637,1673581126,Regular,9706899dfd3951d9e0e15356f5a0241efdc746c38cb3256a760d43146444617f
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,76,1,0.03404212,1673581126,Regular,de244ad948dc064abe0ec8a4cbf3fe47a61282df25426de3b85b742d57229a3b
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,77,1,3.04151637,1673581126,Regular,de244ad948dc064abe0ec8a4cbf3fe47a61282df25426de3b85b742d57229a3b
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,78,1,0.03404212,1673581126,Regular,e7ca2202a38733c46c672725064e2ea07ca3055d8bbb5bbacc4aaab73815d509
