tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d753567fde6031724e10f6b1c4fe17b00a6877d846287c4e38065189a06308d,-1,1,1,5.16504264,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
7d753567fde6031724e10f6b1c4fe17b00a6877d846287c4e38065189a06308d,-1,0,1,0.0349392,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
a478867b50a5b547fa66660e0cda3c43bff16efe5765e7292747525c27b8d693,-1,0,1,0.0349392,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
a478867b50a5b547fa66660e0cda3c43bff16efe5765e7292747525c27b8d693,-1,1,1,5.16504264,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
b4ed52fc9b2040a65490752733a49921386068e7c1358cc2244abc107004f00f,-1,1,1,5.16504264,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
b4ed52fc9b2040a65490752733a49921386068e7c1358cc2244abc107004f00f,-1,0,1,0.0349392,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
b5d21ba6386e1887915a5c1c592bd1d35790db700fe70f65588e490ce8b26838,-1,0,1,0.0349392,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
b5d21ba6386e1887915a5c1c592bd1d35790db700fe70f65588e490ce8b26838,-1,1,1,5.16504264,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
ba5e1f21f050a1d30f78a7adf2cffd2d1bd86e52933bdda09692bd41da70be66,-1,0,1,0.0349392,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
ba5e1f21f050a1d30f78a7adf2cffd2d1bd86e52933bdda09692bd41da70be66,-1,1,1,5.16504264,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
cea6a373181b9a8816adc3324494b4b85630645a8453e0c28b9d2cdcba1fd4ca,-1,0,1,0.0349392,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
cea6a373181b9a8816adc3324494b4b85630645a8453e0c28b9d2cdcba1fd4ca,-1,1,1,5.16504264,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
d584780aafb5b4815e040b9f70a8e1734e248d97c4eef2e8bd8b098a35b8ebac,-1,1,1,5.16504264,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
d584780aafb5b4815e040b9f70a8e1734e248d97c4eef2e8bd8b098a35b8ebac,-1,0,1,0.0349392,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
eaf711d97c5866e25af236a179f52ded75066ef3874421ed94eed427bc7e353b,-1,1,1,5.16504264,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
eaf711d97c5866e25af236a179f52ded75066ef3874421ed94eed427bc7e353b,-1,0,1,0.0349392,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
ec297c9a2468abba92577677f1ccc20cdf51128aa3d7f3b743aea71d2057cc4f,-1,1,1,5.16504264,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
ec297c9a2468abba92577677f1ccc20cdf51128aa3d7f3b743aea71d2057cc4f,-1,0,1,0.0349392,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
f4b70dbccf28c9ef316352d4a1f0f13527b89648dbd24cedf05e061ba1fc7135,-1,0,1,0.0349392,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
f4b70dbccf28c9ef316352d4a1f0f13527b89648dbd24cedf05e061ba1fc7135,-1,1,1,5.16504264,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
66f428376593e9d43cb0ae8531e74a1c870f2e7c05d6b8dc797882abc0da3090,-1,1,1,5.16504264,1679576618,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
66f428376593e9d43cb0ae8531e74a1c870f2e7c05d6b8dc797882abc0da3090,-1,0,1,0.0349392,1679576618,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
6eea9c1f19bcf9a434f071f7976cc45ae9399c91bbf40118030edf8c3e4da74a,-1,0,1,0.0349392,1679576618,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
6eea9c1f19bcf9a434f071f7976cc45ae9399c91bbf40118030edf8c3e4da74a,-1,1,1,5.16504264,1679576618,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
8b8c721d67e7438a2f39c842bff6f65e8d1ca032ad2bf5af01aa66649474905e,-1,0,1,0.0349392,1679576618,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
8b8c721d67e7438a2f39c842bff6f65e8d1ca032ad2bf5af01aa66649474905e,-1,1,1,5.16504264,1679576618,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
a4b9abe0884ee1035a6ee7919565ef775c9b77cb33f6d0ca9251dfcf2ea5ef3e,-1,1,1,5.16504264,1679576618,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
a4b9abe0884ee1035a6ee7919565ef775c9b77cb33f6d0ca9251dfcf2ea5ef3e,-1,0,1,0.0349392,1679576618,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
ad9274d5842a3a615adc72489f20c0c306b283920721553ffe39c340be14204e,-1,0,1,0.0349392,1679576618,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
ad9274d5842a3a615adc72489f20c0c306b283920721553ffe39c340be14204e,-1,1,1,5.16504264,1679576618,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
dfb660dcd3f75cb2f79ecdcdcc40d207a082db7df70edb19665d61a27c54a19a,-1,0,1,0.0349392,1679576618,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
dfb660dcd3f75cb2f79ecdcdcc40d207a082db7df70edb19665d61a27c54a19a,-1,1,1,5.16504264,1679576618,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
e056e82aa917b43b2953381ad353b29cb2253a3b3d6672babdacea2c8fafc2fe,-1,1,1,5.16504264,1679576618,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
e056e82aa917b43b2953381ad353b29cb2253a3b3d6672babdacea2c8fafc2fe,-1,0,1,0.0349392,1679576618,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
055926e52fb58e20a4a8564ba7757675b800ad03e392e668ff4b3f91cd67cdc3,-1,0,1,0.0349392,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
055926e52fb58e20a4a8564ba7757675b800ad03e392e668ff4b3f91cd67cdc3,-1,1,1,5.16504264,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
18967211e773b2f1814c530817d02d276434da5587b0754e236fa847c9fe5d34,-1,1,1,5.16504264,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
18967211e773b2f1814c530817d02d276434da5587b0754e236fa847c9fe5d34,-1,0,1,0.0349392,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
2972b8f826a06872b1341f34448ca9fa9afdc364e6c5bb79dfb8a97472a88e0b,-1,1,1,5.16504264,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
2972b8f826a06872b1341f34448ca9fa9afdc364e6c5bb79dfb8a97472a88e0b,-1,0,1,0.0349392,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
2f4c96330bb6966897149f740e0eef42ae93df3e7cd5c9062dafff4aa8fc0226,-1,1,1,5.16504264,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
2f4c96330bb6966897149f740e0eef42ae93df3e7cd5c9062dafff4aa8fc0226,-1,0,1,0.0349392,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
2f65c24e98f9514fb58d9e7132eae77212d1585c6f18f10921d8ba8da06753d7,-1,1,1,5.16504264,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
2f65c24e98f9514fb58d9e7132eae77212d1585c6f18f10921d8ba8da06753d7,-1,0,1,0.0349392,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
3630761b4a3be4a4b2c8c49d40d40477eeaa1411bfa1036d598cdd1a39e02c5b,-1,0,1,0.0349392,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
3630761b4a3be4a4b2c8c49d40d40477eeaa1411bfa1036d598cdd1a39e02c5b,-1,1,1,5.16504264,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
43265101e666ac2d0ad7ffffc8a597aa003541491838d99cfbcc73e2db003d7b,-1,1,1,5.16504264,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
43265101e666ac2d0ad7ffffc8a597aa003541491838d99cfbcc73e2db003d7b,-1,0,1,0.0349392,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
4f6e981e67f0ff99a3e957e07ff13bb87325c4ed982aca8e4763e03bc1c85b2d,-1,1,1,5.16504264,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
4f6e981e67f0ff99a3e957e07ff13bb87325c4ed982aca8e4763e03bc1c85b2d,-1,0,1,0.0349392,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
6e65e32627cace4b6a97eaa6634bf26f1e34d722be54fadf1754e9a3ce902140,-1,0,1,0.0349392,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
6e65e32627cace4b6a97eaa6634bf26f1e34d722be54fadf1754e9a3ce902140,-1,1,1,5.16504264,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
7c75e8963af9f2aaec15fae78f352f178f29eb3ea09390cbec23fb3f2ca2e609,-1,1,1,5.16504264,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
7c75e8963af9f2aaec15fae78f352f178f29eb3ea09390cbec23fb3f2ca2e609,-1,0,1,0.0349392,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
8112ee4e9acf402d9deb8708c08e84e48b218e38ed314326ea6466e1bd5cfd6a,-1,0,1,0.0349392,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
8112ee4e9acf402d9deb8708c08e84e48b218e38ed314326ea6466e1bd5cfd6a,-1,1,1,5.16504264,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
8c4b1e9ea1a61c77d8e73ccc6e6e05fb46313449437a5f6f9ac6df84f3d07906,-1,0,1,0.0349392,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
8c4b1e9ea1a61c77d8e73ccc6e6e05fb46313449437a5f6f9ac6df84f3d07906,-1,1,1,5.16504264,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
91a249795917a6282a0e9eb394c04207c9fec327c17368bcb414d9bad2db66cf,-1,1,1,5.16504264,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
91a249795917a6282a0e9eb394c04207c9fec327c17368bcb414d9bad2db66cf,-1,0,1,0.0349392,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
9e16699ade4a6399a920c83cc5f6759773e71ae3344af26a9486668dd14be082,-1,0,1,0.0349392,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
9e16699ade4a6399a920c83cc5f6759773e71ae3344af26a9486668dd14be082,-1,1,1,5.16504264,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
aa41652c5767427b7cca5c1964799be575a8f6b8687761dbcdbdb7d067351216,-1,1,1,5.16504264,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
aa41652c5767427b7cca5c1964799be575a8f6b8687761dbcdbdb7d067351216,-1,0,1,0.0349392,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
bf9f845a88846fe63da6d2723fb0ecbf1d453f83826818e8692d5a01a0648fcb,-1,1,1,5.16504264,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
bf9f845a88846fe63da6d2723fb0ecbf1d453f83826818e8692d5a01a0648fcb,-1,0,1,0.0349392,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
dbdf0d8eedf277cd3a5442d0405f411aff44dde49fe629eedc9c57c8ae453b05,-1,0,1,0.0349392,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
dbdf0d8eedf277cd3a5442d0405f411aff44dde49fe629eedc9c57c8ae453b05,-1,1,1,5.16504264,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
e53e18bc003fc0f165ef13b5410d4dd3e4d07c469ae26b1fa5e5db3168278691,-1,1,1,5.16504264,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
e53e18bc003fc0f165ef13b5410d4dd3e4d07c469ae26b1fa5e5db3168278691,-1,0,1,0.0349392,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
ef8d345140208f858d1faffacdb955d80b09e481463a02835c8837886e28d290,-1,1,1,5.16504264,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
ef8d345140208f858d1faffacdb955d80b09e481463a02835c8837886e28d290,-1,0,1,0.0349392,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
f4cf38e0b49f42a924e8282786a65bdc2bd6554ca106afb7038fca4d3e245207,-1,1,1,5.16504264,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
f4cf38e0b49f42a924e8282786a65bdc2bd6554ca106afb7038fca4d3e245207,-1,0,1,0.0349392,1679573329,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,195,1,5.16504264,1679573197,Regular,7c75e8963af9f2aaec15fae78f352f178f29eb3ea09390cbec23fb3f2ca2e609
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,194,1,0.0349392,1679573197,Regular,7c75e8963af9f2aaec15fae78f352f178f29eb3ea09390cbec23fb3f2ca2e609
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,47,1,5.16504264,1679573197,Regular,91a249795917a6282a0e9eb394c04207c9fec327c17368bcb414d9bad2db66cf
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,73,1,5.16504264,1679573197,Regular,b5d21ba6386e1887915a5c1c592bd1d35790db700fe70f65588e490ce8b26838
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,46,1,0.0349392,1679573197,Regular,91a249795917a6282a0e9eb394c04207c9fec327c17368bcb414d9bad2db66cf
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,5,1,5.16504264,1679573197,Regular,8c4b1e9ea1a61c77d8e73ccc6e6e05fb46313449437a5f6f9ac6df84f3d07906
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,94,1,0.0349392,1679573197,Regular,3e472e82f830e25e109107b4d40dadcf49650d7973fbae997c848bbefc3bcfea
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,4,1,0.0349392,1679573197,Regular,8c4b1e9ea1a61c77d8e73ccc6e6e05fb46313449437a5f6f9ac6df84f3d07906
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,95,1,5.16504264,1679573197,Regular,3e472e82f830e25e109107b4d40dadcf49650d7973fbae997c848bbefc3bcfea
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,0,1,0.0349392,1679573197,Regular,ad9274d5842a3a615adc72489f20c0c306b283920721553ffe39c340be14204e
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,70,1,0.0349392,1679573197,Regular,a478867b50a5b547fa66660e0cda3c43bff16efe5765e7292747525c27b8d693
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,3,1,5.16504264,1679573197,Regular,6e65e32627cace4b6a97eaa6634bf26f1e34d722be54fadf1754e9a3ce902140
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,71,1,5.16504264,1679573197,Regular,a478867b50a5b547fa66660e0cda3c43bff16efe5765e7292747525c27b8d693
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,2,1,0.0349392,1679573197,Regular,6e65e32627cace4b6a97eaa6634bf26f1e34d722be54fadf1754e9a3ce902140
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,17,1,5.16504264,1679573197,Regular,dbdf0d8eedf277cd3a5442d0405f411aff44dde49fe629eedc9c57c8ae453b05
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,66,1,0.0349392,1679573197,Regular,5085f3ec937dcba899910dbce9d13dff76cae4b2f885b7a52c2cf160e13d8d2c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,16,1,0.0349392,1679573197,Regular,dbdf0d8eedf277cd3a5442d0405f411aff44dde49fe629eedc9c57c8ae453b05
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,67,1,5.16504264,1679573197,Regular,5085f3ec937dcba899910dbce9d13dff76cae4b2f885b7a52c2cf160e13d8d2c
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,54,1,0.0349392,1679573197,Regular,7d753567fde6031724e10f6b1c4fe17b00a6877d846287c4e38065189a06308d
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,143,1,5.16504264,1679573197,Regular,2972b8f826a06872b1341f34448ca9fa9afdc364e6c5bb79dfb8a97472a88e0b
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,55,1,5.16504264,1679573197,Regular,7d753567fde6031724e10f6b1c4fe17b00a6877d846287c4e38065189a06308d
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,142,1,0.0349392,1679573197,Regular,2972b8f826a06872b1341f34448ca9fa9afdc364e6c5bb79dfb8a97472a88e0b
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,131,1,5.16504264,1679573197,Regular,bf9f845a88846fe63da6d2723fb0ecbf1d453f83826818e8692d5a01a0648fcb
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,130,1,0.0349392,1679573197,Regular,bf9f845a88846fe63da6d2723fb0ecbf1d453f83826818e8692d5a01a0648fcb
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,35,1,5.16504264,1679573197,Regular,2f4c96330bb6966897149f740e0eef42ae93df3e7cd5c9062dafff4aa8fc0226
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,34,1,0.0349392,1679573197,Regular,2f4c96330bb6966897149f740e0eef42ae93df3e7cd5c9062dafff4aa8fc0226
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,159,1,5.16504264,1679573197,Regular,18967211e773b2f1814c530817d02d276434da5587b0754e236fa847c9fe5d34
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,158,1,0.0349392,1679573197,Regular,18967211e773b2f1814c530817d02d276434da5587b0754e236fa847c9fe5d34
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,157,1,5.16504264,1679573197,Regular,9e16699ade4a6399a920c83cc5f6759773e71ae3344af26a9486668dd14be082
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,111,1,5.16504264,1679573197,Regular,ec297c9a2468abba92577677f1ccc20cdf51128aa3d7f3b743aea71d2057cc4f
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,156,1,0.0349392,1679573197,Regular,9e16699ade4a6399a920c83cc5f6759773e71ae3344af26a9486668dd14be082
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,19,1,5.16504264,1679573197,Regular,ba5e1f21f050a1d30f78a7adf2cffd2d1bd86e52933bdda09692bd41da70be66
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,42,1,0.0349392,1679573197,Regular,08bbe5e0a978adac3ebbec3ee1614164c33201a97e9c53918e0989a3683bb450
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,75,1,5.16504264,1679573197,Regular,8112ee4e9acf402d9deb8708c08e84e48b218e38ed314326ea6466e1bd5cfd6a
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,43,1,5.16504264,1679573197,Regular,08bbe5e0a978adac3ebbec3ee1614164c33201a97e9c53918e0989a3683bb450
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,74,1,0.0349392,1679573197,Regular,8112ee4e9acf402d9deb8708c08e84e48b218e38ed314326ea6466e1bd5cfd6a
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,190,1,0.0349392,1679573197,Regular,04d0f7652803c8c6aae51c4e9d2828c2d1521cec396c1eca565f4e4c0bcdbfc4
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,141,1,5.16504264,1679573197,Regular,4f6e981e67f0ff99a3e957e07ff13bb87325c4ed982aca8e4763e03bc1c85b2d
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,191,1,5.16504264,1679573197,Regular,04d0f7652803c8c6aae51c4e9d2828c2d1521cec396c1eca565f4e4c0bcdbfc4
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,140,1,0.0349392,1679573197,Regular,4f6e981e67f0ff99a3e957e07ff13bb87325c4ed982aca8e4763e03bc1c85b2d
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,22,1,0.0349392,1679573197,Regular,3c669f46102dd7a6334842b2d0fce4e26439e538aab21ea1b712072c44aa1522
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,123,1,5.16504264,1679573197,Regular,055926e52fb58e20a4a8564ba7757675b800ad03e392e668ff4b3f91cd67cdc3
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,23,1,5.16504264,1679573197,Regular,3c669f46102dd7a6334842b2d0fce4e26439e538aab21ea1b712072c44aa1522
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,122,1,0.0349392,1679573197,Regular,055926e52fb58e20a4a8564ba7757675b800ad03e392e668ff4b3f91cd67cdc3
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,98,1,0.0349392,1679573197,Regular,4118ec4a9bac41436689bae31fecb68918a6559b44410acd1000e23e7fec4a33
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,125,1,5.16504264,1679573197,Regular,e53e18bc003fc0f165ef13b5410d4dd3e4d07c469ae26b1fa5e5db3168278691
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,99,1,5.16504264,1679573197,Regular,4118ec4a9bac41436689bae31fecb68918a6559b44410acd1000e23e7fec4a33
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,188,1,0.0349392,1679573197,Regular,709aebb367d8bfc12a9ad30cd25f9fe7c2fdc51c415d89d357eae8d36dd92691
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,124,1,0.0349392,1679573197,Regular,e53e18bc003fc0f165ef13b5410d4dd3e4d07c469ae26b1fa5e5db3168278691
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,189,1,5.16504264,1679573197,Regular,709aebb367d8bfc12a9ad30cd25f9fe7c2fdc51c415d89d357eae8d36dd92691
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,107,1,5.16504264,1679573197,Regular,aa41652c5767427b7cca5c1964799be575a8f6b8687761dbcdbdb7d067351216
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,106,1,0.0349392,1679573197,Regular,aa41652c5767427b7cca5c1964799be575a8f6b8687761dbcdbdb7d067351216
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,199,1,5.16504264,1679573197,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,198,1,0.0349392,1679573197,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,193,1,5.16504264,1679573197,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,192,1,0.0349392,1679573197,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,187,1,5.16504264,1679573197,Regular,f4b70dbccf28c9ef316352d4a1f0f13527b89648dbd24cedf05e061ba1fc7135
