tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,4,1,0.03700511,1677378446,Regular,7460e64f87292a8c81e62b20b690efca0877a333c153a705e8553e0bc358553d
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,5,1,8.97461141,1677378446,Regular,7460e64f87292a8c81e62b20b690efca0877a333c153a705e8553e0bc358553d
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,69,1,8.97461141,1677378446,Regular,6f5742faac4c78f7e1528a8178199919b8c9057beb7b488e5ffb9be907165e9e
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,70,1,0.03700511,1677378446,Regular,1ec66994e2117c284aabc00502030de56c86b0ae104a847f07ef6f44189f69fd
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,71,1,8.97461141,1677378446,Regular,1ec66994e2117c284aabc00502030de56c86b0ae104a847f07ef6f44189f69fd
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,26,1,0.03700511,1677378446,Regular,53bb620767cc1e5749bcf061288792cc02d7cd3baf76a2b0c5c4739f326e071a
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,27,1,8.97461141,1677378446,Regular,53bb620767cc1e5749bcf061288792cc02d7cd3baf76a2b0c5c4739f326e071a
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,46,1,0.03700511,1677378446,Regular,5f6eca89c6a97eb8b36c033238431e88238c668590602f9c6a721a31f49d722e
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,47,1,8.97461141,1677378446,Regular,5f6eca89c6a97eb8b36c033238431e88238c668590602f9c6a721a31f49d722e
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,60,1,0.03700511,1677378446,Regular,7bea4d839b215bfc14883319711cc0f1b05e9e648711ef8b8e816e5110e8812d
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,61,1,8.97461141,1677378446,Regular,7bea4d839b215bfc14883319711cc0f1b05e9e648711ef8b8e816e5110e8812d
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,22,1,0.03700511,1677378446,Regular,9c78f06ca1b6cc097a99de8d3f3125adae7e9bb5d702c4f73b29d5afcc9ea571
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,23,1,8.97461141,1677378446,Regular,9c78f06ca1b6cc097a99de8d3f3125adae7e9bb5d702c4f73b29d5afcc9ea571
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,50,1,0.03700511,1677378446,Regular,6a1a36fdff0d24d5b024b10658e5771533c0255adef267eec7d616ed36bc6db2
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,51,1,8.97461141,1677378446,Regular,6a1a36fdff0d24d5b024b10658e5771533c0255adef267eec7d616ed36bc6db2
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,58,1,0.03700511,1677378446,Regular,d9a26d8113d0f026cf72aa471013818156f1a93a165ebf52f8bf34bb08117f91
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,59,1,8.97461141,1677378446,Regular,d9a26d8113d0f026cf72aa471013818156f1a93a165ebf52f8bf34bb08117f91
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,54,1,0.03700511,1677378446,Regular,fabac67ef9c8b051946d46c5af978e40877a2e88586f17d5ed0e04e91eb257c8
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,55,1,8.97461141,1677378446,Regular,fabac67ef9c8b051946d46c5af978e40877a2e88586f17d5ed0e04e91eb257c8
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,42,1,0.03700511,1677378446,Regular,e74db603f1c3e46f3dd9bb050ded45ffe7754887e8115c714376d87846194b7f
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,43,1,8.97461141,1677378446,Regular,e74db603f1c3e46f3dd9bb050ded45ffe7754887e8115c714376d87846194b7f
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,14,1,0.03700511,1677378446,Regular,79097daf357596becb7b27d2ab64abaed2e2fdae4aee9692b1530aca397d5603
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,15,1,8.97461141,1677378446,Regular,79097daf357596becb7b27d2ab64abaed2e2fdae4aee9692b1530aca397d5603
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,24,1,0.03700511,1677378446,Regular,7a029e015c49e86672058e1cb39016e4a45ef55c573ba2c74391a25d67b60815
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,25,1,8.97461141,1677378446,Regular,7a029e015c49e86672058e1cb39016e4a45ef55c573ba2c74391a25d67b60815
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,62,1,0.03700511,1677378446,Regular,6bed6c6bcb2274477ec50431700fc86b23cbbf3540b702ea165aa9335c652f9b
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,63,1,8.97461141,1677378446,Regular,6bed6c6bcb2274477ec50431700fc86b23cbbf3540b702ea165aa9335c652f9b
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,74,1,0.03700511,1677378446,Regular,18f2ec9bca25f42d7f61fd7f2c8767ecaa98a2958a36a23d6ce5e905d0d2b92f
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,75,1,8.97461141,1677378446,Regular,18f2ec9bca25f42d7f61fd7f2c8767ecaa98a2958a36a23d6ce5e905d0d2b92f
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,6,1,0.03700511,1677378446,Regular,14d0bd76b1ac43dbc24ce8b019c96b53f46abb0ebeaa5aed59b90b2bb66d18b3
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,0,1,0.03700511,1677378446,Regular,af7f090bf9c988ad28671fb16b030750af42475d4899ed37214651c803976fef
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,80,1,0.03700511,1677378446,Regular,843ece6d7165c6d03a8da1a3f10850f4f873c69bd5ff09205b5422ba7cde39f5
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,81,1,8.97461141,1677378446,Regular,843ece6d7165c6d03a8da1a3f10850f4f873c69bd5ff09205b5422ba7cde39f5
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,38,1,0.03700511,1677378446,Regular,b6ae9aeaabd59f16bc2e2d301e257087601425e8aa1637fd49e17f1eeb8463ea
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,39,1,8.97461141,1677378446,Regular,b6ae9aeaabd59f16bc2e2d301e257087601425e8aa1637fd49e17f1eeb8463ea
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,8,1,0.03700511,1677378446,Regular,9870b65a34cedb91c50dc07b5680e0fd1da4e0f82f16ae0abe5c01b185180615
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,9,1,8.97461141,1677378446,Regular,9870b65a34cedb91c50dc07b5680e0fd1da4e0f82f16ae0abe5c01b185180615
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,37,1,8.97461141,1677378446,Regular,07c59dad6c09d028633bc18ddc5de5d0e047ab84b5823548501ecd8640360ec1
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,52,1,0.03700511,1677378446,Regular,1c75fa28c483378b41aced272a796a5f1124c9d8885648b424172259556a7965
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,53,1,8.97461141,1677378446,Regular,1c75fa28c483378b41aced272a796a5f1124c9d8885648b424172259556a7965
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,10,1,0.03700511,1677378446,Regular,2cc3ae88a7eac414d71493e9e4ce458138eb09e66d86d43d93a7b823ccd1f671
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,11,1,8.97461141,1677378446,Regular,2cc3ae88a7eac414d71493e9e4ce458138eb09e66d86d43d93a7b823ccd1f671
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,16,1,0.03700511,1677378446,Regular,a9bbb788b27467d2169634aa513abf47616c8c6236e43d2d8f18663df660b095
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,17,1,8.97461141,1677378446,Regular,a9bbb788b27467d2169634aa513abf47616c8c6236e43d2d8f18663df660b095
