tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
243e0f6e371c499ccc6a498e99472b33cf0207d43084a27ecfb3829ad7fdff83,-1,1,1,1.96700202,1661542413,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
61707737c33856d415a9f8cdae782326436a547b67a75a37305638a26a8cf048,-1,1,1,1.96700202,1661541182,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
61707737c33856d415a9f8cdae782326436a547b67a75a37305638a26a8cf048,-1,0,1,0.03305218,1661541182,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
8498d87040e31345e12810b69600acaaec78828e7c1745c0608e75badc7a1939,-1,1,1,1.96700202,1661535463,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
8498d87040e31345e12810b69600acaaec78828e7c1745c0608e75badc7a1939,-1,0,1,0.03305218,1661535463,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
f22f81db5947482412f01dac4113c861fe8a70517a9135d0957d2032aed1f5ec,-1,0,1,0.03305218,1661533459,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
f22f81db5947482412f01dac4113c861fe8a70517a9135d0957d2032aed1f5ec,-1,1,1,1.96700202,1661533459,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
5d2fcc411bf9445783d315f03426471310dda126eda3a0c51041f52fa75960cd,-1,1,1,1.96700202,1661530099,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
5d2fcc411bf9445783d315f03426471310dda126eda3a0c51041f52fa75960cd,-1,0,1,0.03305218,1661530099,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
884460d96cbbbdef2043fabc641739dd993c31b338af81e6ff11e0f9aa9003db,-1,0,1,0.03305218,1661530099,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
884460d96cbbbdef2043fabc641739dd993c31b338af81e6ff11e0f9aa9003db,-1,1,1,1.96700202,1661530099,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
cc828ae6645369c1c28dd9ffa3d93d2920150efa29ebf44e5418f6540074bc60,-1,1,1,1.96700202,1661529372,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
cc828ae6645369c1c28dd9ffa3d93d2920150efa29ebf44e5418f6540074bc60,-1,0,1,0.03305218,1661529372,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
472673167522a4ff0c749acc7eecf073cf030a1654cd997f1489a3f7001a26da,-1,1,1,1.96700202,1661526888,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
472673167522a4ff0c749acc7eecf073cf030a1654cd997f1489a3f7001a26da,-1,0,1,0.03305218,1661526888,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
21cb2fe1d4a89155331865b0b6d1ed9fa723764de09de0f68e2d8a1e54812ae7,-1,1,1,1.96700202,1661526148,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
21cb2fe1d4a89155331865b0b6d1ed9fa723764de09de0f68e2d8a1e54812ae7,-1,0,1,0.03305218,1661526148,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
f231b6d621bd3330e77c95045a1f0dc241225e15b891daeeb1a1e5a0c4e0f72a,-1,1,1,1.96700202,1661524994,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
f231b6d621bd3330e77c95045a1f0dc241225e15b891daeeb1a1e5a0c4e0f72a,-1,0,1,0.03305218,1661524994,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
b99f062199cb4c04d6f30cd7e62a38539950dd0b45af3d6cb9542e1683af4f56,-1,1,1,1.96700202,1661521116,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
b99f062199cb4c04d6f30cd7e62a38539950dd0b45af3d6cb9542e1683af4f56,-1,0,1,0.03305218,1661521116,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
37937850592c9808f6006d3fbcaafabc4caae7ccbbc1c91b4ca047b4124d3fd5,-1,1,1,1.96700202,1661519973,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
37937850592c9808f6006d3fbcaafabc4caae7ccbbc1c91b4ca047b4124d3fd5,-1,0,1,0.03305218,1661519973,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
62ecfd8952842eceed67c282b3155b02921c71fe3826492bb345cf419c5b97eb,-1,0,1,0.03305218,1661519973,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
62ecfd8952842eceed67c282b3155b02921c71fe3826492bb345cf419c5b97eb,-1,1,1,1.96700202,1661519973,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
d0b81420e6ec7ea1c4c6dd86ef17e37c12d3a0506f6afb8ee91212cd7a7bb41d,-1,1,1,1.96700202,1661519950,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
d0b81420e6ec7ea1c4c6dd86ef17e37c12d3a0506f6afb8ee91212cd7a7bb41d,-1,0,1,0.03305218,1661519950,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
5a018795b8781b9fada2b20fe1914e93ae7404a9af82f499c26cb8058e45bd79,-1,1,1,1.96700202,1661519530,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
5a018795b8781b9fada2b20fe1914e93ae7404a9af82f499c26cb8058e45bd79,-1,0,1,0.03305218,1661519530,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
749d5ce14aeba12c7312ecf4da63596773473ddb20bcb6dc49a6dec5ca8cc542,-1,1,1,1.96700202,1661519530,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
749d5ce14aeba12c7312ecf4da63596773473ddb20bcb6dc49a6dec5ca8cc542,-1,0,1,0.03305218,1661519530,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
8ef6a4581da483e8b34a77719e319fe7459ae692d5fb966b124cf1288e52848c,-1,1,1,1.96700202,1661519530,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
8ef6a4581da483e8b34a77719e319fe7459ae692d5fb966b124cf1288e52848c,-1,0,1,0.03305218,1661519530,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
953b6525d0955b7012861c219302fc3d638e1a4728efdb28723e1e840d74bffa,-1,1,1,1.96700202,1661519530,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
953b6525d0955b7012861c219302fc3d638e1a4728efdb28723e1e840d74bffa,-1,0,1,0.03305218,1661519530,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
01bd5aa10cc99ab747a854983d57fe8d773d5e2ddf4369a69627d98dd99e14ca,-1,0,1,0.03305218,1661519252,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
01bd5aa10cc99ab747a854983d57fe8d773d5e2ddf4369a69627d98dd99e14ca,-1,1,1,1.96700202,1661519252,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
036c6cf54c613c8eecc113541776a78c470b3c2c3fa0ad84020e5169f31b2901,-1,1,1,1.96700202,1661519252,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
036c6cf54c613c8eecc113541776a78c470b3c2c3fa0ad84020e5169f31b2901,-1,0,1,0.03305218,1661519252,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
6b36cfb0afd99c993d775aca2a383a547f95ef30244f1d1cb6febd2e1c598a0a,-1,1,1,1.96700202,1661519252,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
6b36cfb0afd99c993d775aca2a383a547f95ef30244f1d1cb6febd2e1c598a0a,-1,0,1,0.03305218,1661519252,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
860b6b9890149214e42965c6e7c7cc7913820542a5e3e1a9aec3942209061611,-1,1,1,1.96700202,1661518799,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
860b6b9890149214e42965c6e7c7cc7913820542a5e3e1a9aec3942209061611,-1,0,1,0.03305218,1661518799,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
b4842b51e874146aebb8bb02b66eb9188438edfb8ad26d8e50284f3f7f351248,-1,0,1,0.03305218,1661518799,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
b4842b51e874146aebb8bb02b66eb9188438edfb8ad26d8e50284f3f7f351248,-1,1,1,1.96700202,1661518799,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
b681791f650da99db82330f375299a833de510dd89c923aac139dfaa0a26ff1d,-1,0,1,0.03305218,1661518479,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
b681791f650da99db82330f375299a833de510dd89c923aac139dfaa0a26ff1d,-1,1,1,1.96700202,1661518479,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
d2d8bffffbcca2adae0bfb590cf59f9590a297da9a2ba90d339f24e425886fb4,-1,0,1,0.03305218,1661518479,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
d2d8bffffbcca2adae0bfb590cf59f9590a297da9a2ba90d339f24e425886fb4,-1,1,1,1.96700202,1661518479,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
e3e1e119259468c4fff318860d35d8567cf0fd5531620ac315312ac5184c75bb,-1,0,1,0.03305218,1661518479,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
e3e1e119259468c4fff318860d35d8567cf0fd5531620ac315312ac5184c75bb,-1,1,1,1.96700202,1661518479,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
52b6383083fbff9144217d2c300e7df4928c4063711c34a77a63ea24ca5c8456,-1,1,1,1.96700202,1661517985,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
52b6383083fbff9144217d2c300e7df4928c4063711c34a77a63ea24ca5c8456,-1,0,1,0.03305218,1661517985,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
e160c50c57fcaf1f63704627df40e5f730b7829d22c51f1544dabc64355ec8e3,-1,1,1,1.96700202,1661517985,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
e160c50c57fcaf1f63704627df40e5f730b7829d22c51f1544dabc64355ec8e3,-1,0,1,0.03305218,1661517985,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
e20fe98a88547656b1139bb2ccda761e980c2e873a26fd8bc6ab371eb1311870,-1,0,1,0.03305218,1661517395,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
e20fe98a88547656b1139bb2ccda761e980c2e873a26fd8bc6ab371eb1311870,-1,1,1,1.96700202,1661517395,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
ea08ff260357ae67f593160ae0a7242ce956a80aeadbfce2056140d5258a799d,-1,1,1,1.96700202,1661517155,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
ea08ff260357ae67f593160ae0a7242ce956a80aeadbfce2056140d5258a799d,-1,0,1,0.03305218,1661517155,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
61ec7e445ca123777f39b55d53ff3f4c6a82f67cf7c28799262e801f23ff7ddd,-1,1,1,1.96700202,1661517069,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
61ec7e445ca123777f39b55d53ff3f4c6a82f67cf7c28799262e801f23ff7ddd,-1,0,1,0.03305218,1661517069,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
74e0c16d4b73890ba1c383d08e6bbb1fe3403205bc9bf8b60068f0338f3f9da7,-1,0,1,0.03305218,1661517069,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
74e0c16d4b73890ba1c383d08e6bbb1fe3403205bc9bf8b60068f0338f3f9da7,-1,1,1,1.96700202,1661517069,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
c2fa1da6f305e54bf1ab3c205c4460a258db8e83628d97da762c2c52e889896b,-1,1,1,1.96700202,1661516952,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
c2fa1da6f305e54bf1ab3c205c4460a258db8e83628d97da762c2c52e889896b,-1,0,1,0.03305218,1661516952,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
2b760ceb0a974d3f0e923ac94d8a4ceb088aca69f080e920f76b9637b4efc2fb,-1,1,1,1.96700202,1661516689,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
2b760ceb0a974d3f0e923ac94d8a4ceb088aca69f080e920f76b9637b4efc2fb,-1,0,1,0.03305218,1661516689,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
bbdfeaf1cb1a5273d5e89a20972ba5ac947cd042d86a71f9b60a3dbdf02f5867,-1,0,1,0.03305218,1661516689,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
bbdfeaf1cb1a5273d5e89a20972ba5ac947cd042d86a71f9b60a3dbdf02f5867,-1,1,1,1.96700202,1661516689,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
84dc95d603ef5307b4f7c1ee3aca8945d5350367bcbd0c482c9ede533f7ca704,-1,1,1,1.96700202,1661516276,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
84dc95d603ef5307b4f7c1ee3aca8945d5350367bcbd0c482c9ede533f7ca704,-1,0,1,0.03305218,1661516276,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
38d3eed00f1073c4858f5c94793c40d9a83493051c0924f2efe5ad2f551f0ab8,-1,1,1,1.96700202,1661516166,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
38d3eed00f1073c4858f5c94793c40d9a83493051c0924f2efe5ad2f551f0ab8,-1,0,1,0.03305218,1661516166,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
921f55d7f4d7d43984a8bd4a5ca5bd5f1df9bb59bf275c2d16c06c9dee3e63ae,-1,0,1,0.03305218,1661509641,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
921f55d7f4d7d43984a8bd4a5ca5bd5f1df9bb59bf275c2d16c06c9dee3e63ae,-1,1,1,1.96700202,1661509641,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,7,1,1.96700202,1661509164,Regular,566fac8904f93374fa42cc038b8efb09f7c3a228bf3a986b36adb2a1d5384eee
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,48,1,0.03305218,1661509164,Regular,3311980c66c6ef5a76e6d61eb16c4d1f4b5ecb1e550b47312937714f18a720ee
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,49,1,1.96700202,1661509164,Regular,3311980c66c6ef5a76e6d61eb16c4d1f4b5ecb1e550b47312937714f18a720ee
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,196,1,0.03305218,1661509164,Regular,b0d1f0d9b0144c1fdfc5628417acb2391b7beb2c817d613bf53c004ce1e0e179
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,197,1,1.96700202,1661509164,Regular,b0d1f0d9b0144c1fdfc5628417acb2391b7beb2c817d613bf53c004ce1e0e179
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,94,1,0.03305218,1661509164,Regular,212e0cb2c2b1e2c9227978913a066f1e1c27ae783f8cc215f12fbb924d72d538
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,95,1,1.96700202,1661509164,Regular,212e0cb2c2b1e2c9227978913a066f1e1c27ae783f8cc215f12fbb924d72d538
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,16,1,0.03305218,1661509164,Regular,4b3fb7dfeb67efd3933e397ac33e7cfe6851ae5a7b517edc9f2fa22b31b96279
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,17,1,1.96700202,1661509164,Regular,4b3fb7dfeb67efd3933e397ac33e7cfe6851ae5a7b517edc9f2fa22b31b96279
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,96,1,0.03305218,1661509164,Regular,d2d8bffffbcca2adae0bfb590cf59f9590a297da9a2ba90d339f24e425886fb4
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,97,1,1.96700202,1661509164,Regular,d2d8bffffbcca2adae0bfb590cf59f9590a297da9a2ba90d339f24e425886fb4
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,18,1,0.03305218,1661509164,Regular,8bd6a466db7f12643abcd728f826f0e36d908e135ada3ae16561bc8a33a04af9
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,19,1,1.96700202,1661509164,Regular,8bd6a466db7f12643abcd728f826f0e36d908e135ada3ae16561bc8a33a04af9
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,144,1,0.03305218,1661509164,Regular,52b6383083fbff9144217d2c300e7df4928c4063711c34a77a63ea24ca5c8456
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,145,1,1.96700202,1661509164,Regular,52b6383083fbff9144217d2c300e7df4928c4063711c34a77a63ea24ca5c8456
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,2,1,0.03305218,1661509164,Regular,b44f3b3ecc5a2a219ae4bac1ef51ea16f66cea0a08607cde0be37e208303f48f
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,3,1,1.96700202,1661509164,Regular,b44f3b3ecc5a2a219ae4bac1ef51ea16f66cea0a08607cde0be37e208303f48f
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,34,1,0.03305218,1661509164,Regular,025a53cf78a8fc3e6add6d928aa92f0018c31157d2e0a9dcd39dd9945b043d9a
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,35,1,1.96700202,1661509164,Regular,025a53cf78a8fc3e6add6d928aa92f0018c31157d2e0a9dcd39dd9945b043d9a
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,136,1,0.03305218,1661509164,Regular,f4b13522d7bcecd6b8db93980bf4950e1078b2ceac6c4958c3c17ea5b1736e66
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,137,1,1.96700202,1661509164,Regular,f4b13522d7bcecd6b8db93980bf4950e1078b2ceac6c4958c3c17ea5b1736e66
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,134,1,0.03305218,1661509164,Regular,643aa4dd6bf11e85730340ef8f2e44986fb129436691036499c565191a50009a
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,135,1,1.96700202,1661509164,Regular,643aa4dd6bf11e85730340ef8f2e44986fb129436691036499c565191a50009a
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,60,1,0.03305218,1661509164,Regular,8ef6a4581da483e8b34a77719e319fe7459ae692d5fb966b124cf1288e52848c
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,61,1,1.96700202,1661509164,Regular,8ef6a4581da483e8b34a77719e319fe7459ae692d5fb966b124cf1288e52848c
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,162,1,0.03305218,1661509164,Regular,84dc95d603ef5307b4f7c1ee3aca8945d5350367bcbd0c482c9ede533f7ca704
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,163,1,1.96700202,1661509164,Regular,84dc95d603ef5307b4f7c1ee3aca8945d5350367bcbd0c482c9ede533f7ca704
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,106,1,0.03305218,1661509164,Regular,243e0f6e371c499ccc6a498e99472b33cf0207d43084a27ecfb3829ad7fdff83
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,107,1,1.96700202,1661509164,Regular,243e0f6e371c499ccc6a498e99472b33cf0207d43084a27ecfb3829ad7fdff83
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,172,1,0.03305218,1661509164,Regular,67b8ff4e47b288f5ad9899aac3c154ea6727da14f76141027995222b059dcf9e
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,173,1,1.96700202,1661509164,Regular,67b8ff4e47b288f5ad9899aac3c154ea6727da14f76141027995222b059dcf9e
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,36,1,0.03305218,1661509164,Regular,61707737c33856d415a9f8cdae782326436a547b67a75a37305638a26a8cf048
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,37,1,1.96700202,1661509164,Regular,61707737c33856d415a9f8cdae782326436a547b67a75a37305638a26a8cf048
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,140,1,0.03305218,1661509164,Regular,5db4846e55613e79faec722e5e2dbcdb106c49ee443e534ac225c2eda99be104
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,141,1,1.96700202,1661509164,Regular,5db4846e55613e79faec722e5e2dbcdb106c49ee443e534ac225c2eda99be104
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,156,1,0.03305218,1661509164,Regular,472673167522a4ff0c749acc7eecf073cf030a1654cd997f1489a3f7001a26da
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,157,1,1.96700202,1661509164,Regular,472673167522a4ff0c749acc7eecf073cf030a1654cd997f1489a3f7001a26da
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,142,1,0.03305218,1661509164,Regular,6c53fce0bede0c5347839d00df050b522f485bca71e75dae80d1737cfd36da94
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,143,1,1.96700202,1661509164,Regular,6c53fce0bede0c5347839d00df050b522f485bca71e75dae80d1737cfd36da94
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,138,1,0.03305218,1661509164,Regular,b681791f650da99db82330f375299a833de510dd89c923aac139dfaa0a26ff1d
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,139,1,1.96700202,1661509164,Regular,b681791f650da99db82330f375299a833de510dd89c923aac139dfaa0a26ff1d
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,46,1,0.03305218,1661509164,Regular,ea08ff260357ae67f593160ae0a7242ce956a80aeadbfce2056140d5258a799d
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,47,1,1.96700202,1661509164,Regular,ea08ff260357ae67f593160ae0a7242ce956a80aeadbfce2056140d5258a799d
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,108,1,0.03305218,1661509164,Regular,8045993b161cdec11c6cf684aa6a0a1705e3cb740b2dd7816de852d08f01399d
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,109,1,1.96700202,1661509164,Regular,8045993b161cdec11c6cf684aa6a0a1705e3cb740b2dd7816de852d08f01399d
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,100,1,0.03305218,1661509164,Regular,8bfec3db5cdc6c52990d2d1d79c474a5321a9e93de8afd6c77c95b1e513e7538
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,101,1,1.96700202,1661509164,Regular,8bfec3db5cdc6c52990d2d1d79c474a5321a9e93de8afd6c77c95b1e513e7538
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,164,1,0.03305218,1661509164,Regular,828adb8e18e94b12ca13493f73648182f1b699762383e01235a1e32bd0a1d19d
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,165,1,1.96700202,1661509164,Regular,828adb8e18e94b12ca13493f73648182f1b699762383e01235a1e32bd0a1d19d
